createdAt,value
2023-12-08T00:02:09.571Z,89.82
2023-12-08T00:04:36.286Z,89.33
2023-12-08T00:07:03.049Z,89.61
2023-12-08T00:09:29.878Z,89.46
2023-12-08T00:11:56.842Z,89.79
2023-12-08T00:14:23.540Z,89.20
2023-12-08T00:16:50.299Z,89.17
2023-12-08T00:19:17.210Z,89.14
2023-12-08T00:21:43.956Z,89.71
2023-12-08T00:24:10.801Z,88.97
2023-12-08T00:26:37.818Z,89.13
2023-12-08T00:29:05.504Z,89.29
2023-12-08T00:31:32.691Z,89.39
2023-12-08T00:33:59.575Z,89.65
2023-12-08T00:36:27.282Z,89.75
2023-12-08T00:38:55.390Z,89.52
2023-12-08T00:41:23.409Z,89.58
2023-12-08T00:43:50.175Z,89.94
2023-12-08T00:46:18.049Z,90.29
2023-12-08T00:48:44.867Z,89.61
2023-12-08T00:51:14.903Z,90.24
2023-12-08T00:53:42.674Z,89.60
2023-12-08T00:56:10.378Z,89.80
2023-12-08T00:58:38.350Z,90.13
2023-12-08T01:01:05.851Z,89.80
2023-12-08T01:03:32.995Z,90.27
2023-12-08T01:05:59.859Z,90.12
2023-12-08T01:08:26.641Z,89.93
2023-12-08T01:10:53.364Z,89.74
2023-12-08T01:13:20.766Z,89.98
2023-12-08T01:15:48.214Z,90.06
2023-12-08T01:18:15.014Z,89.92
2023-12-08T01:20:41.792Z,89.86
2023-12-08T01:23:08.602Z,89.55
2023-12-08T01:25:35.330Z,89.50
2023-12-08T01:28:02.026Z,89.96
2023-12-08T01:30:29.017Z,89.62
2023-12-08T01:32:55.893Z,89.30
2023-12-08T01:35:22.700Z,90.04
2023-12-08T01:37:49.418Z,89.75
2023-12-08T01:40:16.462Z,89.75
2023-12-08T01:42:45.747Z,90.08
2023-12-08T01:45:12.644Z,89.91
2023-12-08T01:47:40.897Z,89.37
2023-12-08T01:50:09.413Z,89.81
2023-12-08T01:52:37.565Z,89.78
2023-12-08T01:55:04.783Z,89.74
2023-12-08T01:57:31.557Z,90.28
2023-12-08T01:59:59.231Z,90.28
2023-12-08T02:02:26.472Z,89.68
2023-12-08T02:04:58.038Z,89.56
2023-12-08T02:07:26.502Z,90.03
2023-12-08T02:09:53.303Z,89.73
2023-12-08T02:12:20.223Z,89.45
2023-12-08T02:14:51.775Z,90.23
2023-12-08T02:17:26.186Z,90.32
2023-12-08T02:19:54.378Z,89.85
2023-12-08T02:22:25.148Z,89.64
2023-12-08T02:24:52.575Z,90.52
2023-12-08T02:27:19.778Z,89.82
2023-12-08T02:29:46.598Z,90.56
2023-12-08T02:32:29.059Z,89.97
2023-12-08T02:34:59.109Z,89.97
2023-12-08T02:37:27.917Z,89.92
2023-12-08T02:39:57.124Z,89.52
2023-12-08T02:42:23.843Z,90.16
2023-12-08T02:44:50.531Z,90.29
2023-12-08T02:47:17.371Z,89.93
2023-12-08T02:49:44.100Z,89.85
2023-12-08T02:52:10.816Z,89.64
2023-12-08T02:54:37.526Z,89.77
2023-12-08T02:57:04.328Z,89.84
2023-12-08T02:59:31.264Z,90.05
2023-12-08T03:01:57.985Z,90.37
2023-12-08T03:04:24.722Z,90.32
2023-12-08T03:06:51.422Z,89.53
2023-12-08T03:09:18.139Z,90.03
2023-12-08T03:11:44.901Z,89.75
2023-12-08T03:14:11.823Z,89.93
2023-12-08T03:16:38.541Z,90.15
2023-12-08T03:19:05.558Z,90.52
2023-12-08T03:21:32.512Z,90.40
2023-12-08T03:23:59.212Z,90.19
2023-12-08T03:26:25.959Z,90.26
2023-12-08T03:28:52.669Z,89.84
2023-12-08T03:31:26.654Z,90.05
2023-12-08T03:33:53.950Z,90.25
2023-12-08T03:36:20.800Z,89.73
2023-12-08T03:38:47.655Z,89.38
2023-12-08T03:41:14.516Z,89.76
2023-12-08T03:43:41.678Z,90.05
2023-12-08T03:46:09.122Z,89.08
2023-12-08T03:48:37.655Z,89.83
2023-12-08T03:51:05.746Z,89.80
2023-12-08T03:53:33.303Z,89.25
2023-12-08T03:56:00.580Z,90.20
2023-12-08T03:58:28.709Z,89.56
2023-12-08T04:00:55.580Z,89.44
2023-12-08T04:03:22.619Z,89.53
2023-12-08T04:05:49.725Z,90.18
2023-12-08T04:08:16.526Z,89.98
2023-12-08T04:10:43.256Z,90.21
2023-12-08T04:13:10.055Z,89.98
2023-12-08T04:15:36.803Z,89.39
2023-12-08T04:18:04.377Z,90.09
2023-12-08T04:20:32.492Z,89.55
2023-12-08T04:22:59.268Z,90.08
2023-12-08T04:25:26.082Z,90.27
2023-12-08T04:27:52.804Z,89.78
2023-12-08T04:30:19.722Z,89.11
2023-12-08T04:32:46.532Z,89.66
2023-12-08T04:35:14.072Z,90.22
2023-12-08T04:37:41.022Z,89.37
2023-12-08T04:40:08.696Z,89.93
2023-12-08T04:42:37.375Z,89.27
2023-12-08T04:45:05.862Z,89.68
2023-12-08T04:47:32.916Z,89.83
2023-12-08T04:50:00.547Z,89.89
2023-12-08T04:52:27.318Z,89.65
2023-12-08T04:54:54.040Z,89.83
2023-12-08T04:57:21.207Z,89.82
2023-12-08T04:59:48.082Z,90.04
2023-12-08T05:02:15.070Z,90.11
2023-12-08T05:04:42.590Z,89.95
2023-12-08T05:07:10.077Z,89.92
2023-12-08T05:09:37.336Z,89.83
2023-12-08T05:12:04.391Z,89.84
2023-12-08T05:14:31.111Z,89.61
2023-12-08T05:16:58.213Z,89.49
2023-12-08T05:19:25.099Z,89.79
2023-12-08T05:21:51.940Z,89.56
2023-12-08T05:24:18.785Z,89.36
2023-12-08T05:26:45.711Z,89.42
2023-12-08T05:29:12.498Z,89.34
2023-12-08T05:31:39.272Z,89.32
2023-12-08T05:34:06.279Z,89.83
2023-12-08T05:36:33.217Z,89.17
2023-12-08T05:39:00.003Z,89.31
2023-12-08T05:41:26.794Z,89.44
2023-12-08T05:43:53.506Z,89.57
2023-12-08T05:46:20.231Z,89.36
2023-12-08T05:48:49.042Z,89.07
2023-12-08T05:51:15.949Z,89.02
2023-12-08T05:53:43.024Z,89.84
2023-12-08T05:56:10.336Z,89.35
2023-12-08T05:58:37.013Z,90.09
2023-12-08T06:01:04.125Z,89.67
2023-12-08T06:03:30.866Z,89.47
2023-12-08T06:05:57.637Z,89.63
2023-12-08T06:08:24.403Z,89.82
2023-12-08T06:10:51.085Z,90.12
2023-12-08T06:13:17.847Z,90.04
2023-12-08T06:15:44.546Z,89.80
2023-12-08T06:18:11.916Z,89.94
2023-12-08T06:20:38.942Z,90.12
2023-12-08T06:23:05.739Z,89.80
2023-12-08T06:25:32.446Z,89.69
2023-12-08T06:27:59.119Z,89.86
2023-12-08T06:30:25.927Z,89.72
2023-12-08T06:32:52.716Z,89.45
2023-12-08T06:35:20.473Z,89.63
2023-12-08T06:37:47.683Z,89.71
2023-12-08T06:40:14.410Z,89.67
2023-12-08T06:42:41.864Z,89.26
2023-12-08T06:45:09.574Z,89.72
2023-12-08T06:47:36.706Z,89.86
2023-12-08T06:50:03.815Z,89.89
2023-12-08T06:52:30.521Z,89.91
2023-12-08T06:54:57.220Z,90.17
2023-12-08T06:57:24.169Z,89.75
2023-12-08T06:59:51.198Z,89.94
2023-12-08T07:02:18.679Z,90.39
2023-12-08T07:04:45.433Z,90.13
2023-12-08T07:07:13.391Z,89.89
2023-12-08T07:09:40.291Z,90.06
2023-12-08T07:12:07.275Z,90.30
2023-12-08T07:14:34.394Z,90.16
2023-12-08T07:17:01.405Z,89.98
2023-12-08T07:19:28.241Z,90.60
2023-12-08T07:21:55.027Z,90.12
2023-12-08T07:24:21.835Z,89.68
2023-12-08T07:26:48.512Z,90.49
2023-12-08T07:29:15.184Z,89.69
2023-12-08T07:31:41.859Z,89.78
2023-12-08T07:34:08.648Z,89.67
2023-12-08T07:36:35.356Z,90.09
2023-12-08T07:39:02.133Z,89.84
2023-12-08T07:41:28.956Z,89.85
2023-12-08T07:43:56.604Z,90.37
2023-12-08T07:46:25.064Z,90.02
2023-12-08T07:48:52.020Z,89.79
2023-12-08T07:51:19.769Z,90.28
2023-12-08T07:53:46.992Z,90.03
2023-12-08T07:56:14.415Z,89.46
2023-12-08T07:58:41.144Z,89.71
2023-12-08T08:01:07.938Z,89.96
2023-12-08T08:03:34.741Z,90.27
2023-12-08T08:06:01.720Z,89.65
2023-12-08T08:08:28.591Z,89.47
2023-12-08T08:10:55.329Z,89.83
2023-12-08T08:13:22.032Z,90.20
2023-12-08T08:15:48.770Z,89.74
2023-12-08T08:18:15.544Z,90.03
2023-12-08T08:20:42.454Z,90.16
2023-12-08T08:23:09.169Z,89.63
2023-12-08T08:25:35.847Z,90.06
2023-12-08T08:28:02.784Z,89.72
2023-12-08T08:30:29.768Z,89.98
2023-12-08T08:32:56.516Z,89.99
2023-12-08T08:35:24.302Z,89.62
2023-12-08T08:37:51.251Z,90.23
2023-12-08T08:40:17.970Z,90.03
2023-12-08T08:42:44.888Z,89.90
2023-12-08T08:45:11.772Z,90.04
2023-12-08T08:47:39.071Z,89.70
2023-12-08T08:50:06.445Z,90.00
2023-12-08T08:52:36.741Z,90.19
2023-12-08T08:55:05.394Z,89.76
2023-12-08T08:57:32.187Z,90.12
2023-12-08T08:59:59.881Z,89.71
2023-12-08T09:02:28.041Z,89.97
2023-12-08T09:04:55.116Z,90.25
2023-12-08T09:07:22.133Z,90.26
2023-12-08T09:09:49.351Z,90.07
2023-12-08T09:12:16.125Z,90.33
2023-12-08T09:14:42.883Z,89.72
2023-12-08T09:17:09.644Z,90.34
2023-12-08T09:19:36.834Z,90.20
2023-12-08T09:22:04.577Z,90.02
2023-12-08T09:24:31.255Z,90.63
2023-12-08T09:26:58.031Z,90.38
2023-12-08T09:29:24.757Z,89.92
2023-12-08T09:31:52.102Z,90.37
2023-12-08T09:34:19.081Z,90.31
2023-12-08T09:37:24.523Z,89.91
2023-12-08T09:39:34.141Z,90.31
2023-12-08T09:42:07.688Z,90.27
2023-12-08T09:44:35.950Z,90.07
2023-12-08T09:47:09.262Z,89.88
2023-12-08T09:49:45.697Z,89.58
2023-12-08T09:52:16.373Z,89.82
2023-12-08T09:54:45.165Z,90.14
2023-12-08T09:57:12.190Z,90.09
2023-12-08T09:59:40.208Z,89.39
2023-12-08T10:02:10.083Z,89.72
2023-12-08T10:04:37.412Z,89.04
2023-12-08T10:07:07.670Z,89.47
2023-12-08T10:09:36.956Z,89.71
2023-12-08T10:12:03.946Z,89.61
2023-12-08T10:14:32.883Z,89.29
2023-12-08T10:16:59.974Z,89.44
2023-12-08T10:19:26.886Z,88.95
2023-12-08T10:22:01.700Z,89.77
2023-12-08T10:24:32.366Z,89.49
2023-12-08T10:27:00.511Z,89.65
2023-12-08T10:29:32.001Z,88.95
2023-12-08T10:31:59.317Z,89.19
2023-12-08T10:34:27.133Z,88.86
2023-12-08T10:36:54.927Z,88.99
2023-12-08T10:39:21.887Z,89.11
2023-12-08T10:41:50.021Z,89.77
2023-12-08T10:44:21.742Z,88.55
2023-12-08T10:46:52.064Z,88.80
2023-12-08T10:49:23.426Z,88.83
2023-12-08T10:51:51.026Z,88.84
2023-12-08T10:54:19.289Z,88.97
2023-12-08T10:56:47.817Z,88.96
2023-12-08T10:59:19.658Z,88.30
2023-12-08T11:01:48.361Z,87.95
2023-12-08T11:04:23.400Z,88.19
2023-12-08T11:07:08.697Z,88.08
2023-12-08T11:09:38.341Z,88.39
2023-12-08T11:12:06.971Z,87.66
2023-12-08T11:14:42.988Z,88.34
2023-12-08T11:17:20.658Z,87.69
2023-12-08T11:19:47.889Z,88.59
2023-12-08T11:22:14.973Z,88.47
2023-12-08T11:24:42.705Z,87.86
2023-12-08T11:27:17.424Z,88.00
2023-12-08T11:29:50.402Z,88.44
2023-12-08T11:32:38.549Z,87.84
2023-12-08T11:35:12.248Z,87.63
2023-12-08T11:37:40.611Z,87.81
2023-12-08T11:40:11.902Z,87.56
2023-12-08T11:42:39.762Z,87.80
2023-12-08T11:45:09.115Z,87.16
2023-12-08T11:47:36.935Z,87.20
2023-12-08T11:50:05.040Z,87.88
2023-12-08T11:52:33.786Z,88.02
2023-12-08T11:55:14.438Z,87.57
2023-12-08T11:57:59.989Z,87.59
2023-12-08T12:00:28.693Z,87.87
2023-12-08T12:02:57.070Z,87.66
2023-12-08T12:05:25.723Z,87.22
2023-12-08T12:07:54.549Z,87.35
2023-12-08T12:10:25.948Z,87.46
2023-12-08T12:13:05.369Z,87.84
2023-12-08T12:15:35.110Z,87.44
2023-12-08T12:18:04.524Z,87.88
2023-12-08T12:20:41.266Z,87.38
2023-12-08T12:23:08.351Z,87.90
2023-12-08T12:25:35.281Z,87.73
2023-12-08T12:28:02.074Z,87.10
2023-12-08T12:30:29.024Z,87.53
2023-12-08T12:32:58.338Z,87.05
2023-12-08T12:35:26.091Z,87.47
2023-12-08T12:37:54.358Z,88.05
2023-12-08T12:40:21.243Z,87.06
2023-12-08T12:42:49.765Z,88.08
2023-12-08T12:45:29.034Z,87.08
2023-12-08T12:48:10.437Z,87.49
2023-12-08T12:50:51.472Z,87.65
2023-12-08T12:53:18.695Z,88.23
2023-12-08T12:55:47.474Z,87.68
2023-12-08T12:58:21.934Z,87.16
2023-12-08T13:00:50.053Z,87.28
2023-12-08T13:03:19.073Z,87.44
2023-12-08T13:05:48.737Z,87.41
2023-12-08T13:08:18.205Z,87.56
2023-12-08T13:10:46.032Z,87.44
2023-12-08T13:13:16.387Z,87.13
2023-12-08T13:15:45.708Z,87.63
2023-12-08T13:18:12.954Z,87.93
2023-12-08T13:20:40.669Z,87.29
2023-12-08T13:23:08.033Z,88.01
2023-12-08T13:25:34.820Z,87.72
2023-12-08T13:28:01.500Z,87.26
2023-12-08T13:30:28.366Z,87.62
2023-12-08T13:32:56.770Z,87.57
2023-12-08T13:35:23.919Z,87.20
2023-12-08T13:37:51.373Z,87.38
2023-12-08T13:40:18.437Z,87.30
2023-12-08T13:42:45.224Z,87.78
2023-12-08T13:45:12.196Z,87.10
2023-12-08T13:47:40.061Z,87.52
2023-12-08T13:50:06.928Z,87.04
2023-12-08T13:52:33.821Z,87.72
2023-12-08T13:55:00.716Z,87.95
2023-12-08T13:57:27.721Z,87.84
2023-12-08T13:59:55.113Z,87.44
2023-12-08T14:02:22.843Z,87.27
2023-12-08T14:04:49.813Z,86.99
2023-12-08T14:07:17.268Z,86.96
2023-12-08T14:09:44.125Z,87.52
2023-12-08T14:12:11.176Z,87.25
2023-12-08T14:14:38.479Z,88.00
2023-12-08T14:17:05.625Z,87.34
2023-12-08T14:19:32.907Z,88.02
2023-12-08T14:22:00.108Z,88.11
2023-12-08T14:24:27.519Z,87.55
2023-12-08T14:26:55.188Z,87.27
2023-12-08T14:29:23.379Z,87.22
2023-12-08T14:31:50.715Z,87.40
2023-12-08T14:34:18.436Z,87.86
2023-12-08T14:36:47.542Z,87.30
2023-12-08T14:39:14.865Z,87.23
2023-12-08T14:41:46.090Z,87.66
2023-12-08T14:44:12.958Z,86.92
2023-12-08T14:46:43.766Z,87.61
2023-12-08T14:49:12.695Z,87.04
2023-12-08T14:51:39.578Z,87.15
2023-12-08T14:54:06.355Z,86.12
2023-12-08T14:56:33.043Z,85.96
2023-12-08T14:58:59.796Z,86.78
2023-12-08T15:01:29.188Z,86.68
2023-12-08T15:03:56.018Z,85.80
2023-12-08T15:06:23.548Z,86.17
2023-12-08T15:08:50.389Z,86.28
2023-12-08T15:11:17.342Z,86.43
2023-12-08T15:13:44.207Z,86.78
2023-12-08T15:16:11.133Z,86.82
2023-12-08T15:18:38.052Z,85.91
2023-12-08T15:21:08.516Z,86.47
2023-12-08T15:23:38.317Z,86.62
2023-12-08T15:26:05.097Z,85.90
2023-12-08T15:28:31.834Z,86.80
2023-12-08T15:30:58.507Z,85.97
2023-12-08T15:33:25.374Z,86.40
2023-12-08T15:35:52.492Z,86.20
2023-12-08T15:38:20.029Z,86.60
2023-12-08T15:40:47.056Z,86.94
2023-12-08T15:43:13.857Z,86.90
2023-12-08T15:45:40.837Z,86.76
2023-12-08T15:48:07.805Z,85.98
2023-12-08T15:50:34.907Z,86.45
2023-12-08T15:53:01.675Z,86.48
2023-12-08T15:55:28.668Z,86.81
2023-12-08T15:57:56.605Z,86.13
2023-12-08T16:00:23.465Z,86.18
2023-12-08T16:02:50.278Z,87.13
2023-12-08T16:05:17.230Z,86.16
2023-12-08T16:07:44.851Z,87.04
2023-12-08T16:10:11.695Z,86.29
2023-12-08T16:12:38.918Z,86.71
2023-12-08T16:15:10.943Z,87.18
2023-12-08T16:17:37.872Z,87.53
2023-12-08T16:20:06.157Z,86.90
2023-12-08T16:22:33.207Z,87.26
2023-12-08T16:24:59.916Z,86.77
2023-12-08T16:27:26.937Z,86.86
2023-12-08T16:29:53.817Z,87.73
2023-12-08T16:32:20.532Z,86.71
2023-12-08T16:34:47.406Z,87.33
2023-12-08T16:37:14.877Z,86.86
2023-12-08T16:39:41.772Z,86.86
2023-12-08T16:42:08.505Z,86.90
2023-12-08T16:44:35.201Z,87.10
2023-12-08T16:47:02.352Z,87.16
2023-12-08T16:49:29.218Z,87.03
2023-12-08T16:51:55.992Z,87.13
2023-12-08T16:54:22.777Z,86.92
2023-12-08T16:56:51.320Z,87.69
2023-12-08T16:59:18.125Z,87.45
2023-12-08T17:01:44.889Z,87.40
2023-12-08T17:04:11.655Z,86.88
2023-12-08T17:06:38.404Z,87.75
2023-12-08T17:09:06.285Z,87.67
2023-12-08T17:11:33.130Z,87.26
2023-12-08T17:13:59.903Z,87.56
2023-12-08T17:16:26.859Z,86.92
2023-12-08T17:18:53.574Z,87.52
2023-12-08T17:21:20.480Z,87.19
2023-12-08T17:23:48.142Z,87.10
2023-12-08T17:26:16.805Z,86.61
2023-12-08T17:28:46.440Z,86.83
2023-12-08T17:31:13.355Z,87.50
2023-12-08T17:33:40.575Z,86.67
2023-12-08T17:36:07.734Z,86.99
2023-12-08T17:38:34.610Z,86.79
2023-12-08T17:41:01.317Z,86.68
2023-12-08T17:43:31.494Z,86.25
2023-12-08T17:45:58.857Z,86.50
2023-12-08T17:48:25.920Z,86.91
2023-12-08T17:50:52.970Z,86.18
2023-12-08T17:53:19.890Z,86.55
2023-12-08T17:55:46.663Z,87.13
2023-12-08T17:58:13.603Z,86.42
2023-12-08T18:00:40.470Z,86.54
2023-12-08T18:03:07.341Z,86.37
2023-12-08T18:05:34.180Z,87.29
2023-12-08T18:08:00.912Z,86.38
2023-12-08T18:10:28.083Z,86.83
2023-12-08T18:12:54.892Z,87.49
2023-12-08T18:15:22.038Z,86.47
2023-12-08T18:17:50.134Z,87.08
2023-12-08T18:20:17.589Z,87.29
2023-12-08T18:22:47.305Z,86.49
2023-12-08T18:25:14.082Z,86.88
2023-12-08T18:27:53.549Z,87.16
2023-12-08T18:30:30.098Z,87.06
2023-12-08T18:32:57.195Z,86.92
2023-12-08T18:35:23.943Z,86.69
2023-12-08T18:37:51.361Z,86.78
2023-12-08T18:40:18.201Z,87.04
2023-12-08T18:42:47.617Z,87.50
2023-12-08T18:45:15.310Z,87.50
2023-12-08T18:47:42.099Z,87.53
2023-12-08T18:50:09.331Z,87.77
2023-12-08T18:52:36.377Z,87.03
2023-12-08T18:55:04.913Z,86.98
2023-12-08T18:57:32.330Z,87.15
2023-12-08T19:00:00.923Z,87.35
2023-12-08T19:02:28.008Z,87.46
2023-12-08T19:04:55.667Z,87.45
2023-12-08T19:07:23.196Z,86.85
2023-12-08T19:09:50.129Z,87.42
2023-12-08T19:12:17.446Z,86.85
2023-12-08T19:14:44.429Z,87.43
2023-12-08T19:17:11.226Z,87.34
2023-12-08T19:19:38.036Z,87.07
2023-12-08T19:22:04.932Z,87.43
2023-12-08T19:24:32.519Z,87.08
2023-12-08T19:26:59.600Z,87.04
2023-12-08T19:29:29.043Z,86.74
2023-12-08T19:31:57.058Z,87.21
2023-12-08T19:34:24.444Z,87.01
2023-12-08T19:36:51.166Z,87.57
2023-12-08T19:39:18.109Z,87.39
2023-12-08T19:41:44.932Z,87.47
2023-12-08T19:44:11.723Z,87.19
2023-12-08T19:46:39.754Z,87.37
2023-12-08T19:49:07.400Z,86.95
2023-12-08T19:51:34.541Z,87.68
2023-12-08T19:54:01.301Z,86.65
2023-12-08T19:56:28.035Z,87.42
2023-12-08T19:58:55.014Z,87.39
2023-12-08T20:01:21.794Z,87.04
2023-12-08T20:03:48.719Z,87.35
2023-12-08T20:06:15.667Z,87.42
2023-12-08T20:08:43.025Z,87.51
2023-12-08T20:11:11.709Z,87.16
2023-12-08T20:13:38.544Z,86.63
2023-12-08T20:16:08.199Z,87.45
2023-12-08T20:18:35.555Z,86.97
2023-12-08T20:21:07.335Z,87.37
2023-12-08T20:23:37.511Z,87.36
2023-12-08T20:26:05.135Z,87.34
2023-12-08T20:28:40.792Z,87.61
2023-12-08T20:31:08.345Z,87.82
2023-12-08T20:33:35.768Z,87.21
2023-12-08T20:36:08.053Z,87.73
2023-12-08T20:38:34.919Z,87.85
2023-12-08T20:41:01.960Z,87.25
2023-12-08T20:43:28.643Z,88.15
2023-12-08T20:45:58.968Z,87.69
2023-12-08T20:48:25.971Z,88.08
2023-12-08T20:50:52.829Z,87.52
2023-12-08T20:53:19.584Z,87.93
2023-12-08T20:55:46.600Z,87.28
2023-12-08T20:58:13.388Z,87.30
2023-12-08T21:00:40.924Z,87.42
2023-12-08T21:03:08.628Z,87.81
2023-12-08T21:05:35.845Z,88.24
2023-12-08T21:08:03.199Z,87.87
2023-12-08T21:10:30.065Z,88.03
2023-12-08T21:12:57.689Z,88.21
2023-12-08T21:15:24.727Z,88.23
2023-12-08T21:17:53.442Z,87.70
2023-12-08T21:20:20.240Z,87.92
2023-12-08T21:22:46.920Z,87.66
2023-12-08T21:25:13.715Z,87.74
2023-12-08T21:27:41.767Z,88.15
2023-12-08T21:30:09.553Z,87.66
2023-12-08T21:32:37.833Z,87.44
2023-12-08T21:35:05.693Z,87.94
2023-12-08T21:37:32.540Z,87.99
2023-12-08T21:39:59.456Z,87.55
2023-12-08T21:42:26.324Z,87.59
2023-12-08T21:44:53.094Z,87.17
2023-12-08T21:47:19.910Z,87.47
2023-12-08T21:49:46.950Z,87.47
2023-12-08T21:52:14.152Z,87.27
2023-12-08T21:54:40.977Z,87.52
2023-12-08T21:57:07.754Z,87.71
2023-12-08T21:59:34.513Z,87.96
2023-12-08T22:02:01.377Z,88.24
2023-12-08T22:04:28.160Z,87.91
2023-12-08T22:06:54.878Z,88.01
2023-12-08T22:09:21.638Z,87.83
2023-12-08T22:11:48.388Z,87.58
2023-12-08T22:14:15.135Z,87.62
2023-12-08T22:16:41.848Z,87.50
2023-12-08T22:19:08.620Z,87.84
2023-12-08T22:21:35.908Z,87.65
2023-12-08T22:24:02.662Z,87.60
2023-12-08T22:26:29.362Z,87.56
2023-12-08T22:28:56.089Z,87.54
2023-12-08T22:31:22.783Z,87.73
2023-12-08T22:33:49.948Z,87.85
2023-12-08T22:36:18.304Z,87.81
2023-12-08T22:38:45.163Z,87.65
2023-12-08T22:41:11.900Z,88.05
2023-12-08T22:43:38.622Z,87.76
2023-12-08T22:46:05.392Z,87.37
2023-12-08T22:48:32.952Z,87.60
2023-12-08T22:51:07.096Z,87.48
2023-12-08T22:53:37.579Z,87.56
2023-12-08T22:56:04.855Z,87.67
2023-12-08T22:58:31.543Z,87.77
2023-12-08T23:00:58.328Z,87.46
2023-12-08T23:03:25.120Z,87.79
2023-12-08T23:05:52.022Z,87.61
2023-12-08T23:08:18.804Z,87.57
2023-12-08T23:10:45.574Z,87.99
2023-12-08T23:13:12.276Z,87.85
2023-12-08T23:15:39.026Z,87.96
2023-12-08T23:18:05.963Z,87.72
2023-12-08T23:20:33.057Z,87.98
2023-12-08T23:22:59.767Z,88.01
2023-12-08T23:25:26.471Z,87.66
2023-12-08T23:27:53.163Z,87.75
2023-12-08T23:30:20.089Z,88.08
2023-12-08T23:32:48.499Z,88.36
2023-12-08T23:35:15.517Z,88.31
2023-12-08T23:37:42.916Z,88.20
2023-12-08T23:40:10.205Z,88.33
2023-12-08T23:42:36.983Z,88.45
2023-12-08T23:45:04.942Z,88.03
2023-12-08T23:47:31.813Z,88.15
2023-12-08T23:49:58.579Z,87.91
2023-12-08T23:52:25.611Z,87.80
2023-12-08T23:54:52.461Z,87.92
2023-12-08T23:57:19.254Z,88.24
2023-12-08T23:59:46.114Z,87.88
