createdAt,value
2023-02-02T00:01:34.175Z,45.83
2023-02-02T00:04:02.462Z,39.90
2023-02-02T00:06:32.056Z,32.50
2023-02-02T00:09:02.811Z,30.73
2023-02-02T00:11:30.726Z,34.10
2023-02-02T00:13:58.574Z,33.20
2023-02-02T00:16:29.342Z,32.00
2023-02-02T00:18:59.615Z,35.85
2023-02-02T00:21:28.518Z,38.97
2023-02-02T00:23:56.657Z,51.83
2023-02-02T00:26:24.833Z,43.38
2023-02-02T00:28:52.956Z,46.17
2023-02-02T00:31:20.819Z,44.00
2023-02-02T00:33:50.144Z,39.33
2023-02-02T00:36:19.108Z,44.20
2023-02-02T00:38:48.454Z,44.78
2023-02-02T00:41:16.845Z,43.22
2023-02-02T00:43:45.026Z,40.00
2023-02-02T00:46:19.495Z,40.92
2023-02-02T00:48:47.286Z,35.47
2023-02-02T00:51:14.996Z,34.42
2023-02-02T00:53:42.872Z,33.60
2023-02-02T00:56:10.672Z,36.30
2023-02-02T00:58:38.444Z,36.67
2023-02-02T01:01:06.197Z,36.88
2023-02-02T01:03:34.786Z,34.85
2023-02-02T01:06:03.856Z,35.15
2023-02-02T01:08:31.805Z,35.95
2023-02-02T01:11:00.542Z,34.88
2023-02-02T01:13:28.313Z,38.08
2023-02-02T01:16:01.418Z,36.05
2023-02-02T01:18:30.125Z,34.42
2023-02-02T01:21:07.543Z,36.08
2023-02-02T01:23:37.700Z,33.35
2023-02-02T01:26:09.221Z,36.42
2023-02-02T01:28:37.785Z,38.70
2023-02-02T01:31:11.295Z,38.35
2023-02-02T01:33:39.728Z,35.83
2023-02-02T01:36:11.311Z,38.60
2023-02-02T01:38:39.248Z,37.90
2023-02-02T01:41:07.453Z,40.65
2023-02-02T01:43:44.487Z,38.67
2023-02-02T01:46:13.837Z,37.28
2023-02-02T01:48:46.424Z,35.47
2023-02-02T01:51:18.107Z,37.65
2023-02-02T01:53:48.281Z,37.55
2023-02-02T01:56:24.837Z,36.75
2023-02-02T01:58:53.262Z,36.13
2023-02-02T02:01:21.249Z,35.45
2023-02-02T02:03:49.072Z,31.23
2023-02-02T02:06:19.276Z,22.60
2023-02-02T02:08:55.921Z,23.00
2023-02-02T02:11:24.948Z,20.30
2023-02-02T02:14:14.540Z,20.95
2023-02-02T02:17:21.186Z,19.15
2023-02-02T02:20:16.433Z,20.65
2023-02-02T02:23:31.749Z,18.33
2023-02-02T02:26:35.884Z,15.57
2023-02-02T02:29:44.635Z,17.90
2023-02-02T02:32:52.877Z,18.67
2023-02-02T02:35:37.030Z,22.42
2023-02-02T02:38:05.390Z,21.98
2023-02-02T02:40:40.503Z,21.55
2023-02-02T02:43:16.637Z,18.40
2023-02-02T02:45:44.967Z,16.20
2023-02-02T02:48:14.644Z,19.02
2023-02-02T02:50:42.600Z,12.57
2023-02-02T02:53:23.984Z,16.17
2023-02-02T02:56:01.988Z,20.52
2023-02-02T02:58:45.860Z,20.42
2023-02-02T03:01:34.447Z,22.05
2023-02-02T03:04:13.450Z,17.90
2023-02-02T03:07:03.446Z,16.48
2023-02-02T03:09:36.492Z,16.77
2023-02-02T03:12:04.451Z,20.67
2023-02-02T03:14:36.517Z,18.92
2023-02-02T03:17:04.533Z,48.58
2023-02-02T03:19:32.999Z,32.05
2023-02-02T03:22:00.914Z,25.25
2023-02-02T03:24:28.646Z,15.75
2023-02-02T03:26:56.361Z,15.30
2023-02-02T03:29:24.201Z,14.15
2023-02-02T03:31:52.010Z,15.75
2023-02-02T03:34:19.821Z,18.95
2023-02-02T03:36:47.569Z,21.33
2023-02-02T03:39:15.301Z,24.63
2023-02-02T03:41:43.035Z,18.65
2023-02-02T03:44:10.844Z,18.88
2023-02-02T03:46:38.706Z,22.98
2023-02-02T03:49:06.744Z,24.63
2023-02-02T03:51:34.599Z,19.23
2023-02-02T03:54:02.457Z,18.52
2023-02-02T03:56:30.465Z,25.63
2023-02-02T03:58:58.216Z,28.20
2023-02-02T04:01:29.204Z,23.15
2023-02-02T04:03:58.125Z,32.50
2023-02-02T04:06:27.471Z,28.00
2023-02-02T04:08:55.270Z,28.38
2023-02-02T04:11:23.093Z,26.08
2023-02-02T04:13:50.894Z,26.20
2023-02-02T04:16:18.747Z,25.05
2023-02-02T04:18:46.627Z,32.60
2023-02-02T04:21:14.436Z,34.50
2023-02-02T04:23:42.198Z,30.95
2023-02-02T04:26:10.047Z,38.88
2023-02-02T04:28:37.811Z,47.75
2023-02-02T04:31:05.670Z,57.25
2023-02-02T04:33:34.809Z,51.60
2023-02-02T04:36:02.890Z,49.83
2023-02-02T04:38:30.624Z,45.90
2023-02-02T04:40:58.564Z,40.47
2023-02-02T04:43:26.298Z,32.17
2023-02-02T04:45:57.743Z,31.25
2023-02-02T04:48:25.524Z,29.05
2023-02-02T04:51:02.023Z,32.40
2023-02-02T04:53:30.610Z,26.00
2023-02-02T04:56:04.913Z,28.83
2023-02-02T04:58:33.218Z,26.55
2023-02-02T05:01:01.287Z,30.52
2023-02-02T05:03:29.090Z,26.98
2023-02-02T05:06:03.973Z,62.42
2023-02-02T05:08:32.387Z,45.83
2023-02-02T05:11:00.358Z,52.25
2023-02-02T05:13:28.243Z,43.30
2023-02-02T05:15:56.046Z,48.25
2023-02-02T05:18:25.735Z,42.20
2023-02-02T05:20:55.206Z,44.92
2023-02-02T05:23:22.991Z,47.38
2023-02-02T05:25:54.840Z,47.80
2023-02-02T05:28:23.501Z,39.60
2023-02-02T05:30:52.046Z,37.40
2023-02-02T05:33:20.206Z,42.58
2023-02-02T05:35:51.961Z,41.83
2023-02-02T05:38:19.811Z,46.25
2023-02-02T05:40:49.589Z,39.58
2023-02-02T05:43:17.517Z,41.22
2023-02-02T05:45:45.388Z,29.40
2023-02-02T05:48:14.800Z,17.67
2023-02-02T05:50:50.391Z,15.27
2023-02-02T05:53:18.237Z,14.32
2023-02-02T05:55:46.379Z,21.40
2023-02-02T05:58:14.403Z,21.73
2023-02-02T06:00:42.209Z,30.92
2023-02-02T06:03:10.197Z,35.72
2023-02-02T06:05:38.219Z,42.03
2023-02-02T06:08:06.333Z,48.63
2023-02-02T06:10:34.219Z,40.33
2023-02-02T06:13:02.264Z,44.55
2023-02-02T06:15:30.304Z,63.25
2023-02-02T06:17:59.071Z,60.67
2023-02-02T06:20:27.652Z,53.97
2023-02-02T06:22:55.701Z,54.67
2023-02-02T06:25:24.174Z,51.67
2023-02-02T06:27:56.564Z,48.55
2023-02-02T06:30:24.525Z,47.08
2023-02-02T06:32:52.513Z,59.22
2023-02-02T06:35:20.678Z,56.60
2023-02-02T06:37:49.371Z,51.40
2023-02-02T06:40:17.581Z,49.15
2023-02-02T06:42:45.432Z,56.03
2023-02-02T06:45:13.432Z,64.80
2023-02-02T06:47:41.407Z,66.03
2023-02-02T06:50:10.113Z,59.17
2023-02-02T06:52:38.052Z,64.38
2023-02-02T06:55:06.150Z,42.88
2023-02-02T06:57:39.395Z,61.50
2023-02-02T07:00:09.242Z,46.75
2023-02-02T07:02:39.677Z,48.53
2023-02-02T07:05:22.443Z,40.20
2023-02-02T07:08:20.419Z,36.30
2023-02-02T07:11:12.847Z,29.75
2023-02-02T07:14:13.213Z,29.70
2023-02-02T07:16:57.990Z,23.73
2023-02-02T07:19:52.687Z,21.00
2023-02-02T07:22:31.507Z,19.52
2023-02-02T07:25:00.111Z,17.10
2023-02-02T07:27:27.965Z,18.40
2023-02-02T07:29:56.052Z,18.45
2023-02-02T07:32:23.925Z,18.65
2023-02-02T07:34:51.838Z,18.88
2023-02-02T07:37:19.876Z,17.35
2023-02-02T07:39:47.765Z,16.70
2023-02-02T07:42:15.602Z,18.58
2023-02-02T07:44:43.616Z,12.23
2023-02-02T07:47:11.486Z,10.55
2023-02-02T07:49:39.533Z,9.50
2023-02-02T07:52:12.601Z,9.48
2023-02-02T07:54:40.488Z,14.32
2023-02-02T07:57:08.391Z,10.23
2023-02-02T07:59:36.288Z,11.15
2023-02-02T08:02:04.376Z,18.85
2023-02-02T08:04:34.503Z,13.95
2023-02-02T08:07:02.376Z,15.57
2023-02-02T08:09:30.264Z,18.80
2023-02-02T08:12:02.256Z,13.35
2023-02-02T08:14:30.246Z,18.25
2023-02-02T08:16:58.152Z,14.65
2023-02-02T08:19:26.183Z,14.77
2023-02-02T08:22:00.807Z,13.30
2023-02-02T08:24:28.989Z,15.90
2023-02-02T08:26:57.075Z,14.70
2023-02-02T08:29:32.033Z,18.02
2023-02-02T08:32:00.619Z,13.77
2023-02-02T08:34:37.201Z,12.48
2023-02-02T08:37:05.125Z,15.87
2023-02-02T08:39:33.183Z,15.07
2023-02-02T08:42:00.985Z,12.55
2023-02-02T08:45:57.906Z,15.25
2023-02-02T08:47:23.564Z,7.78
2023-02-02T08:49:51.682Z,16.48
2023-02-02T08:52:19.563Z,12.85
2023-02-02T08:54:47.559Z,16.63
2023-02-02T08:57:15.839Z,15.20
2023-02-02T08:59:43.630Z,27.45
2023-02-02T09:02:15.086Z,17.08
2023-02-02T09:04:45.630Z,16.52
2023-02-02T09:07:13.583Z,22.33
2023-02-02T09:09:42.095Z,20.98
2023-02-02T09:12:09.950Z,16.63
2023-02-02T09:14:37.764Z,18.38
2023-02-02T09:17:05.651Z,24.05
2023-02-02T09:19:33.479Z,24.02
2023-02-02T09:22:01.333Z,28.10
2023-02-02T09:24:29.370Z,11.98
2023-02-02T09:26:57.328Z,14.80
2023-02-02T09:29:25.328Z,10.15
2023-02-02T09:31:53.276Z,14.82
2023-02-02T09:34:21.167Z,9.27
2023-02-02T09:36:49.165Z,10.88
2023-02-02T09:39:18.667Z,5.85
2023-02-02T09:42:04.924Z,9.23
2023-02-02T09:44:41.258Z,6.03
2023-02-02T09:47:36.634Z,8.25
2023-02-02T09:50:31.783Z,4.88
2023-02-02T09:53:08.916Z,5.88
2023-02-02T09:55:49.764Z,9.15
2023-02-02T09:58:23.147Z,12.25
2023-02-02T10:01:26.056Z,6.25
2023-02-02T10:04:24.117Z,12.73
2023-02-02T10:07:06.279Z,10.40
2023-02-02T10:09:43.896Z,11.43
2023-02-02T10:12:29.693Z,15.82
2023-02-02T10:15:32.851Z,8.60
2023-02-02T10:18:19.925Z,13.20
2023-02-02T10:20:59.906Z,6.28
2023-02-02T10:23:40.374Z,5.68
2023-02-02T10:26:25.740Z,2.72
2023-02-02T10:29:12.157Z,5.95
2023-02-02T10:32:03.559Z,4.57
2023-02-02T10:34:40.290Z,3.42
2023-02-02T10:37:26.262Z,6.65
2023-02-02T10:40:04.212Z,8.68
2023-02-02T10:43:27.800Z,5.95
2023-02-02T10:45:57.099Z,8.10
2023-02-02T10:48:32.857Z,6.50
2023-02-02T10:51:05.048Z,9.65
2023-02-02T10:53:34.070Z,15.48
2023-02-02T10:56:12.359Z,12.50
2023-02-02T10:58:58.978Z,11.75
2023-02-02T11:01:27.006Z,11.82
2023-02-02T11:04:14.804Z,9.27
2023-02-02T11:06:52.227Z,12.07
2023-02-02T11:12:28.194Z,11.63
2023-02-02T11:15:02.159Z,12.88
2023-02-02T11:17:33.512Z,10.40
2023-02-02T11:20:02.132Z,8.95
2023-02-02T11:22:35.426Z,9.35
2023-02-02T11:25:07.154Z,7.45
2023-02-02T11:27:43.643Z,9.25
2023-02-02T11:30:34.942Z,8.97
2023-02-02T11:33:20.844Z,5.53
2023-02-02T11:36:01.896Z,5.32
2023-02-02T11:38:30.386Z,5.78
2023-02-02T11:41:11.629Z,9.30
2023-02-02T11:43:51.979Z,9.13
2023-02-02T11:46:19.969Z,5.93
2023-02-02T11:48:59.721Z,6.70
2023-02-02T11:51:29.366Z,7.03
2023-02-02T11:54:06.861Z,5.32
2023-02-02T11:59:06.483Z,3.85
2023-02-02T12:01:36.022Z,5.28
2023-02-02T12:04:13.836Z,6.30
2023-02-02T12:06:41.855Z,5.88
2023-02-02T12:09:22.559Z,7.32
2023-02-02T12:12:15.918Z,6.15
2023-02-02T12:14:57.872Z,7.10
2023-02-02T12:17:45.563Z,7.05
2023-02-02T12:20:32.365Z,3.67
2023-02-02T12:23:24.818Z,5.07
2023-02-02T12:26:03.333Z,5.97
2023-02-02T12:28:54.851Z,3.60
2023-02-02T12:31:44.068Z,3.70
2023-02-02T12:34:56.956Z,6.32
2023-02-02T12:37:34.375Z,7.13
2023-02-02T12:40:20.257Z,9.30
2023-02-02T12:42:56.240Z,6.88
2023-02-02T12:45:24.451Z,7.13
2023-02-02T12:48:19.955Z,8.48
2023-02-02T12:51:04.220Z,7.22
2023-02-02T12:54:34.348Z,6.78
2023-02-02T12:56:58.913Z,6.57
2023-02-02T12:59:51.400Z,6.28
2023-02-02T13:02:57.411Z,7.00
2023-02-02T13:05:43.486Z,7.95
2023-02-02T13:08:17.896Z,6.15
2023-02-02T13:10:53.789Z,7.72
2023-02-02T13:13:33.781Z,9.25
2023-02-02T13:16:09.395Z,15.90
2023-02-02T13:18:48.723Z,14.88
2023-02-02T13:21:21.478Z,10.20
2023-02-02T13:23:58.239Z,10.63
2023-02-02T13:26:39.115Z,15.98
2023-02-02T13:29:29.171Z,9.13
2023-02-02T13:32:06.805Z,11.45
2023-02-02T13:34:56.548Z,12.40
2023-02-02T13:37:41.454Z,11.73
2023-02-02T13:40:32.262Z,8.55
2023-02-02T13:43:35.649Z,9.90
2023-02-02T13:46:26.267Z,7.35
2023-02-02T13:49:02.516Z,8.13
2023-02-02T13:52:07.858Z,11.32
2023-02-02T13:54:49.533Z,8.20
2023-02-02T13:57:57.288Z,29.00
2023-02-02T14:00:36.996Z,17.33
2023-02-02T14:03:19.283Z,13.77
2023-02-02T14:06:14.453Z,18.35
2023-02-02T14:08:52.219Z,8.95
2023-02-02T14:11:37.973Z,9.38
2023-02-02T14:14:35.879Z,9.73
2023-02-02T14:17:23.886Z,9.80
2023-02-02T14:20:09.098Z,7.10
2023-02-02T14:22:57.204Z,8.80
2023-02-02T14:25:33.944Z,9.07
2023-02-02T14:28:04.980Z,10.90
2023-02-02T14:30:35.542Z,7.65
2023-02-02T14:33:27.763Z,2.72
2023-02-02T14:36:01.462Z,3.50
2023-02-02T14:38:56.154Z,4.28
2023-02-02T14:42:36.398Z,4.25
2023-02-02T14:45:12.917Z,4.88
2023-02-02T14:47:55.061Z,5.43
2023-02-02T14:50:45.176Z,6.57
2023-02-02T14:53:13.454Z,6.70
2023-02-02T14:55:55.544Z,4.72
2023-02-02T14:58:28.120Z,8.18
2023-02-02T15:01:01.629Z,9.18
2023-02-02T15:03:51.083Z,35.08
2023-02-02T15:06:35.783Z,25.15
2023-02-02T15:09:26.842Z,25.10
2023-02-02T15:12:03.476Z,12.52
2023-02-02T15:15:08.443Z,14.53
2023-02-02T15:17:38.815Z,8.45
2023-02-02T15:20:12.502Z,12.85
2023-02-02T15:23:04.591Z,15.80
2023-02-02T15:25:37.794Z,19.98
2023-02-02T15:28:28.990Z,10.98
2023-02-02T15:31:26.108Z,15.20
2023-02-02T15:34:21.070Z,26.80
2023-02-02T15:36:52.216Z,21.90
2023-02-02T15:39:27.325Z,20.25
2023-02-02T15:42:17.153Z,20.73
2023-02-02T15:44:45.960Z,18.88
2023-02-02T15:47:17.440Z,17.60
2023-02-02T15:49:46.404Z,14.20
2023-02-02T15:52:25.625Z,15.45
2023-02-02T15:55:00.445Z,20.77
2023-02-02T15:57:28.694Z,20.17
2023-02-02T15:59:57.336Z,23.42
2023-02-02T16:02:28.168Z,22.00
2023-02-02T16:04:56.045Z,22.63
2023-02-02T16:07:29.203Z,21.45
2023-02-02T16:10:02.493Z,19.00
2023-02-02T16:12:31.107Z,18.65
2023-02-02T16:14:59.397Z,20.98
2023-02-02T16:17:32.961Z,25.63
2023-02-02T16:20:09.050Z,20.38
2023-02-02T16:22:38.930Z,22.67
2023-02-02T16:25:15.769Z,76.53
2023-02-02T16:27:48.147Z,52.58
2023-02-02T16:30:39.639Z,78.60
2023-02-02T16:33:27.289Z,89.72
2023-02-02T16:35:58.467Z,79.45
2023-02-02T16:38:37.745Z,50.25
2023-02-02T16:41:29.758Z,40.45
2023-02-02T16:44:31.535Z,20.88
2023-02-02T16:47:00.518Z,17.52
2023-02-02T16:49:30.488Z,15.18
2023-02-02T16:52:16.626Z,13.05
2023-02-02T16:54:54.159Z,14.52
2023-02-02T16:57:31.502Z,14.32
2023-02-02T17:00:06.378Z,13.52
2023-02-02T17:02:39.020Z,14.32
2023-02-02T17:05:17.336Z,17.65
2023-02-02T17:08:11.722Z,67.70
2023-02-02T17:10:42.531Z,70.60
2023-02-02T17:13:32.690Z,79.35
2023-02-02T17:16:01.803Z,93.00
2023-02-02T17:18:33.038Z,92.38
2023-02-02T17:21:07.866Z,107.15
2023-02-02T17:23:37.182Z,97.47
2023-02-02T17:26:11.777Z,82.60
2023-02-02T17:28:41.361Z,65.50
2023-02-02T17:31:13.897Z,65.32
2023-02-02T17:33:46.082Z,63.67
2023-02-02T17:36:14.386Z,59.65
2023-02-02T17:38:42.632Z,45.85
2023-02-02T17:41:13.082Z,35.85
2023-02-02T17:43:45.796Z,84.32
2023-02-02T17:46:13.898Z,51.72
2023-02-02T17:48:44.639Z,46.05
2023-02-02T17:51:18.824Z,48.45
2023-02-02T17:53:46.845Z,50.42
2023-02-02T17:56:15.039Z,43.75
2023-02-02T17:58:43.023Z,82.47
2023-02-02T18:01:12.562Z,127.53
2023-02-02T18:03:43.717Z,102.93
2023-02-02T18:06:14.694Z,82.70
2023-02-02T18:08:42.770Z,81.72
2023-02-02T18:11:13.216Z,84.05
2023-02-02T18:13:45.315Z,86.45
2023-02-02T18:16:14.381Z,81.20
2023-02-02T18:18:42.496Z,91.28
2023-02-02T18:21:14.740Z,97.50
2023-02-02T18:23:42.678Z,87.72
2023-02-02T18:26:24.741Z,57.92
2023-02-02T18:28:55.973Z,48.42
2023-02-02T18:31:24.354Z,50.47
2023-02-02T18:33:52.692Z,43.05
2023-02-02T18:36:25.551Z,37.40
2023-02-02T18:39:11.240Z,35.60
2023-02-02T18:41:39.698Z,29.67
2023-02-02T18:44:16.926Z,31.40
2023-02-02T18:46:45.251Z,34.42
2023-02-02T18:49:17.042Z,45.65
2023-02-02T18:51:44.991Z,47.50
2023-02-02T18:54:13.159Z,53.17
2023-02-02T18:56:41.257Z,51.55
2023-02-02T18:59:09.478Z,56.08
2023-02-02T19:01:37.571Z,64.53
2023-02-02T19:04:05.577Z,79.90
2023-02-02T19:06:55.223Z,88.97
2023-02-02T19:09:23.327Z,93.18
2023-02-02T19:11:55.137Z,89.00
2023-02-02T19:14:27.710Z,76.32
2023-02-02T19:17:00.091Z,70.82
2023-02-02T19:19:33.648Z,80.72
2023-02-02T19:22:21.319Z,113.35
2023-02-02T19:24:49.954Z,85.72
2023-02-02T19:27:29.490Z,84.25
2023-02-02T19:30:03.948Z,75.55
2023-02-02T19:32:35.178Z,73.28
2023-02-02T19:35:03.648Z,74.93
2023-02-02T19:37:33.419Z,74.90
2023-02-02T19:40:10.168Z,70.15
2023-02-02T19:42:43.729Z,66.20
2023-02-02T19:45:35.869Z,57.50
2023-02-02T19:48:15.370Z,59.40
2023-02-02T19:50:54.944Z,68.53
2023-02-02T19:53:35.777Z,90.95
2023-02-02T19:56:25.195Z,88.50
2023-02-02T19:58:54.919Z,94.25
2023-02-02T20:01:28.352Z,84.88
2023-02-02T20:03:58.862Z,76.68
2023-02-02T20:06:30.822Z,58.10
2023-02-02T20:09:01.657Z,46.10
2023-02-02T20:11:39.270Z,44.38
2023-02-02T20:14:19.480Z,50.38
2023-02-02T20:16:51.702Z,52.00
2023-02-02T20:19:30.044Z,61.13
2023-02-02T20:22:04.100Z,54.33
2023-02-02T20:24:37.329Z,54.15
2023-02-02T20:27:26.202Z,49.80
2023-02-02T20:29:58.085Z,64.10
2023-02-02T20:32:30.539Z,63.72
2023-02-02T20:34:59.301Z,66.40
2023-02-02T20:37:30.474Z,62.15
2023-02-02T20:40:01.674Z,62.67
2023-02-02T20:42:32.213Z,65.28
2023-02-02T20:45:00.304Z,48.00
2023-02-02T20:47:29.108Z,41.30
2023-02-02T20:50:01.308Z,42.33
2023-02-02T20:52:32.079Z,45.00
2023-02-02T20:55:21.152Z,45.78
2023-02-02T20:57:50.089Z,45.97
2023-02-02T21:00:27.755Z,45.88
2023-02-02T21:02:56.966Z,41.70
2023-02-02T21:05:44.815Z,40.33
2023-02-02T21:08:33.240Z,44.03
2023-02-02T21:11:02.290Z,45.70
2023-02-02T21:13:37.597Z,43.90
2023-02-02T21:16:05.925Z,53.60
2023-02-02T21:18:33.752Z,52.20
2023-02-02T21:21:01.666Z,55.55
2023-02-02T21:23:29.664Z,56.13
2023-02-02T21:25:57.627Z,54.63
2023-02-02T21:28:25.572Z,59.75
2023-02-02T21:30:53.453Z,56.65
2023-02-02T21:33:21.270Z,57.75
2023-02-02T21:35:49.037Z,56.10
2023-02-02T21:38:16.814Z,56.55
2023-02-02T21:40:44.939Z,52.33
2023-02-02T21:43:18.207Z,48.30
2023-02-02T21:45:50.763Z,40.33
2023-02-02T21:48:37.562Z,41.70
2023-02-02T21:51:26.157Z,41.75
2023-02-02T21:53:53.975Z,45.28
2023-02-02T21:56:28.094Z,39.70
2023-02-02T21:59:00.730Z,35.00
2023-02-02T22:01:38.364Z,33.55
2023-02-02T22:04:21.677Z,32.28
2023-02-02T22:07:01.504Z,37.63
2023-02-02T22:09:39.123Z,43.08
2023-02-02T22:12:28.753Z,45.05
2023-02-02T22:15:01.566Z,38.92
2023-02-02T22:17:41.480Z,58.88
2023-02-02T22:20:15.510Z,62.58
2023-02-02T22:22:49.155Z,47.22
2023-02-02T22:25:16.926Z,45.63
2023-02-02T22:27:52.066Z,45.28
2023-02-02T22:30:33.361Z,53.20
2023-02-02T22:33:01.598Z,49.50
2023-02-02T22:35:29.478Z,53.20
2023-02-02T22:37:57.723Z,47.97
2023-02-02T22:40:26.395Z,50.38
2023-02-02T22:42:57.650Z,54.40
2023-02-02T22:45:26.187Z,47.25
2023-02-02T22:47:54.496Z,48.22
2023-02-02T22:50:25.273Z,50.67
2023-02-02T22:52:53.471Z,47.90
2023-02-02T22:55:21.590Z,45.58
2023-02-02T22:57:50.159Z,46.47
2023-02-02T23:00:26.868Z,42.88
2023-02-02T23:02:55.792Z,42.60
2023-02-02T23:05:25.633Z,41.97
2023-02-02T23:07:54.423Z,41.20
2023-02-02T23:10:25.777Z,38.90
2023-02-02T23:12:55.558Z,36.22
2023-02-02T23:15:23.527Z,34.85
2023-02-02T23:17:51.420Z,35.83
2023-02-02T23:20:19.721Z,35.63
2023-02-02T23:22:47.557Z,36.83
2023-02-02T23:25:16.718Z,31.48
2023-02-02T23:27:44.808Z,37.58
2023-02-02T23:30:14.031Z,38.28
2023-02-02T23:32:42.258Z,33.92
2023-02-02T23:35:11.064Z,32.97
2023-02-02T23:37:39.185Z,35.47
2023-02-02T23:40:07.570Z,35.38
2023-02-02T23:42:35.585Z,24.65
2023-02-02T23:45:04.433Z,26.77
2023-02-02T23:47:34.241Z,26.77
2023-02-02T23:50:07.856Z,29.58
2023-02-02T23:52:36.591Z,25.60
2023-02-02T23:55:05.765Z,21.95
2023-02-02T23:57:34.065Z,20.20
