createdAt,value
2023-09-28T00:01:20.614Z,20.30
2023-09-28T00:04:01.042Z,20.70
2023-09-28T00:06:46.070Z,20.50
2023-09-28T00:09:29.053Z,25.20
2023-09-28T00:12:16.462Z,22.90
2023-09-28T00:15:04.907Z,17.60
2023-09-28T00:18:01.200Z,18.10
2023-09-28T00:20:38.819Z,20.70
2023-09-28T00:23:38.293Z,26.30
2023-09-28T00:26:34.419Z,19.60
2023-09-28T00:29:26.473Z,25.60
2023-09-28T00:32:13.264Z,24.40
2023-09-28T00:35:12.731Z,21.40
2023-09-28T00:38:01.091Z,18.00
2023-09-28T00:41:02.153Z,20.40
2023-09-28T00:43:39.017Z,23.40
2023-09-28T00:46:50.993Z,22.40
2023-09-28T00:49:38.139Z,18.80
2023-09-28T00:52:40.235Z,19.50
2023-09-28T00:55:47.617Z,19.20
2023-09-28T00:59:02.229Z,20.10
2023-09-28T01:01:44.657Z,23.60
2023-09-28T01:04:36.383Z,18.50
2023-09-28T01:07:43.698Z,18.80
2023-09-28T01:10:30.308Z,20.90
2023-09-28T01:13:48.256Z,24.10
2023-09-28T01:16:27.851Z,19.70
2023-09-28T01:19:26.621Z,22.70
2023-09-28T01:22:18.200Z,22.60
2023-09-28T01:24:53.595Z,24.60
2023-09-28T01:27:27.401Z,21.00
2023-09-28T01:30:29.584Z,24.20
2023-09-28T01:33:08.031Z,20.40
2023-09-28T01:35:55.004Z,22.60
2023-09-28T01:38:54.102Z,23.70
2023-09-28T01:41:48.045Z,29.00
2023-09-28T01:44:26.589Z,21.80
2023-09-28T01:47:06.967Z,21.00
2023-09-28T01:49:39.554Z,23.40
2023-09-28T01:52:12.529Z,26.70
2023-09-28T01:54:59.432Z,22.30
2023-09-28T01:57:38.915Z,22.10
2023-09-28T02:00:27.179Z,25.70
2023-09-28T02:03:14.700Z,24.20
2023-09-28T02:06:00.169Z,26.40
2023-09-28T02:08:38.013Z,22.60
2023-09-28T02:11:13.134Z,20.10
2023-09-28T02:13:51.075Z,22.20
2023-09-28T02:16:35.346Z,22.20
2023-09-28T02:19:21.167Z,23.70
2023-09-28T02:22:22.304Z,26.30
2023-09-28T02:25:29.906Z,23.60
2023-09-28T02:28:10.452Z,25.80
2023-09-28T02:31:22.829Z,27.50
2023-09-28T02:34:21.148Z,24.80
2023-09-28T02:36:55.893Z,26.50
2023-09-28T02:39:48.076Z,26.80
2023-09-28T02:42:35.293Z,28.50
2023-09-28T02:45:35.885Z,26.90
2023-09-28T02:48:23.560Z,26.10
2023-09-28T02:51:25.937Z,26.60
2023-09-28T02:54:13.123Z,26.30
2023-09-28T02:57:08.717Z,25.10
2023-09-28T03:00:36.765Z,26.90
2023-09-28T03:03:14.668Z,28.20
2023-09-28T03:06:05.012Z,27.70
2023-09-28T03:08:42.424Z,26.80
2023-09-28T03:11:32.606Z,24.90
2023-09-28T03:14:47.726Z,27.60
2023-09-28T03:17:21.358Z,28.50
2023-09-28T03:19:52.765Z,29.60
2023-09-28T03:22:22.860Z,29.40
2023-09-28T03:24:56.975Z,29.20
2023-09-28T03:27:27.391Z,28.70
2023-09-28T03:29:59.819Z,28.80
2023-09-28T03:32:38.091Z,28.40
2023-09-28T03:35:18.091Z,29.50
2023-09-28T03:38:00.159Z,29.20
2023-09-28T03:40:45.232Z,29.40
2023-09-28T03:43:30.768Z,29.40
2023-09-28T03:46:03.557Z,30.40
2023-09-28T03:48:40.323Z,34.80
2023-09-28T03:51:11.885Z,39.70
2023-09-28T03:53:45.009Z,29.40
2023-09-28T03:56:18.170Z,29.30
2023-09-28T03:58:59.397Z,29.60
2023-09-28T04:01:34.067Z,32.30
2023-09-28T04:04:18.308Z,29.00
2023-09-28T04:06:51.966Z,29.50
2023-09-28T04:09:26.805Z,26.30
2023-09-28T04:12:17.450Z,26.80
2023-09-28T04:14:51.462Z,34.60
2023-09-28T04:17:24.572Z,31.30
2023-09-28T04:20:12.000Z,30.30
2023-09-28T04:23:08.307Z,27.40
2023-09-28T04:25:59.713Z,28.50
2023-09-28T04:28:53.734Z,30.80
2023-09-28T04:31:43.463Z,29.60
2023-09-28T04:34:46.181Z,30.70
2023-09-28T04:37:36.593Z,34.10
2023-09-28T04:40:55.861Z,31.50
2023-09-28T04:43:58.809Z,31.40
2023-09-28T04:49:57.519Z,31.30
2023-09-28T04:52:40.737Z,32.30
2023-09-28T04:55:26.581Z,32.30
2023-09-28T04:58:02.673Z,35.00
2023-09-28T05:01:01.991Z,38.20
2023-09-28T05:03:52.412Z,33.30
2023-09-28T05:06:43.045Z,30.50
2023-09-28T05:09:19.865Z,31.50
2023-09-28T05:11:56.413Z,30.40
2023-09-28T05:14:53.691Z,38.30
2023-09-28T05:17:31.347Z,32.20
2023-09-28T05:20:19.008Z,31.00
2023-09-28T05:23:27.025Z,31.10
2023-09-28T05:26:17.715Z,32.40
2023-09-28T05:29:00.194Z,30.70
2023-09-28T05:31:40.323Z,31.40
2023-09-28T05:34:19.176Z,40.40
2023-09-28T05:37:30.863Z,32.20
2023-09-28T05:40:14.710Z,30.00
2023-09-28T05:43:02.119Z,31.30
2023-09-28T05:45:50.979Z,31.90
2023-09-28T05:48:27.213Z,30.60
2023-09-28T05:51:09.704Z,30.50
2023-09-28T05:53:50.474Z,30.10
2023-09-28T05:56:39.139Z,30.70
2023-09-28T05:59:25.628Z,30.10
2023-09-28T06:02:10.140Z,29.40
2023-09-28T06:04:50.658Z,28.70
2023-09-28T06:07:31.038Z,31.60
2023-09-28T06:10:01.590Z,28.40
2023-09-28T06:12:39.435Z,27.70
2023-09-28T06:15:13.846Z,29.40
2023-09-28T06:18:05.610Z,29.20
2023-09-28T06:20:57.939Z,27.70
2023-09-28T06:23:46.003Z,30.20
2023-09-28T06:27:01.863Z,29.00
2023-09-28T06:30:09.021Z,28.30
2023-09-28T06:32:45.218Z,27.70
2023-09-28T06:35:16.797Z,27.40
2023-09-28T06:38:07.728Z,26.00
2023-09-28T06:41:02.123Z,26.70
2023-09-28T06:43:49.053Z,23.90
2023-09-28T06:46:44.151Z,24.20
2023-09-28T06:49:17.356Z,24.10
2023-09-28T06:54:40.396Z,24.50
2023-09-28T06:57:19.110Z,24.50
2023-09-28T07:00:11.723Z,24.60
2023-09-28T07:02:57.023Z,23.50
2023-09-28T07:05:38.431Z,21.40
2023-09-28T07:08:26.896Z,20.60
2023-09-28T07:11:26.537Z,20.60
2023-09-28T07:14:04.343Z,19.90
2023-09-28T07:16:46.109Z,23.20
2023-09-28T07:19:37.202Z,22.50
2023-09-28T07:22:23.977Z,20.40
2023-09-28T07:25:12.019Z,18.00
2023-09-28T07:27:55.576Z,18.20
2023-09-28T07:31:06.560Z,19.80
2023-09-28T07:33:51.331Z,26.20
2023-09-28T07:36:34.097Z,19.60
2023-09-28T07:39:30.119Z,19.10
2023-09-28T07:42:10.917Z,17.80
2023-09-28T07:44:44.069Z,45.70
2023-09-28T07:47:48.016Z,17.20
2023-09-28T07:50:31.747Z,15.30
2023-09-28T07:53:54.411Z,14.70
2023-09-28T07:57:09.423Z,18.40
2023-09-28T08:00:03.129Z,18.30
2023-09-28T08:03:01.792Z,14.50
2023-09-28T08:06:28.890Z,17.60
2023-09-28T08:09:21.554Z,13.40
2023-09-28T08:12:03.173Z,22.20
2023-09-28T08:14:50.152Z,13.10
2023-09-28T08:17:42.676Z,12.60
2023-09-28T08:20:32.283Z,20.80
2023-09-28T08:23:51.191Z,14.00
2023-09-28T08:26:34.890Z,14.00
2023-09-28T08:29:12.840Z,16.70
2023-09-28T08:31:48.794Z,16.90
2023-09-28T08:37:21.791Z,12.20
2023-09-28T08:39:58.249Z,12.80
2023-09-28T08:42:39.545Z,15.30
2023-09-28T08:45:18.179Z,11.30
2023-09-28T08:48:03.140Z,26.30
2023-09-28T08:50:45.997Z,16.10
2023-09-28T08:53:23.290Z,12.50
2023-09-28T08:56:02.353Z,13.10
2023-09-28T08:59:01.370Z,12.50
2023-09-28T09:01:52.158Z,11.90
2023-09-28T09:07:07.714Z,11.50
2023-09-28T09:09:53.817Z,9.20
2023-09-28T09:12:27.711Z,15.20
2023-09-28T09:15:05.444Z,12.60
2023-09-28T09:18:04.880Z,16.30
2023-09-28T09:20:42.554Z,14.40
2023-09-28T09:23:18.162Z,10.50
2023-09-28T09:26:04.223Z,17.30
2023-09-28T09:29:03.684Z,11.20
2023-09-28T09:32:00.686Z,10.80
2023-09-28T09:34:44.898Z,9.30
2023-09-28T09:37:20.585Z,16.10
2023-09-28T09:40:20.001Z,9.90
2023-09-28T09:42:58.666Z,13.60
2023-09-28T09:45:37.528Z,13.80
2023-09-28T09:48:14.761Z,8.30
2023-09-28T09:50:54.451Z,13.80
2023-09-28T09:53:36.594Z,12.40
2023-09-28T09:56:18.996Z,8.50
2023-09-28T09:59:02.329Z,13.50
2023-09-28T10:01:51.657Z,10.80
2023-09-28T10:04:35.203Z,13.30
2023-09-28T10:07:26.573Z,13.80
2023-09-28T10:10:06.776Z,19.70
2023-09-28T10:12:41.277Z,10.00
2023-09-28T10:15:30.238Z,14.50
2023-09-28T10:18:16.795Z,9.90
2023-09-28T10:21:06.703Z,12.50
2023-09-28T10:23:45.615Z,11.70
2023-09-28T10:26:26.404Z,10.00
2023-09-28T10:29:15.684Z,8.50
2023-09-28T10:34:30.813Z,9.40
2023-09-28T10:37:13.667Z,10.20
2023-09-28T10:40:27.177Z,12.10
2023-09-28T10:44:00.259Z,10.50
2023-09-28T10:46:51.738Z,10.70
2023-09-28T10:49:30.322Z,11.20
2023-09-28T10:52:14.536Z,10.10
2023-09-28T10:54:48.412Z,13.60
2023-09-28T10:57:19.683Z,9.40
2023-09-28T11:00:50.521Z,18.10
2023-09-28T11:03:38.299Z,12.70
2023-09-28T11:06:27.582Z,10.40
2023-09-28T11:10:06.234Z,13.70
2023-09-28T11:16:56.071Z,9.80
2023-09-28T11:19:59.504Z,10.10
2023-09-28T11:25:49.034Z,7.80
2023-09-28T11:38:00.911Z,10.90
2023-09-28T11:40:54.664Z,9.90
2023-09-28T11:43:35.812Z,13.20
2023-09-28T11:46:29.657Z,14.20
2023-09-28T11:49:26.848Z,7.80
2023-09-28T11:52:03.867Z,12.20
2023-09-28T11:54:47.912Z,6.50
2023-09-28T11:57:24.359Z,20.10
2023-09-28T12:00:09.223Z,14.40
2023-09-28T12:02:46.317Z,10.70
2023-09-28T12:05:29.251Z,8.20
2023-09-28T12:08:21.722Z,13.80
2023-09-28T12:11:06.476Z,8.40
2023-09-28T12:14:06.122Z,8.40
2023-09-28T12:16:56.023Z,20.00
2023-09-28T12:19:52.020Z,9.40
2023-09-28T12:23:04.335Z,13.00
2023-09-28T12:25:51.487Z,9.20
2023-09-28T12:28:39.872Z,7.00
2023-09-28T12:31:26.793Z,9.20
2023-09-28T12:34:20.728Z,8.60
2023-09-28T12:37:20.634Z,11.40
2023-09-28T12:40:26.152Z,9.40
2023-09-28T12:46:30.825Z,12.80
2023-09-28T12:49:26.535Z,8.90
2023-09-28T12:52:11.348Z,4.80
2023-09-28T12:55:03.953Z,10.00
2023-09-28T13:00:53.699Z,11.70
2023-09-28T13:04:16.833Z,10.40
2023-09-28T13:07:37.247Z,9.50
2023-09-28T13:10:26.859Z,11.00
2023-09-28T13:13:25.570Z,6.40
2023-09-28T13:16:09.712Z,6.20
2023-09-28T13:19:37.482Z,9.20
2023-09-28T13:22:32.170Z,12.10
2023-09-28T13:26:24.197Z,7.40
2023-09-28T13:29:59.870Z,5.10
2023-09-28T13:33:01.774Z,10.10
2023-09-28T13:35:45.380Z,7.90
2023-09-28T13:39:08.194Z,12.10
2023-09-28T13:42:13.847Z,10.70
2023-09-28T13:45:20.324Z,10.90
2023-09-28T13:48:20.464Z,10.30
2023-09-28T13:51:44.255Z,7.30
2023-09-28T13:54:45.584Z,13.00
2023-09-28T13:57:43.800Z,8.60
2023-09-28T14:01:11.804Z,6.50
2023-09-28T14:04:32.279Z,12.20
2023-09-28T14:07:26.420Z,5.00
2023-09-28T14:10:20.282Z,8.50
2023-09-28T14:13:30.981Z,9.90
2023-09-28T14:16:26.719Z,11.70
2023-09-28T14:19:28.990Z,5.40
2023-09-28T14:22:51.846Z,10.50
2023-09-28T14:26:06.746Z,6.60
2023-09-28T14:29:00.177Z,7.10
2023-09-28T14:32:10.735Z,9.00
2023-09-28T14:35:30.255Z,8.80
2023-09-28T14:39:00.726Z,18.30
2023-09-28T14:42:09.588Z,10.20
2023-09-28T14:45:07.028Z,7.70
2023-09-28T14:47:42.749Z,9.30
2023-09-28T14:55:27.278Z,5.30
2023-09-28T14:58:17.081Z,12.50
2023-09-28T15:01:12.717Z,16.90
2023-09-28T15:04:36.343Z,12.70
2023-09-28T15:11:38.062Z,8.20
2023-09-28T15:28:45.217Z,12.50
2023-09-28T15:32:17.476Z,13.50
2023-09-28T15:35:17.368Z,14.10
2023-09-28T15:42:04.862Z,6.40
2023-09-28T15:45:39.579Z,8.70
2023-09-28T15:53:48.035Z,7.50
2023-09-28T16:05:11.718Z,7.20
2023-09-28T16:13:42.168Z,16.00
2023-09-28T16:17:05.544Z,9.90
2023-09-28T16:20:03.506Z,8.80
2023-09-28T16:23:45.845Z,9.00
2023-09-28T16:27:08.075Z,12.40
2023-09-28T16:30:27.457Z,10.40
2023-09-28T16:33:57.740Z,16.90
2023-09-28T16:37:43.991Z,13.70
2023-09-28T16:41:14.923Z,11.50
2023-09-28T16:44:08.775Z,16.00
2023-09-28T16:47:18.598Z,14.80
2023-09-28T16:50:40.116Z,11.20
2023-09-28T16:53:36.020Z,11.00
2023-09-28T16:56:54.595Z,15.90
2023-09-28T17:00:36.407Z,10.00
2023-09-28T17:06:18.291Z,16.10
2023-09-28T17:08:55.735Z,12.50
2023-09-28T17:11:59.636Z,19.50
2023-09-28T17:14:34.666Z,16.50
2023-09-28T17:17:44.078Z,25.00
2023-09-28T17:20:38.015Z,16.80
2023-09-28T17:23:14.853Z,18.30
2023-09-28T17:25:49.169Z,18.80
2023-09-28T17:28:51.718Z,29.40
2023-09-28T17:31:32.085Z,21.10
2023-09-28T17:34:15.421Z,20.60
2023-09-28T17:36:50.386Z,17.50
2023-09-28T17:39:38.165Z,18.90
2023-09-28T17:42:26.425Z,22.40
2023-09-28T17:45:20.523Z,21.50
2023-09-28T17:48:19.456Z,19.60
2023-09-28T17:51:24.974Z,24.30
2023-09-28T17:54:10.012Z,20.70
2023-09-28T17:56:49.571Z,24.30
2023-09-28T17:59:32.763Z,16.60
2023-09-28T18:02:06.830Z,17.90
2023-09-28T18:04:53.454Z,25.50
2023-09-28T18:07:47.577Z,22.80
2023-09-28T18:10:40.285Z,28.20
2023-09-28T18:13:30.431Z,21.40
2023-09-28T18:16:26.694Z,17.50
2023-09-28T18:19:43.464Z,23.00
2023-09-28T18:22:32.693Z,24.30
2023-09-28T18:25:21.980Z,17.60
2023-09-28T18:28:00.717Z,23.30
2023-09-28T18:31:25.295Z,18.30
2023-09-28T18:34:42.103Z,23.40
2023-09-28T18:43:17.161Z,39.20
2023-09-28T18:46:19.305Z,25.00
2023-09-28T18:49:12.285Z,20.70
2023-09-28T18:52:31.936Z,20.20
2023-09-28T18:55:59.116Z,20.60
2023-09-28T19:00:05.147Z,23.20
2023-09-28T19:02:48.935Z,33.80
2023-09-28T19:05:50.470Z,29.70
2023-09-28T19:08:58.684Z,30.40
2023-09-28T19:12:16.801Z,20.50
2023-09-28T19:15:12.504Z,20.40
2023-09-28T19:18:04.398Z,18.20
2023-09-28T19:21:23.057Z,21.10
2023-09-28T19:24:28.984Z,24.40
2023-09-28T19:27:39.523Z,28.70
2023-09-28T19:31:06.545Z,49.90
2023-09-28T19:37:48.286Z,38.70
2023-09-28T19:41:08.033Z,22.30
2023-09-28T19:47:06.791Z,20.90
2023-09-28T19:50:22.172Z,21.00
2023-09-28T19:53:14.776Z,22.50
2023-09-28T19:55:57.468Z,21.90
2023-09-28T19:58:34.892Z,22.70
2023-09-28T20:02:14.692Z,21.50
2023-09-28T20:04:55.998Z,25.50
2023-09-28T20:07:52.898Z,26.40
2023-09-28T20:10:43.642Z,16.40
2023-09-28T20:13:35.157Z,22.60
2023-09-28T20:16:16.044Z,20.40
2023-09-28T20:18:55.640Z,19.40
2023-09-28T20:22:45.783Z,19.60
2023-09-28T20:25:12.202Z,20.90
2023-09-28T20:28:17.759Z,20.80
2023-09-28T20:31:53.427Z,21.30
2023-09-28T20:34:51.906Z,20.30
2023-09-28T20:37:44.953Z,18.10
2023-09-28T20:40:33.545Z,19.20
2023-09-28T20:43:09.752Z,20.70
2023-09-28T20:46:06.923Z,22.30
2023-09-28T20:48:52.434Z,16.30
2023-09-28T20:51:39.250Z,18.50
2023-09-28T20:54:42.301Z,19.00
2023-09-28T20:57:19.002Z,21.90
2023-09-28T21:00:11.018Z,17.60
2023-09-28T21:02:54.771Z,19.30
2023-09-28T21:05:43.793Z,17.50
2023-09-28T21:08:31.333Z,19.30
2023-09-28T21:11:12.524Z,21.80
2023-09-28T21:14:09.339Z,18.00
2023-09-28T21:17:01.399Z,19.70
2023-09-28T21:19:47.000Z,20.60
2023-09-28T21:22:34.308Z,18.90
2023-09-28T21:25:12.732Z,20.70
2023-09-28T21:28:03.696Z,25.80
2023-09-28T21:30:53.922Z,20.60
2023-09-28T21:33:29.536Z,22.20
2023-09-28T21:36:11.758Z,25.90
2023-09-28T21:38:48.089Z,20.40
2023-09-28T21:41:35.284Z,20.60
2023-09-28T21:44:08.231Z,20.70
2023-09-28T21:46:48.533Z,21.40
2023-09-28T21:49:28.316Z,19.30
2023-09-28T21:52:11.053Z,17.40
2023-09-28T21:55:03.609Z,17.40
2023-09-28T21:57:45.354Z,16.80
2023-09-28T22:00:36.426Z,19.10
2023-09-28T22:03:06.114Z,19.40
2023-09-28T22:05:40.952Z,16.60
2023-09-28T22:08:24.454Z,18.50
2023-09-28T22:11:15.263Z,15.00
2023-09-28T22:13:52.109Z,21.50
2023-09-28T22:16:28.989Z,24.00
2023-09-28T22:19:03.352Z,22.80
2023-09-28T22:21:35.528Z,16.10
2023-09-28T22:24:09.911Z,20.10
2023-09-28T22:26:42.677Z,18.20
2023-09-28T22:29:14.404Z,18.60
2023-09-28T22:31:46.870Z,19.80
2023-09-28T22:34:31.892Z,18.80
2023-09-28T22:37:12.263Z,20.60
2023-09-28T22:39:56.115Z,19.10
2023-09-28T22:42:29.878Z,17.00
2023-09-28T22:45:05.140Z,20.70
2023-09-28T22:47:42.180Z,19.40
2023-09-28T22:50:11.882Z,18.70
2023-09-28T22:52:43.578Z,15.80
2023-09-28T22:55:12.426Z,18.60
2023-09-28T22:57:43.326Z,24.30
2023-09-28T23:00:13.541Z,17.80
2023-09-28T23:02:42.905Z,20.50
2023-09-28T23:05:12.135Z,17.60
2023-09-28T23:07:43.273Z,20.40
2023-09-28T23:10:15.549Z,15.80
2023-09-28T23:12:46.146Z,19.90
2023-09-28T23:15:15.330Z,17.20
2023-09-28T23:17:54.960Z,17.90
2023-09-28T23:20:28.746Z,19.70
2023-09-28T23:22:58.289Z,16.70
2023-09-28T23:25:26.630Z,18.10
2023-09-28T23:27:54.871Z,16.20
2023-09-28T23:30:26.463Z,28.20
2023-09-28T23:35:34.741Z,22.00
2023-09-28T23:38:03.157Z,19.50
2023-09-28T23:40:31.268Z,20.70
2023-09-28T23:43:03.391Z,18.20
2023-09-28T23:45:34.694Z,21.80
2023-09-28T23:48:06.213Z,20.90
2023-09-28T23:50:40.886Z,19.30
2023-09-28T23:53:21.932Z,22.10
2023-09-28T23:55:58.235Z,24.40
2023-09-28T23:58:28.050Z,20.80
