createdAt,value
2019-02-17T00:01:29.113Z,36.05
2019-02-17T00:04:13.736Z,35.43
2019-02-17T00:06:42.123Z,34.27
2019-02-17T00:09:23.461Z,33.30
2019-02-17T00:12:11.142Z,34.38
2019-02-17T00:14:52.400Z,31.97
2019-02-17T00:17:33.214Z,33.38
2019-02-17T00:20:20.634Z,33.45
2019-02-17T00:23:01.375Z,35.68
2019-02-17T00:25:48.781Z,34.65
2019-02-17T00:28:29.549Z,35.05
2019-02-17T00:31:16.934Z,34.40
2019-02-17T00:33:57.144Z,32.93
2019-02-17T00:36:44.531Z,31.87
2019-02-17T00:39:12.542Z,31.60
2019-02-17T00:41:40.462Z,32.42
2019-02-17T00:44:08.481Z,31.97
2019-02-17T00:46:36.455Z,31.95
2019-02-17T00:49:17.101Z,32.55
2019-02-17T00:51:45.019Z,31.40
2019-02-17T00:54:12.908Z,30.85
2019-02-17T00:56:54.428Z,29.82
2019-02-17T00:59:43.253Z,26.93
2019-02-17T01:02:11.122Z,26.73
2019-02-17T01:04:38.982Z,27.82
2019-02-17T01:07:06.979Z,28.30
2019-02-17T01:09:35.891Z,25.30
2019-02-17T01:12:18.089Z,27.48
2019-02-17T01:15:06.246Z,29.15
2019-02-17T01:17:47.090Z,24.32
2019-02-17T01:20:34.622Z,25.72
2019-02-17T01:23:15.314Z,26.87
2019-02-17T01:26:02.672Z,24.12
2019-02-17T01:28:43.679Z,26.68
2019-02-17T01:31:31.059Z,26.55
2019-02-17T01:34:11.779Z,25.37
2019-02-17T01:36:52.878Z,26.68
2019-02-17T01:39:33.106Z,28.02
2019-02-17T01:42:20.706Z,24.60
2019-02-17T01:44:48.661Z,25.90
2019-02-17T01:47:17.503Z,26.20
2019-02-17T01:49:57.815Z,26.42
2019-02-17T01:52:25.667Z,28.70
2019-02-17T01:55:06.651Z,27.82
2019-02-17T01:57:53.990Z,28.25
2019-02-17T02:00:34.419Z,27.25
2019-02-17T02:03:02.299Z,27.22
2019-02-17T02:05:43.619Z,26.97
2019-02-17T02:08:31.265Z,27.80
2019-02-17T02:11:12.373Z,29.10
2019-02-17T02:13:59.965Z,29.95
2019-02-17T02:16:40.717Z,27.67
2019-02-17T02:19:08.647Z,27.42
2019-02-17T02:21:48.829Z,26.95
2019-02-17T02:24:16.733Z,27.50
2019-02-17T02:26:57.854Z,26.10
2019-02-17T02:29:45.262Z,25.50
2019-02-17T02:32:27.321Z,23.40
2019-02-17T02:35:14.723Z,25.15
2019-02-17T02:37:55.665Z,24.43
2019-02-17T02:40:44.043Z,24.20
2019-02-17T02:43:11.930Z,24.87
2019-02-17T02:45:59.377Z,25.57
2019-02-17T02:48:41.025Z,25.62
2019-02-17T02:51:28.354Z,23.60
2019-02-17T02:54:09.234Z,21.48
2019-02-17T02:56:56.644Z,22.35
2019-02-17T02:59:37.189Z,23.87
2019-02-17T03:02:24.537Z,24.87
2019-02-17T03:05:05.594Z,24.70
2019-02-17T03:07:47.372Z,23.38
2019-02-17T03:10:28.355Z,23.42
2019-02-17T03:13:15.859Z,22.55
2019-02-17T03:15:43.712Z,21.17
2019-02-17T03:18:31.032Z,21.73
2019-02-17T03:21:11.563Z,21.33
2019-02-17T03:23:58.887Z,21.27
2019-02-17T03:26:39.565Z,19.45
2019-02-17T03:29:07.418Z,20.12
2019-02-17T03:31:37.212Z,18.73
2019-02-17T03:34:24.553Z,20.75
2019-02-17T03:37:05.050Z,19.40
2019-02-17T03:39:52.541Z,19.87
2019-02-17T03:42:33.339Z,20.62
2019-02-17T03:45:20.732Z,21.87
2019-02-17T03:48:01.451Z,21.50
2019-02-17T03:50:48.827Z,20.12
2019-02-17T03:53:28.853Z,20.90
2019-02-17T03:56:16.423Z,21.85
2019-02-17T03:58:57.000Z,20.30
2019-02-17T04:01:44.400Z,19.98
2019-02-17T04:04:24.996Z,20.55
2019-02-17T04:07:12.324Z,19.90
2019-02-17T04:09:40.241Z,18.75
2019-02-17T04:12:08.108Z,21.00
2019-02-17T04:14:36.026Z,22.27
2019-02-17T04:17:17.384Z,20.45
2019-02-17T04:19:57.501Z,20.32
2019-02-17T04:22:37.538Z,18.95
2019-02-17T04:25:24.888Z,19.60
2019-02-17T04:28:05.881Z,19.12
2019-02-17T04:30:53.246Z,20.20
2019-02-17T04:33:33.777Z,19.42
2019-02-17T04:36:21.089Z,19.12
2019-02-17T04:39:04.140Z,19.10
2019-02-17T04:41:51.454Z,19.90
2019-02-17T04:44:32.220Z,18.25
2019-02-17T04:47:19.570Z,19.25
2019-02-17T04:50:00.400Z,18.77
2019-02-17T04:52:48.016Z,18.20
2019-02-17T04:55:28.547Z,19.02
2019-02-17T04:58:15.951Z,18.10
2019-02-17T05:00:43.832Z,18.60
2019-02-17T05:03:31.157Z,18.02
2019-02-17T05:05:59.106Z,18.65
2019-02-17T05:08:26.973Z,18.40
2019-02-17T05:11:07.931Z,18.25
2019-02-17T05:13:55.258Z,18.82
2019-02-17T05:16:36.014Z,17.65
2019-02-17T05:19:23.383Z,18.95
2019-02-17T05:22:04.216Z,17.62
2019-02-17T05:24:51.757Z,20.35
2019-02-17T05:27:32.230Z,19.07
2019-02-17T05:30:19.751Z,18.05
2019-02-17T05:33:00.176Z,18.12
2019-02-17T05:35:47.525Z,16.20
2019-02-17T05:38:27.683Z,17.42
2019-02-17T05:41:15.000Z,15.40
2019-02-17T05:43:54.972Z,15.20
2019-02-17T05:46:22.964Z,15.13
2019-02-17T05:49:05.314Z,16.75
2019-02-17T05:51:52.664Z,16.25
2019-02-17T05:54:33.815Z,16.30
2019-02-17T05:57:21.230Z,17.15
2019-02-17T06:00:02.149Z,16.15
2019-02-17T06:02:43.297Z,16.48
2019-02-17T06:05:23.304Z,17.00
2019-02-17T06:08:10.690Z,16.82
2019-02-17T06:10:38.561Z,16.85
2019-02-17T06:13:26.150Z,17.85
2019-02-17T06:16:06.829Z,17.55
2019-02-17T06:18:34.717Z,17.12
2019-02-17T06:21:14.973Z,17.77
2019-02-17T06:23:42.866Z,17.02
2019-02-17T06:26:10.904Z,18.57
2019-02-17T06:28:51.610Z,19.15
2019-02-17T06:31:39.022Z,17.52
2019-02-17T06:34:20.121Z,19.02
2019-02-17T06:36:48.063Z,19.67
2019-02-17T06:39:15.928Z,18.98
2019-02-17T06:42:03.358Z,20.40
2019-02-17T06:44:43.755Z,20.45
2019-02-17T06:47:26.028Z,19.20
2019-02-17T06:50:07.634Z,19.73
2019-02-17T06:52:35.508Z,18.82
2019-02-17T06:55:35.555Z,20.60
2019-02-17T06:58:23.128Z,19.40
2019-02-17T07:00:56.280Z,19.23
2019-02-17T07:03:43.622Z,18.98
2019-02-17T07:06:29.786Z,19.52
2019-02-17T07:09:17.224Z,20.02
2019-02-17T07:11:57.546Z,19.52
2019-02-17T07:14:45.213Z,20.70
2019-02-17T07:17:13.238Z,21.57
2019-02-17T07:19:41.136Z,21.93
2019-02-17T07:22:28.631Z,23.05
2019-02-17T07:24:56.515Z,20.00
2019-02-17T07:27:24.511Z,21.50
2019-02-17T07:30:05.086Z,21.55
2019-02-17T07:32:52.501Z,21.30
2019-02-17T07:35:33.315Z,21.23
2019-02-17T07:38:20.660Z,21.55
2019-02-17T07:41:01.414Z,22.82
2019-02-17T07:43:48.826Z,21.35
2019-02-17T07:46:16.782Z,22.75
2019-02-17T07:48:44.634Z,22.13
2019-02-17T07:51:12.531Z,22.93
2019-02-17T07:53:59.947Z,24.35
2019-02-17T07:56:27.849Z,22.65
2019-02-17T07:58:55.806Z,24.15
2019-02-17T08:01:45.038Z,22.32
2019-02-17T08:04:26.183Z,22.73
2019-02-17T08:07:06.675Z,22.52
2019-02-17T08:09:54.325Z,22.98
2019-02-17T08:12:22.549Z,21.77
2019-02-17T08:14:50.475Z,24.67
2019-02-17T08:17:18.401Z,22.90
2019-02-17T08:19:46.334Z,24.37
2019-02-17T08:22:14.276Z,23.57
2019-02-17T08:24:42.209Z,23.40
2019-02-17T08:27:29.733Z,22.82
2019-02-17T08:30:10.307Z,23.12
2019-02-17T08:32:38.339Z,23.02
2019-02-17T08:35:08.388Z,23.50
2019-02-17T08:37:36.379Z,22.45
2019-02-17T08:40:05.378Z,21.97
2019-02-17T08:42:33.304Z,22.93
2019-02-17T08:45:01.316Z,22.65
2019-02-17T08:47:29.262Z,23.52
2019-02-17T08:49:58.052Z,21.73
2019-02-17T08:52:28.281Z,21.77
2019-02-17T08:55:08.906Z,23.60
2019-02-17T08:57:56.642Z,22.30
2019-02-17T09:00:37.340Z,21.15
2019-02-17T09:03:06.124Z,21.93
2019-02-17T09:05:46.300Z,21.80
2019-02-17T09:08:33.711Z,22.40
2019-02-17T09:11:13.899Z,23.20
2019-02-17T09:14:01.633Z,22.60
2019-02-17T09:16:42.348Z,21.75
2019-02-17T09:19:22.511Z,22.17
2019-02-17T09:22:09.912Z,22.60
2019-02-17T09:24:50.042Z,21.65
2019-02-17T09:27:37.571Z,21.95
2019-02-17T09:30:18.439Z,20.45
2019-02-17T09:33:06.247Z,20.30
2019-02-17T09:35:46.676Z,21.02
2019-02-17T09:38:34.172Z,20.32
2019-02-17T09:41:14.692Z,19.15
2019-02-17T09:43:42.824Z,19.65
2019-02-17T09:46:24.139Z,21.70
2019-02-17T09:48:52.303Z,20.12
2019-02-17T09:51:32.896Z,21.02
2019-02-17T09:54:13.854Z,19.62
2019-02-17T09:56:55.335Z,19.73
2019-02-17T09:59:42.766Z,21.27
2019-02-17T10:02:26.487Z,19.82
2019-02-17T10:04:53.036Z,21.05
2019-02-17T10:07:21.067Z,21.27
2019-02-17T10:10:10.622Z,23.57
2019-02-17T10:12:51.106Z,22.20
2019-02-17T10:15:19.044Z,21.93
2019-02-17T10:17:47.035Z,23.42
2019-02-17T10:20:34.416Z,23.47
2019-02-17T10:23:15.006Z,22.40
2019-02-17T10:26:02.493Z,23.40
2019-02-17T10:28:43.295Z,22.95
2019-02-17T10:31:30.776Z,25.08
2019-02-17T10:34:11.206Z,22.58
2019-02-17T10:36:58.622Z,23.90
2019-02-17T10:39:26.553Z,23.47
2019-02-17T10:41:54.594Z,23.77
2019-02-17T10:44:36.717Z,23.85
2019-02-17T10:47:24.294Z,24.45
2019-02-17T10:50:04.512Z,23.22
2019-02-17T10:52:51.922Z,23.35
2019-02-17T10:55:32.778Z,21.37
2019-02-17T10:58:00.851Z,23.25
2019-02-17T11:00:41.770Z,23.55
2019-02-17T11:03:29.204Z,25.52
2019-02-17T11:06:09.446Z,24.02
2019-02-17T11:08:56.974Z,26.00
2019-02-17T11:11:37.614Z,24.10
2019-02-17T11:14:05.726Z,23.22
2019-02-17T11:16:48.613Z,22.62
2019-02-17T11:19:28.954Z,22.10
2019-02-17T11:22:09.104Z,23.15
2019-02-17T11:24:50.155Z,22.58
2019-02-17T11:27:37.656Z,23.13
2019-02-17T11:30:18.173Z,21.97
2019-02-17T11:36:07.300Z,22.85
2019-02-17T11:38:47.660Z,22.65
2019-02-17T11:41:35.396Z,24.27
2019-02-17T11:44:15.724Z,24.07
2019-02-17T11:47:04.189Z,23.30
2019-02-17T11:49:45.085Z,24.40
2019-02-17T11:52:32.553Z,23.12
2019-02-17T11:55:13.286Z,23.33
2019-02-17T11:58:00.790Z,23.30
2019-02-17T12:00:41.677Z,22.90
2019-02-17T12:03:23.252Z,24.67
2019-02-17T12:06:03.413Z,25.23
2019-02-17T12:08:50.832Z,23.47
2019-02-17T12:11:31.463Z,24.63
2019-02-17T12:14:18.867Z,25.40
2019-02-17T12:16:59.478Z,24.90
2019-02-17T12:19:27.539Z,26.40
2019-02-17T12:22:34.664Z,24.37
2019-02-17T12:25:34.666Z,24.57
2019-02-17T12:28:06.889Z,25.30
2019-02-17T12:30:49.317Z,24.47
2019-02-17T12:33:20.583Z,25.97
2019-02-17T12:35:53.438Z,24.70
2019-02-17T12:38:41.005Z,24.27
2019-02-17T12:41:21.654Z,25.60
2019-02-17T12:44:09.150Z,24.60
2019-02-17T12:46:49.867Z,23.27
2019-02-17T12:49:37.297Z,24.43
2019-02-17T12:52:17.804Z,22.57
2019-02-17T12:54:58.203Z,24.20
2019-02-17T12:57:45.622Z,22.33
2019-02-17T13:00:16.238Z,24.00
2019-02-17T13:03:03.693Z,23.27
2019-02-17T13:05:44.078Z,23.07
2019-02-17T13:08:25.115Z,22.23
2019-02-17T13:11:12.596Z,21.77
2019-02-17T13:13:55.258Z,23.97
2019-02-17T13:16:43.666Z,22.73
2019-02-17T13:19:24.463Z,22.07
2019-02-17T13:22:11.850Z,23.83
2019-02-17T13:24:52.489Z,23.30
2019-02-17T13:27:39.920Z,22.77
2019-02-17T13:30:20.996Z,21.57
2019-02-17T13:33:08.539Z,21.60
2019-02-17T13:35:49.044Z,21.50
2019-02-17T13:38:36.478Z,22.37
2019-02-17T13:41:17.068Z,22.70
2019-02-17T13:44:04.583Z,20.87
2019-02-17T13:46:45.154Z,19.70
2019-02-17T13:49:13.152Z,20.10
2019-02-17T13:51:41.490Z,20.63
2019-02-17T13:54:09.674Z,17.60
2019-02-17T13:56:37.737Z,16.07
2019-02-17T13:59:25.172Z,17.50
2019-02-17T14:01:53.271Z,15.83
2019-02-17T14:04:40.937Z,15.77
2019-02-17T14:07:21.655Z,16.50
2019-02-17T14:10:09.418Z,16.40
2019-02-17T14:12:37.783Z,16.80
2019-02-17T14:15:25.383Z,15.60
2019-02-17T14:18:07.634Z,14.90
2019-02-17T14:20:35.689Z,17.50
2019-02-17T14:23:03.733Z,15.67
2019-02-17T14:25:51.161Z,14.23
2019-02-17T14:28:31.910Z,16.03
2019-02-17T14:31:19.339Z,16.53
2019-02-17T14:33:59.934Z,15.07
2019-02-17T14:36:48.571Z,16.80
2019-02-17T14:39:16.592Z,15.20
2019-02-17T14:42:05.533Z,15.57
2019-02-17T14:44:34.847Z,15.80
2019-02-17T14:47:02.800Z,14.97
2019-02-17T14:49:43.194Z,15.17
2019-02-17T14:52:31.257Z,15.03
2019-02-17T14:55:11.318Z,15.77
2019-02-17T14:57:52.389Z,14.90
2019-02-17T15:00:39.923Z,14.43
2019-02-17T15:03:20.572Z,15.13
2019-02-17T15:05:49.066Z,13.90
2019-02-17T15:08:36.593Z,15.90
2019-02-17T15:11:04.599Z,13.73
2019-02-17T15:13:52.062Z,14.37
2019-02-17T15:16:34.466Z,16.40
2019-02-17T15:19:15.110Z,14.97
2019-02-17T15:22:03.048Z,15.10
2019-02-17T15:24:46.843Z,15.60
2019-02-17T15:27:27.823Z,16.60
2019-02-17T15:30:17.802Z,15.03
2019-02-17T15:32:51.511Z,16.83
2019-02-17T15:35:19.510Z,16.50
2019-02-17T15:37:59.670Z,17.20
2019-02-17T15:41:06.785Z,17.27
2019-02-17T15:43:47.391Z,16.13
2019-02-17T15:46:15.473Z,16.50
2019-02-17T15:48:56.514Z,16.53
2019-02-17T15:51:24.586Z,16.97
2019-02-17T15:54:05.595Z,19.77
2019-02-17T15:56:45.777Z,20.37
2019-02-17T15:59:33.262Z,18.47
2019-02-17T16:02:13.600Z,19.67
2019-02-17T16:05:01.207Z,19.50
2019-02-17T16:07:42.308Z,18.23
2019-02-17T16:10:30.055Z,18.77
2019-02-17T16:13:10.239Z,20.40
2019-02-17T16:15:57.877Z,19.50
2019-02-17T16:18:38.897Z,20.70
2019-02-17T16:21:26.820Z,21.00
2019-02-17T16:24:07.871Z,19.80
2019-02-17T16:26:48.791Z,21.00
2019-02-17T16:29:17.034Z,21.00
2019-02-17T16:31:58.004Z,21.27
2019-02-17T16:34:26.093Z,20.10
2019-02-17T16:37:06.934Z,22.10
2019-02-17T16:39:54.679Z,22.07
2019-02-17T16:42:35.089Z,19.47
2019-02-17T16:45:22.614Z,20.90
2019-02-17T16:48:03.296Z,20.77
2019-02-17T16:50:50.775Z,19.87
2019-02-17T16:53:18.944Z,19.73
2019-02-17T16:56:06.483Z,20.00
2019-02-17T16:58:47.440Z,21.50
2019-02-17T17:01:35.211Z,20.33
2019-02-17T17:04:03.234Z,20.63
2019-02-17T17:06:31.385Z,19.57
2019-02-17T17:09:12.370Z,21.50
2019-02-17T17:11:40.338Z,21.43
2019-02-17T17:14:09.095Z,21.23
2019-02-17T17:16:56.723Z,20.47
2019-02-17T17:19:37.672Z,21.53
2019-02-17T17:22:05.754Z,21.50
2019-02-17T17:24:33.846Z,20.40
2019-02-17T17:27:14.763Z,19.77
2019-02-17T17:29:53.526Z,20.27
2019-02-17T17:32:33.973Z,20.80
2019-02-17T17:35:21.457Z,23.10
2019-02-17T17:38:02.364Z,21.60
2019-02-17T17:40:49.838Z,22.07
2019-02-17T17:43:30.678Z,23.50
2019-02-17T17:46:18.210Z,23.87
2019-02-17T17:48:59.235Z,21.80
2019-02-17T17:51:47.023Z,22.20
2019-02-17T17:54:27.564Z,22.43
2019-02-17T17:57:15.034Z,22.37
2019-02-17T17:59:56.127Z,21.93
2019-02-17T18:02:24.263Z,23.30
2019-02-17T18:04:52.372Z,23.50
2019-02-17T18:07:20.569Z,23.77
2019-02-17T18:09:48.996Z,24.45
2019-02-17T18:12:58.245Z,24.00
2019-02-17T18:15:39.004Z,30.37
2019-02-17T18:18:07.651Z,34.43
2019-02-17T18:20:35.720Z,36.05
2019-02-17T18:23:04.984Z,26.13
2019-02-17T18:25:41.078Z,26.83
2019-02-17T18:28:09.305Z,23.77
2019-02-17T18:30:37.582Z,26.10
2019-02-17T18:33:18.279Z,28.07
2019-02-17T18:36:06.127Z,27.67
2019-02-17T18:38:34.448Z,30.00
2019-02-17T18:41:02.613Z,28.65
2019-02-17T18:43:30.869Z,26.12
2019-02-17T18:45:59.191Z,27.05
2019-02-17T18:48:27.396Z,29.25
2019-02-17T18:50:59.079Z,27.62
2019-02-17T18:53:25.699Z,29.80
2019-02-17T18:55:53.876Z,31.17
2019-02-17T18:58:34.520Z,29.35
2019-02-17T19:01:22.559Z,31.07
2019-02-17T19:04:03.111Z,30.05
2019-02-17T19:06:50.721Z,30.70
2019-02-17T19:09:32.138Z,33.42
2019-02-17T19:12:19.742Z,30.55
2019-02-17T19:15:01.031Z,25.08
2019-02-17T19:17:29.304Z,30.72
2019-02-17T19:20:10.938Z,25.75
2019-02-17T19:22:58.505Z,30.97
2019-02-17T19:25:27.056Z,28.25
2019-02-17T19:27:55.205Z,30.90
2019-02-17T19:30:35.906Z,29.15
2019-02-17T19:33:23.449Z,27.32
2019-02-17T19:36:04.117Z,30.92
2019-02-17T19:38:32.294Z,29.82
2019-02-17T19:41:01.598Z,31.65
2019-02-17T19:43:50.897Z,30.72
2019-02-17T19:46:19.221Z,30.27
2019-02-17T19:49:00.239Z,29.20
2019-02-17T19:51:40.902Z,27.67
2019-02-17T19:54:09.343Z,26.57
2019-02-17T19:56:57.143Z,26.68
2019-02-17T19:59:38.376Z,30.20
2019-02-17T20:02:06.588Z,30.15
2019-02-17T20:04:54.331Z,29.10
2019-02-17T20:07:22.868Z,27.95
2019-02-17T20:09:51.280Z,27.82
2019-02-17T20:12:19.353Z,27.58
2019-02-17T20:14:59.866Z,28.42
2019-02-17T20:17:47.464Z,30.60
2019-02-17T20:20:15.923Z,27.42
2019-02-17T20:23:03.447Z,29.45
2019-02-17T20:25:44.046Z,28.85
2019-02-17T20:28:12.273Z,27.48
2019-02-17T20:30:42.715Z,27.87
2019-02-17T20:33:10.791Z,27.93
2019-02-17T20:35:39.091Z,26.95
2019-02-17T20:38:26.661Z,26.60
2019-02-17T20:40:54.696Z,28.45
2019-02-17T20:43:22.839Z,27.17
2019-02-17T20:45:51.254Z,28.23
2019-02-17T20:48:38.904Z,29.12
2019-02-17T20:51:19.679Z,28.23
2019-02-17T20:53:47.829Z,28.42
2019-02-17T20:56:35.481Z,27.82
2019-02-17T20:59:16.370Z,27.85
2019-02-17T21:02:04.060Z,27.32
2019-02-17T21:04:44.829Z,26.77
2019-02-17T21:07:32.393Z,28.02
2019-02-17T21:10:12.899Z,26.90
2019-02-17T21:13:00.482Z,28.07
2019-02-17T21:15:40.887Z,27.98
2019-02-17T21:18:21.104Z,28.85
2019-02-17T21:21:02.082Z,28.52
2019-02-17T21:23:49.628Z,29.32
2019-02-17T21:26:30.107Z,29.42
2019-02-17T21:29:17.825Z,29.77
2019-02-17T21:31:46.089Z,26.77
2019-02-17T21:34:33.766Z,28.47
2019-02-17T21:37:14.021Z,28.83
2019-02-17T21:40:01.857Z,28.35
2019-02-17T21:42:43.987Z,27.62
2019-02-17T21:45:53.368Z,28.30
2019-02-17T21:48:35.444Z,29.63
2019-02-17T21:51:15.664Z,30.37
2019-02-17T21:54:03.556Z,29.15
2019-02-17T21:56:45.967Z,30.40
2019-02-17T21:59:14.008Z,31.68
2019-02-17T22:01:54.971Z,28.12
2019-02-17T22:04:42.838Z,27.77
2019-02-17T22:07:10.885Z,28.55
2019-02-17T22:10:00.654Z,28.07
2019-02-17T22:12:41.192Z,28.17
2019-02-17T22:15:12.164Z,28.62
2019-02-17T22:17:40.401Z,29.00
2019-02-17T22:20:27.975Z,26.80
2019-02-17T22:23:08.835Z,25.48
2019-02-17T22:25:56.315Z,28.25
2019-02-17T22:28:24.254Z,28.85
2019-02-17T22:31:11.869Z,28.40
2019-02-17T22:33:51.914Z,29.50
2019-02-17T22:36:43.735Z,28.32
2019-02-17T22:39:21.503Z,28.83
2019-02-17T22:42:09.062Z,28.20
2019-02-17T22:44:49.707Z,29.65
2019-02-17T22:47:37.191Z,29.77
2019-02-17T22:50:18.164Z,28.07
2019-02-17T22:53:06.252Z,30.68
2019-02-17T22:55:46.969Z,29.37
2019-02-17T22:58:27.953Z,26.95
2019-02-17T23:01:36.941Z,27.40
2019-02-17T23:04:04.979Z,29.90
2019-02-17T23:06:33.024Z,31.23
2019-02-17T23:09:20.558Z,30.88
2019-02-17T23:11:48.668Z,33.15
2019-02-17T23:14:36.150Z,32.28
2019-02-17T23:17:16.972Z,30.80
2019-02-17T23:20:04.742Z,31.82
2019-02-17T23:22:45.196Z,29.60
2019-02-17T23:25:33.419Z,27.73
2019-02-17T23:28:14.266Z,30.68
2019-02-17T23:30:42.270Z,29.87
2019-02-17T23:33:24.321Z,28.70
2019-02-17T23:36:12.095Z,27.45
2019-02-17T23:38:52.626Z,23.80
2019-02-17T23:41:36.459Z,28.83
2019-02-17T23:44:04.585Z,25.95
2019-02-17T23:46:32.584Z,26.87
2019-02-17T23:49:00.622Z,25.75
2019-02-17T23:51:42.043Z,25.65
2019-02-17T23:54:29.572Z,25.65
2019-02-17T23:56:57.596Z,26.33
2019-02-17T23:59:45.007Z,25.27
