createdAt,value
2016-12-20T00:02:21.924Z,0
2016-12-20T00:07:18.427Z,0
2016-12-20T00:12:15.481Z,0
2016-12-20T00:17:11.826Z,0
2016-12-20T00:22:08.138Z,0
2016-12-20T00:27:04.367Z,0
2016-12-20T00:32:00.682Z,0
2016-12-20T00:36:57.246Z,0
2016-12-20T00:41:53.570Z,0
2016-12-20T00:46:49.925Z,0
2016-12-20T00:51:46.174Z,0
2016-12-20T00:56:42.516Z,0
2016-12-20T01:01:38.897Z,0
2016-12-20T01:06:35.362Z,0
2016-12-20T01:11:32.435Z,0
2016-12-20T01:16:29.711Z,0
2016-12-20T01:21:26.062Z,0
2016-12-20T01:26:22.432Z,0
2016-12-20T01:31:18.796Z,0
2016-12-20T01:36:15.241Z,0
2016-12-20T01:41:11.628Z,0
2016-12-20T01:46:08.696Z,0
2016-12-20T01:51:05.702Z,0
2016-12-20T01:56:02.021Z,0
2016-12-20T02:00:58.333Z,0
2016-12-20T02:05:55.309Z,0
2016-12-20T02:10:51.565Z,0
2016-12-20T02:15:47.818Z,0
2016-12-20T02:20:44.180Z,0
2016-12-20T02:25:41.272Z,0
2016-12-20T02:30:37.570Z,0
2016-12-20T02:35:34.371Z,0
2016-12-20T02:40:31.498Z,0
2016-12-20T02:45:28.492Z,0
2016-12-20T02:50:26.230Z,0
2016-12-20T02:55:22.162Z,0
2016-12-20T03:00:18.211Z,0
2016-12-20T03:05:14.491Z,0
2016-12-20T03:10:10.786Z,0
2016-12-20T03:15:08.363Z,0
2016-12-20T03:20:04.341Z,0
2016-12-20T03:25:00.768Z,0
2016-12-20T03:29:57.132Z,0
2016-12-20T03:34:53.513Z,0
2016-12-20T03:39:49.918Z,0
2016-12-20T03:44:47.393Z,0
2016-12-20T03:49:43.441Z,0
2016-12-20T03:54:39.863Z,0
2016-12-20T03:59:36.148Z,0
2016-12-20T04:04:32.401Z,0
2016-12-20T04:09:28.791Z,0
2016-12-20T04:14:25.149Z,0
2016-12-20T04:19:22.231Z,0
2016-12-20T04:24:18.748Z,0
2016-12-20T04:29:15.075Z,0
2016-12-20T04:34:11.272Z,0
2016-12-20T04:39:07.904Z,0
2016-12-20T04:44:04.976Z,0
2016-12-20T04:49:01.339Z,0
2016-12-20T04:53:57.546Z,0
2016-12-20T04:58:54.242Z,0
2016-12-20T05:03:50.412Z,0
2016-12-20T05:08:46.862Z,0
2016-12-20T05:13:43.254Z,0
2016-12-20T05:18:39.639Z,0
2016-12-20T05:23:35.575Z,0
2016-12-20T05:28:31.940Z,0
2016-12-20T05:33:28.968Z,0
2016-12-20T05:38:26.065Z,0
2016-12-20T05:43:22.381Z,0
2016-12-20T05:48:18.466Z,0
2016-12-20T05:53:14.655Z,0
2016-12-20T05:58:11.350Z,0
2016-12-20T06:03:07.670Z,0
2016-12-20T06:08:03.978Z,0
2016-12-20T06:13:00.135Z,0
2016-12-20T06:17:56.470Z,0
2016-12-20T06:22:52.736Z,0
2016-12-20T06:27:49.066Z,0
2016-12-20T06:32:45.344Z,0
2016-12-20T06:37:42.373Z,0
2016-12-20T06:42:38.559Z,0
2016-12-20T06:47:34.781Z,0
2016-12-20T06:52:31.281Z,0
2016-12-20T06:57:27.570Z,0
2016-12-20T07:02:24.090Z,4
2016-12-20T07:07:20.410Z,8
2016-12-20T07:12:16.686Z,16
2016-12-20T07:17:13.116Z,36
2016-12-20T07:22:09.420Z,64
2016-12-20T07:27:05.797Z,100
2016-12-20T07:32:02.318Z,156
2016-12-20T07:36:58.746Z,224
2016-12-20T07:41:55.291Z,304
2016-12-20T07:46:52.486Z,396
2016-12-20T07:51:49.830Z,500
2016-12-20T07:56:46.115Z,608
2016-12-20T08:01:42.572Z,724
2016-12-20T08:06:38.824Z,840
2016-12-20T08:11:35.147Z,952
2016-12-20T08:16:31.563Z,1052
2016-12-20T08:21:28.043Z,1156
2016-12-20T08:26:24.611Z,1252
2016-12-20T08:31:21.012Z,1356
2016-12-20T08:36:17.527Z,1456
2016-12-20T08:41:13.986Z,1556
2016-12-20T08:46:10.504Z,1680
2016-12-20T08:51:07.122Z,1768
2016-12-20T08:56:03.624Z,1880
2016-12-20T09:01:00.325Z,1984
2016-12-20T09:05:56.989Z,2008
2016-12-20T09:10:53.062Z,2112
2016-12-20T09:15:49.634Z,2176
2016-12-20T09:20:46.401Z,2296
2016-12-20T09:25:42.882Z,2352
2016-12-20T09:30:39.284Z,2436
2016-12-20T09:35:36.501Z,2436
2016-12-20T09:40:33.736Z,2500
2016-12-20T09:45:30.969Z,2600
2016-12-20T09:50:27.147Z,2600
2016-12-20T09:55:24.303Z,2584
2016-12-20T10:00:20.901Z,2728
2016-12-20T10:05:17.325Z,2936
2016-12-20T10:10:14.408Z,3416
2016-12-20T10:15:11.666Z,3220
2016-12-20T10:20:08.787Z,3304
2016-12-20T10:25:05.202Z,3344
2016-12-20T10:30:01.448Z,3012
2016-12-20T10:34:57.817Z,3304
2016-12-20T10:39:54.391Z,3412
2016-12-20T10:44:50.876Z,3232
2016-12-20T10:49:47.275Z,4204
2016-12-20T10:54:43.913Z,3572
2016-12-20T10:59:40.361Z,4096
2016-12-20T11:04:37.263Z,4824
2016-12-20T11:09:34.008Z,4824
2016-12-20T11:14:30.837Z,4660
2016-12-20T11:19:28.171Z,5420
2016-12-20T11:24:24.877Z,6056
2016-12-20T11:29:22.728Z,6828
2016-12-20T11:34:19.644Z,3568
2016-12-20T11:39:15.931Z,5240
2016-12-20T11:44:12.435Z,8240
2016-12-20T11:49:08.704Z,5332
2016-12-20T11:54:05.129Z,3456
2016-12-20T11:59:01.117Z,3208
2016-12-20T12:03:57.308Z,3288
2016-12-20T12:08:53.441Z,3180
2016-12-20T12:13:50.164Z,2860
2016-12-20T12:18:46.717Z,2780
2016-12-20T12:23:43.084Z,2664
2016-12-20T12:28:39.678Z,2656
2016-12-20T12:33:36.412Z,2632
2016-12-20T12:38:33.039Z,2624
2016-12-20T12:43:30.739Z,2612
2016-12-20T12:48:26.722Z,2520
2016-12-20T12:53:23.197Z,2484
2016-12-20T12:58:19.834Z,2452
2016-12-20T13:03:16.508Z,2404
2016-12-20T13:08:12.851Z,2356
2016-12-20T13:13:09.559Z,2356
2016-12-20T13:18:05.701Z,2336
2016-12-20T13:23:02.597Z,2276
2016-12-20T13:27:58.944Z,2220
2016-12-20T13:32:55.250Z,2144
2016-12-20T13:37:51.951Z,2068
2016-12-20T13:42:48.523Z,2004
2016-12-20T13:47:44.912Z,1960
2016-12-20T13:52:41.226Z,1904
2016-12-20T13:57:37.767Z,1836
2016-12-20T14:02:34.163Z,1768
2016-12-20T14:07:31.975Z,1684
2016-12-20T14:12:29.248Z,1580
2016-12-20T14:17:25.766Z,1480
2016-12-20T14:22:21.989Z,1380
2016-12-20T14:27:19.324Z,1280
2016-12-20T14:32:15.260Z,1180
2016-12-20T14:37:11.692Z,1080
2016-12-20T14:42:08.187Z,960
2016-12-20T14:47:04.860Z,844
2016-12-20T14:52:00.984Z,716
2016-12-20T14:56:57.565Z,572
2016-12-20T15:01:54.050Z,460
2016-12-20T15:06:50.395Z,364
2016-12-20T15:11:46.709Z,268
2016-12-20T15:16:43.065Z,188
2016-12-20T15:21:39.350Z,128
2016-12-20T15:26:35.327Z,84
2016-12-20T15:31:31.550Z,48
2016-12-20T15:36:28.722Z,28
2016-12-20T15:41:25.881Z,16
2016-12-20T15:46:23.130Z,4
2016-12-20T15:51:21.798Z,4
2016-12-20T15:56:17.572Z,0
2016-12-20T16:01:13.774Z,0
2016-12-20T16:06:09.851Z,0
2016-12-20T16:11:06.072Z,0
2016-12-20T16:16:04.667Z,0
2016-12-20T16:21:00.485Z,0
2016-12-20T16:25:56.777Z,0
2016-12-20T16:30:53.022Z,0
2016-12-20T16:35:49.333Z,0
2016-12-20T16:40:47.010Z,0
2016-12-20T16:45:43.530Z,0
2016-12-20T16:50:40.340Z,0
2016-12-20T16:55:36.780Z,0
2016-12-20T17:00:33.191Z,0
2016-12-20T17:05:29.638Z,0
2016-12-20T17:10:25.928Z,0
2016-12-20T17:15:22.368Z,0
2016-12-20T17:20:18.736Z,0
2016-12-20T17:25:15.112Z,0
2016-12-20T17:30:11.618Z,0
2016-12-20T17:35:08.127Z,0
2016-12-20T17:40:04.428Z,0
2016-12-20T17:45:00.859Z,0
2016-12-20T17:49:58.281Z,0
2016-12-20T17:54:54.445Z,0
2016-12-20T17:59:50.679Z,0
2016-12-20T18:04:46.885Z,0
2016-12-20T18:09:43.484Z,0
2016-12-20T18:14:39.898Z,0
2016-12-20T18:19:36.192Z,0
2016-12-20T18:24:32.561Z,0
2016-12-20T18:29:28.842Z,0
2016-12-20T18:34:25.309Z,0
2016-12-20T18:39:21.829Z,0
2016-12-20T18:44:18.240Z,0
2016-12-20T18:49:14.353Z,0
2016-12-20T18:54:10.773Z,0
2016-12-20T18:59:07.099Z,0
2016-12-20T19:04:03.039Z,0
2016-12-20T19:09:00.228Z,0
2016-12-20T19:13:57.119Z,0
2016-12-20T19:18:53.439Z,0
2016-12-20T19:23:49.920Z,0
2016-12-20T19:28:46.419Z,0
2016-12-20T19:33:42.806Z,0
2016-12-20T19:38:39.082Z,0
2016-12-20T19:43:38.548Z,0
2016-12-20T19:48:34.606Z,0
2016-12-20T19:53:31.043Z,0
2016-12-20T19:58:30.009Z,0
2016-12-20T20:03:25.691Z,0
2016-12-20T20:08:21.986Z,0
2016-12-20T20:13:18.286Z,0
2016-12-20T20:18:14.591Z,0
2016-12-20T20:23:11.366Z,0
2016-12-20T20:28:08.189Z,0
2016-12-20T20:33:05.351Z,0
2016-12-20T20:38:01.696Z,0
2016-12-20T20:42:58.131Z,0
2016-12-20T20:47:54.324Z,0
2016-12-20T20:52:50.645Z,0
2016-12-20T20:57:46.971Z,0
2016-12-20T21:02:43.129Z,0
2016-12-20T21:07:39.511Z,0
2016-12-20T21:12:35.820Z,0
2016-12-20T21:17:32.173Z,0
2016-12-20T21:22:28.696Z,0
2016-12-20T21:27:25.523Z,0
2016-12-20T21:32:21.838Z,0
2016-12-20T21:37:18.123Z,0
2016-12-20T21:42:14.302Z,0
2016-12-20T21:47:10.758Z,0
2016-12-20T21:52:07.149Z,0
2016-12-20T21:57:03.343Z,0
2016-12-20T22:01:59.456Z,0
2016-12-20T22:06:55.731Z,0
2016-12-20T22:11:52.569Z,0
2016-12-20T22:16:49.641Z,0
2016-12-20T22:21:45.946Z,0
2016-12-20T22:26:42.373Z,0
2016-12-20T22:31:38.721Z,0
2016-12-20T22:36:37.623Z,0
2016-12-20T22:41:33.592Z,0
2016-12-20T22:46:29.928Z,0
2016-12-20T22:51:26.943Z,0
2016-12-20T22:56:23.050Z,0
2016-12-20T23:01:19.305Z,0
2016-12-20T23:06:15.767Z,0
2016-12-20T23:11:12.880Z,0
2016-12-20T23:16:10.541Z,0
2016-12-20T23:21:06.988Z,0
2016-12-20T23:26:03.403Z,0
2016-12-20T23:31:00.798Z,0
2016-12-20T23:35:56.879Z,0
2016-12-20T23:40:53.030Z,0
2016-12-20T23:45:49.483Z,0
2016-12-20T23:50:45.922Z,0
2016-12-20T23:55:42.169Z,0
