createdAt,value
2023-03-10T07:10:54.506Z,25.07
2023-03-10T07:15:48.059Z,18.77
2023-03-10T07:20:42.175Z,12.27
2023-03-10T07:25:37.317Z,14.20
2023-03-10T07:30:32.999Z,10.93
2023-03-10T07:35:26.668Z,12.60
2023-03-10T07:40:22.835Z,15.77
2023-03-10T07:45:16.325Z,12.90
2023-03-10T07:50:12.932Z,10.73
2023-03-10T07:55:07.296Z,12.40
2023-03-10T08:00:00.843Z,8.20
2023-03-10T08:04:54.553Z,4.73
2023-03-10T08:09:53.086Z,5.67
2023-03-10T08:14:46.549Z,4.23
2023-03-10T08:19:40.462Z,8.77
2023-03-10T08:24:34.008Z,5.63
2023-03-10T08:29:29.021Z,7.47
2023-03-10T08:34:23.447Z,5.67
2023-03-10T08:39:17.112Z,4.00
2023-03-10T08:44:15.193Z,4.53
2023-03-10T08:49:10.670Z,8.20
2023-03-10T08:54:04.907Z,6.37
2023-03-10T08:59:02.214Z,5.10
2023-03-10T09:03:55.942Z,7.20
2023-03-10T09:08:51.682Z,5.97
2023-03-10T09:13:45.219Z,5.87
2023-03-10T09:18:39.052Z,10.67
2023-03-10T09:23:32.768Z,7.90
2023-03-10T09:28:27.890Z,6.93
2023-03-10T09:33:23.116Z,12.30
2023-03-10T09:38:17.655Z,7.77
2023-03-10T09:43:16.783Z,7.80
2023-03-10T09:48:32.498Z,5.73
2023-03-10T09:53:50.447Z,5.63
2023-03-10T09:58:47.991Z,5.23
2023-03-10T10:03:53.137Z,8.47
2023-03-10T10:09:03.556Z,4.27
2023-03-10T10:14:33.031Z,8.23
2023-03-10T10:19:29.311Z,6.50
2023-03-10T10:24:23.405Z,5.60
2023-03-10T10:29:19.313Z,5.70
2023-03-10T10:34:22.020Z,6.20
2023-03-10T10:39:28.247Z,5.50
2023-03-10T10:44:22.399Z,4.43
2023-03-10T10:49:23.403Z,6.83
2023-03-10T10:54:29.300Z,6.53
2023-03-10T10:59:24.539Z,5.17
2023-03-10T11:04:18.359Z,5.77
2023-03-10T11:09:18.480Z,8.43
2023-03-10T11:14:31.101Z,7.90
2023-03-10T11:19:34.730Z,5.67
2023-03-10T11:24:35.745Z,8.93
2023-03-10T11:29:40.383Z,8.10
2023-03-10T11:34:37.728Z,8.73
2023-03-10T11:39:43.466Z,7.37
2023-03-10T11:44:43.163Z,5.77
2023-03-10T11:49:40.267Z,5.20
2023-03-10T11:54:37.452Z,6.97
2023-03-10T11:59:34.387Z,7.57
2023-03-10T12:04:33.104Z,9.40
2023-03-10T12:09:38.934Z,6.47
2023-03-10T12:14:33.390Z,11.23
2023-03-10T12:19:26.880Z,10.00
2023-03-10T12:24:44.829Z,10.03
2023-03-10T12:29:43.103Z,6.77
2023-03-10T12:34:37.073Z,5.13
2023-03-10T12:39:40.199Z,15.67
2023-03-10T12:44:55.440Z,5.93
2023-03-10T12:49:55.282Z,7.00
2023-03-10T12:55:16.721Z,6.10
2023-03-10T13:00:24.524Z,12.27
2023-03-10T13:05:23.696Z,5.05
2023-03-10T13:10:21.886Z,5.75
2023-03-10T13:15:25.314Z,7.60
2023-03-10T13:20:20.571Z,4.93
2023-03-10T13:25:15.895Z,5.18
2023-03-10T13:30:16.890Z,6.72
2023-03-10T13:35:36.002Z,8.77
2023-03-10T13:40:29.679Z,5.50
2023-03-10T13:45:28.627Z,4.40
2023-03-10T13:50:23.060Z,8.07
2023-03-10T13:55:18.934Z,5.75
2023-03-10T14:00:17.776Z,5.35
2023-03-10T14:05:39.744Z,8.85
2023-03-10T14:10:35.699Z,7.05
2023-03-10T14:15:33.461Z,12.07
2023-03-10T14:20:29.141Z,10.00
2023-03-10T14:25:24.431Z,7.45
2023-03-10T14:30:28.092Z,8.82
2023-03-10T14:35:23.168Z,5.93
2023-03-10T14:40:17.246Z,2.95
2023-03-10T14:45:24.433Z,5.10
2023-03-10T14:50:20.935Z,4.73
2023-03-10T14:55:14.884Z,3.90
2023-03-10T15:00:14.944Z,5.03
2023-03-10T15:05:09.170Z,6.20
2023-03-10T15:10:11.964Z,5.13
2023-03-10T15:15:07.202Z,4.43
2023-03-10T15:20:00.775Z,6.17
2023-03-10T15:24:55.400Z,6.53
2023-03-10T15:29:50.669Z,8.90
2023-03-10T15:34:44.590Z,3.75
2023-03-10T15:39:39.790Z,3.80
2023-03-10T15:44:37.156Z,5.70
2023-03-10T15:49:33.229Z,3.10
2023-03-10T15:54:29.034Z,3.70
2023-03-10T15:59:24.076Z,3.33
2023-03-10T16:04:22.135Z,4.17
2023-03-10T16:09:25.425Z,3.80
2023-03-10T16:14:26.725Z,3.17
2023-03-10T16:19:24.499Z,6.37
2023-03-10T16:24:23.532Z,5.90
2023-03-10T16:29:18.680Z,5.33
2023-03-10T16:34:15.593Z,5.73
2023-03-10T16:39:10.438Z,5.10
2023-03-10T16:44:16.551Z,9.30
2023-03-10T16:49:15.629Z,12.63
2023-03-10T16:54:26.028Z,10.17
2023-03-10T16:59:46.924Z,10.33
2023-03-10T17:04:57.319Z,11.00
2023-03-10T17:09:50.868Z,9.73
2023-03-10T17:20:32.221Z,8.63
2023-03-10T17:25:25.885Z,9.67
2023-03-10T17:30:23.707Z,10.30
2023-03-10T17:35:17.902Z,9.87
