createdAt,value
2023-10-23T00:00:15.858Z,73.000000
2023-10-23T00:05:15.978Z,74.000000
2023-10-23T00:10:15.732Z,74.000000
2023-10-23T00:15:15.810Z,72.000000
2023-10-23T00:20:15.771Z,73.000000
2023-10-23T00:25:15.724Z,73.000000
2023-10-23T00:30:15.831Z,73.000000
2023-10-23T00:35:15.811Z,72.000000
2023-10-23T00:40:15.744Z,73.000000
2023-10-23T00:45:15.812Z,73.000000
2023-10-23T00:50:15.772Z,73.000000
2023-10-23T00:55:15.916Z,74.000000
2023-10-23T01:00:15.969Z,74.000000
2023-10-23T01:05:15.953Z,74.000000
2023-10-23T01:10:15.870Z,74.000000
2023-10-23T01:15:24.254Z,75.000000
2023-10-23T01:20:15.882Z,76.000000
2023-10-23T01:25:15.898Z,76.000000
2023-10-23T01:30:15.901Z,77.000000
2023-10-23T01:35:16.052Z,77.000000
2023-10-23T01:40:15.971Z,77.000000
2023-10-23T01:45:16.001Z,77.000000
2023-10-23T01:50:15.941Z,76.000000
2023-10-23T01:55:16.805Z,77.000000
2023-10-23T02:00:15.972Z,77.000000
2023-10-23T02:05:16.167Z,77.000000
2023-10-23T02:10:16.129Z,78.000000
2023-10-23T02:15:15.986Z,78.000000
2023-10-23T02:20:16.234Z,78.000000
2023-10-23T02:25:16.013Z,79.000000
2023-10-23T02:30:16.177Z,79.000000
2023-10-23T02:35:16.169Z,79.000000
2023-10-23T02:40:15.988Z,79.000000
2023-10-23T02:45:16.027Z,79.000000
2023-10-23T02:50:16.112Z,80.000000
2023-10-23T02:55:16.095Z,80.000000
2023-10-23T03:00:16.205Z,80.000000
2023-10-23T03:05:16.113Z,80.000000
2023-10-23T03:10:16.213Z,81.000000
2023-10-23T03:15:16.152Z,81.000000
2023-10-23T03:20:16.133Z,81.000000
2023-10-23T03:25:16.941Z,81.000000
2023-10-23T03:30:16.242Z,81.000000
2023-10-23T03:35:16.156Z,81.000000
2023-10-23T03:40:16.249Z,81.000000
2023-10-23T03:45:16.153Z,82.000000
2023-10-23T03:50:16.343Z,82.000000
2023-10-23T03:55:16.230Z,83.000000
2023-10-23T04:00:18.020Z,84.000000
2023-10-23T04:05:17.374Z,85.000000
2023-10-23T04:10:17.270Z,85.000000
2023-10-23T04:15:17.180Z,85.000000
2023-10-23T04:20:17.314Z,86.000000
2023-10-23T04:25:17.245Z,86.000000
2023-10-23T04:30:17.278Z,87.000000
2023-10-23T04:35:17.418Z,88.000000
2023-10-23T04:40:17.322Z,88.000000
2023-10-23T04:45:17.284Z,89.000000
2023-10-23T04:50:17.372Z,90.000000
2023-10-23T04:55:17.416Z,90.000000
2023-10-23T05:00:18.162Z,90.000000
2023-10-23T05:05:17.332Z,91.000000
2023-10-23T05:10:17.327Z,91.000000
2023-10-23T05:15:17.515Z,91.000000
2023-10-23T05:20:17.315Z,92.000000
2023-10-23T05:25:17.409Z,92.000000
2023-10-23T05:30:17.387Z,92.000000
2023-10-23T05:35:17.502Z,92.000000
2023-10-23T05:40:17.382Z,92.000000
2023-10-23T05:45:17.467Z,92.000000
2023-10-23T05:50:17.494Z,92.000000
2023-10-23T05:55:17.474Z,92.000000
2023-10-23T06:00:17.453Z,92.000000
2023-10-23T06:05:17.474Z,92.000000
2023-10-23T06:10:15.597Z,92.000000
2023-10-23T06:15:15.501Z,91.000000
2023-10-23T06:20:15.488Z,91.000000
2023-10-23T06:25:15.444Z,90.000000
2023-10-23T06:30:15.490Z,90.000000
2023-10-23T06:35:15.485Z,90.000000
2023-10-23T06:40:15.613Z,90.000000
2023-10-23T06:45:15.609Z,89.000000
2023-10-23T06:50:15.478Z,89.000000
2023-10-23T06:55:15.601Z,88.000000
2023-10-23T07:00:15.555Z,88.000000
2023-10-23T07:05:15.581Z,87.000000
2023-10-23T07:10:15.655Z,87.000000
2023-10-23T07:15:15.753Z,86.000000
2023-10-23T07:20:15.705Z,86.000000
2023-10-23T07:25:15.563Z,86.000000
2023-10-23T07:30:15.809Z,86.000000
2023-10-23T07:35:15.749Z,86.000000
2023-10-23T07:40:15.737Z,86.000000
2023-10-23T07:45:15.638Z,85.000000
2023-10-23T07:50:15.829Z,85.000000
2023-10-23T07:55:15.930Z,85.000000
2023-10-23T08:00:15.675Z,85.000000
2023-10-23T08:05:15.764Z,85.000000
2023-10-23T08:10:15.809Z,85.000000
2023-10-23T08:15:15.935Z,85.000000
2023-10-23T08:20:15.713Z,85.000000
2023-10-23T08:25:15.887Z,85.000000
2023-10-23T08:30:15.794Z,85.000000
2023-10-23T08:35:15.969Z,85.000000
2023-10-23T08:40:15.753Z,85.000000
2023-10-23T08:45:15.762Z,85.000000
2023-10-23T08:50:15.742Z,84.000000
2023-10-23T08:55:15.930Z,84.000000
2023-10-23T09:00:15.796Z,84.000000
2023-10-23T09:05:15.901Z,84.000000
2023-10-23T09:10:15.841Z,84.000000
2023-10-23T09:15:15.929Z,84.000000
2023-10-23T09:20:15.821Z,84.000000
2023-10-23T09:25:15.982Z,84.000000
2023-10-23T09:30:15.809Z,83.000000
2023-10-23T09:35:16.096Z,83.000000
2023-10-23T09:40:15.829Z,83.000000
2023-10-23T09:45:15.888Z,83.000000
2023-10-23T09:50:15.985Z,83.000000
2023-10-23T09:55:16.040Z,83.000000
2023-10-23T10:00:15.889Z,83.000000
2023-10-23T10:05:15.956Z,83.000000
2023-10-23T10:10:16.024Z,83.000000
2023-10-23T10:15:15.916Z,83.000000
2023-10-23T10:20:16.113Z,84.000000
2023-10-23T10:25:15.997Z,84.000000
2023-10-23T10:30:15.955Z,84.000000
2023-10-23T10:35:16.128Z,84.000000
2023-10-23T10:40:16.121Z,84.000000
2023-10-23T10:45:16.391Z,83.000000
2023-10-23T10:50:16.066Z,83.000000
2023-10-23T10:55:16.073Z,84.000000
2023-10-23T11:00:16.255Z,83.000000
2023-10-23T11:05:16.091Z,83.000000
2023-10-23T11:10:16.084Z,83.000000
2023-10-23T11:15:16.197Z,83.000000
2023-10-23T11:20:16.117Z,84.000000
2023-10-23T11:25:16.210Z,84.000000
2023-10-23T11:30:16.243Z,84.000000
2023-10-23T11:35:16.256Z,84.000000
2023-10-23T11:40:16.239Z,84.000000
2023-10-23T11:45:16.132Z,84.000000
2023-10-23T11:50:16.216Z,83.000000
2023-10-23T11:55:16.235Z,83.000000
2023-10-23T12:00:16.165Z,83.000000
2023-10-23T12:05:16.181Z,83.000000
2023-10-23T12:10:16.273Z,83.000000
2023-10-23T12:15:16.274Z,83.000000
2023-10-23T12:20:16.372Z,84.000000
2023-10-23T12:25:16.328Z,84.000000
2023-10-23T12:30:17.438Z,84.000000
2023-10-23T12:35:16.349Z,84.000000
2023-10-23T12:40:16.306Z,84.000000
2023-10-23T12:45:16.378Z,83.000000
2023-10-23T12:50:17.017Z,83.000000
2023-10-23T12:55:16.402Z,83.000000
2023-10-23T13:00:16.394Z,82.000000
2023-10-23T13:05:16.476Z,82.000000
2023-10-23T13:10:16.329Z,82.000000
2023-10-23T13:15:16.256Z,82.000000
2023-10-23T13:21:26.791Z,82.000000
2023-10-23T13:21:31.048Z,82.000000
2023-10-23T13:25:16.351Z,81.000000
2023-10-23T13:30:16.314Z,81.000000
2023-10-23T13:35:16.395Z,81.000000
2023-10-23T13:40:16.541Z,81.000000
2023-10-23T13:45:17.842Z,80.000000
2023-10-23T13:50:16.428Z,80.000000
2023-10-23T13:55:16.567Z,80.000000
2023-10-23T14:00:17.389Z,79.000000
2023-10-23T14:05:16.490Z,79.000000
2023-10-23T14:10:21.363Z,78.000000
2023-10-23T14:15:16.806Z,78.000000
2023-10-23T14:20:16.393Z,79.000000
2023-10-23T14:25:16.582Z,79.000000
2023-10-23T14:30:16.499Z,79.000000
2023-10-23T14:35:16.452Z,78.000000
2023-10-23T14:40:16.556Z,77.000000
2023-10-23T14:45:16.527Z,76.000000
2023-10-23T14:50:16.557Z,76.000000
2023-10-23T14:55:16.683Z,75.000000
2023-10-23T15:00:16.511Z,75.000000
2023-10-23T15:05:16.530Z,74.000000
2023-10-23T15:10:16.610Z,74.000000
2023-10-23T15:15:16.594Z,73.000000
2023-10-23T15:20:17.420Z,74.000000
2023-10-23T15:25:16.663Z,73.000000
2023-10-23T15:30:16.774Z,72.000000
2023-10-23T15:35:16.766Z,72.000000
2023-10-23T15:40:16.774Z,72.000000
2023-10-23T15:45:16.628Z,72.000000
2023-10-23T15:50:16.725Z,71.000000
2023-10-23T15:55:16.769Z,70.000000
2023-10-23T16:00:16.812Z,71.000000
2023-10-23T16:05:16.669Z,71.000000
2023-10-23T16:10:16.724Z,70.000000
2023-10-23T16:15:16.681Z,70.000000
2023-10-23T16:20:16.770Z,68.000000
2023-10-23T16:25:16.720Z,67.000000
2023-10-23T16:30:16.751Z,67.000000
2023-10-23T16:35:16.747Z,69.000000
2023-10-23T16:40:16.788Z,69.000000
2023-10-23T16:45:16.930Z,67.000000
2023-10-23T16:50:16.787Z,67.000000
2023-10-23T16:55:16.811Z,66.000000
2023-10-23T17:00:16.763Z,66.000000
2023-10-23T17:05:16.845Z,65.000000
2023-10-23T17:10:16.876Z,65.000000
2023-10-23T17:15:16.919Z,64.000000
2023-10-23T17:20:16.831Z,65.000000
2023-10-23T17:25:17.028Z,66.000000
2023-10-23T17:30:17.093Z,65.000000
2023-10-23T17:35:16.856Z,65.000000
2023-10-23T17:40:16.910Z,65.000000
2023-10-23T17:45:16.930Z,65.000000
2023-10-23T17:50:16.923Z,65.000000
2023-10-23T17:55:17.097Z,64.000000
2023-10-23T18:00:16.909Z,63.000000
2023-10-23T18:05:16.942Z,63.000000
2023-10-23T18:10:17.077Z,62.000000
2023-10-23T18:15:16.987Z,62.000000
2023-10-23T18:20:16.907Z,61.000000
2023-10-23T18:25:17.039Z,62.000000
2023-10-23T18:30:17.096Z,63.000000
2023-10-23T18:35:17.141Z,62.000000
2023-10-23T18:40:17.095Z,62.000000
2023-10-23T18:45:17.138Z,62.000000
2023-10-23T18:50:17.013Z,62.000000
2023-10-23T18:55:17.190Z,62.000000
2023-10-23T19:00:17.041Z,61.000000
2023-10-23T19:05:17.034Z,62.000000
2023-10-23T19:10:17.222Z,63.000000
2023-10-23T19:15:17.073Z,64.000000
2023-10-23T19:20:17.136Z,65.000000
2023-10-23T19:25:17.129Z,66.000000
2023-10-23T19:30:17.104Z,67.000000
2023-10-23T19:35:17.205Z,67.000000
2023-10-23T19:40:17.241Z,69.000000
2023-10-23T19:45:17.130Z,70.000000
2023-10-23T19:50:18.029Z,71.000000
2023-10-23T19:55:45.036Z,69.000000
2023-10-23T20:00:17.161Z,71.000000
2023-10-23T20:05:17.452Z,69.000000
2023-10-23T20:10:17.189Z,72.000000
2023-10-23T20:15:17.320Z,71.000000
2023-10-23T20:20:17.298Z,72.000000
2023-10-23T20:25:17.289Z,70.000000
2023-10-23T20:30:17.268Z,72.000000
2023-10-23T20:35:17.337Z,72.000000
2023-10-23T20:40:17.363Z,71.000000
2023-10-23T20:45:17.315Z,72.000000
2023-10-23T20:50:17.235Z,72.000000
2023-10-23T20:56:22.300Z,71.000000
2023-10-23T21:00:17.290Z,72.000000
2023-10-23T21:05:17.307Z,71.000000
2023-10-23T21:10:17.482Z,72.000000
2023-10-23T21:15:17.274Z,70.000000
2023-10-23T21:20:17.330Z,71.000000
2023-10-23T21:25:17.392Z,71.000000
2023-10-23T21:30:17.398Z,71.000000
2023-10-23T21:35:17.353Z,71.000000
2023-10-23T21:40:17.568Z,71.000000
2023-10-23T21:45:17.379Z,72.000000
2023-10-23T21:50:17.457Z,73.000000
2023-10-23T21:55:19.484Z,74.000000
2023-10-23T22:00:17.597Z,74.000000
2023-10-23T22:05:17.515Z,73.000000
2023-10-23T22:10:17.506Z,74.000000
2023-10-23T22:15:17.567Z,75.000000
2023-10-23T22:20:17.379Z,74.000000
2023-10-23T22:25:17.419Z,74.000000
2023-10-23T22:30:17.429Z,74.000000
2023-10-23T22:35:15.517Z,74.000000
2023-10-23T22:40:15.630Z,75.000000
2023-10-23T22:45:15.513Z,74.000000
2023-10-23T22:50:15.481Z,72.000000
2023-10-23T22:55:15.576Z,74.000000
2023-10-23T23:00:15.762Z,73.000000
2023-10-23T23:05:15.715Z,73.000000
2023-10-23T23:10:15.572Z,73.000000
2023-10-23T23:15:15.832Z,73.000000
2023-10-23T23:20:15.690Z,73.000000
2023-10-23T23:25:15.642Z,74.000000
2023-10-23T23:30:15.571Z,75.000000
2023-10-23T23:35:15.636Z,74.000000
2023-10-23T23:40:15.636Z,73.000000
2023-10-23T23:45:15.631Z,73.000000
2023-10-23T23:50:15.637Z,74.000000
2023-10-23T23:55:15.636Z,75.000000
