createdAt,value
2018-01-20T00:00:43.389Z,4.0
2018-01-20T00:01:46.613Z,4.0
2018-01-20T00:02:48.767Z,4.1
2018-01-20T00:03:50.914Z,4.1
2018-01-20T00:04:54.334Z,4.1
2018-01-20T00:05:56.290Z,4.1
2018-01-20T00:06:58.435Z,4.1
2018-01-20T00:08:02.552Z,4.1
2018-01-20T00:09:05.777Z,4.1
2018-01-20T00:10:07.607Z,4.1
2018-01-20T00:11:09.741Z,4.1
2018-01-20T00:12:12.687Z,4.1
2018-01-20T00:13:16.562Z,4.0
2018-01-20T00:14:19.602Z,4.1
2018-01-20T00:15:21.535Z,4.0
2018-01-20T00:16:24.807Z,4.1
2018-01-20T00:17:26.923Z,4.0
2018-01-20T00:18:28.605Z,4.1
2018-01-20T00:19:30.680Z,4.1
2018-01-20T00:20:32.659Z,4.0
2018-01-20T00:21:35.754Z,4.1
2018-01-20T00:22:37.892Z,4.1
2018-01-20T00:23:40.845Z,4.0
2018-01-20T00:24:43.872Z,4.1
2018-01-20T00:25:46.620Z,4.0
2018-01-20T00:26:48.631Z,4.0
2018-01-20T00:27:50.817Z,4.0
2018-01-20T00:28:52.836Z,4.0
2018-01-20T00:29:55.631Z,4.1
2018-01-20T00:30:57.810Z,4.0
2018-01-20T00:32:02.265Z,4.1
2018-01-20T00:33:04.243Z,4.0
2018-01-20T00:34:06.109Z,4.1
2018-01-20T00:35:08.098Z,4.1
2018-01-20T00:36:10.213Z,4.0
2018-01-20T00:37:12.353Z,4.1
2018-01-20T00:38:14.414Z,4.1
2018-01-20T00:39:16.563Z,4.1
2018-01-20T00:40:18.660Z,4.1
2018-01-20T00:41:20.654Z,4.0
2018-01-20T00:42:22.740Z,4.1
2018-01-20T00:43:24.760Z,4.1
2018-01-20T00:44:27.004Z,4.1
2018-01-20T00:45:28.850Z,4.1
2018-01-20T00:46:30.644Z,4.0
2018-01-20T00:47:32.502Z,4.2
2018-01-20T00:48:34.538Z,4.1
2018-01-20T00:49:36.611Z,4.1
2018-01-20T00:50:39.452Z,4.1
2018-01-20T00:51:41.089Z,4.1
2018-01-20T00:52:43.225Z,4.2
2018-01-20T00:53:45.007Z,4.2
2018-01-20T00:54:46.972Z,4.2
2018-01-20T00:55:48.973Z,4.2
2018-01-20T00:56:52.183Z,4.1
2018-01-20T00:57:54.990Z,4.1
2018-01-20T00:58:57.176Z,4.1
2018-01-20T00:59:58.915Z,4.2
2018-01-20T01:01:00.850Z,4.2
2018-01-20T01:02:03.679Z,4.2
2018-01-20T01:03:05.617Z,4.1
2018-01-20T01:04:07.510Z,4.2
2018-01-20T01:05:09.264Z,4.1
2018-01-20T01:06:12.409Z,4.1
2018-01-20T01:07:16.023Z,4.1
2018-01-20T01:08:17.855Z,4.1
2018-01-20T01:09:19.637Z,4.1
2018-01-20T01:10:22.590Z,4.2
2018-01-20T01:11:24.679Z,4.1
2018-01-20T01:12:26.723Z,4.1
2018-01-20T01:13:30.096Z,4.1
2018-01-20T01:14:32.969Z,4.1
2018-01-20T01:15:35.731Z,4.1
2018-01-20T01:16:37.700Z,4.2
2018-01-20T01:17:39.803Z,4.1
2018-01-20T01:18:41.882Z,4.2
2018-01-20T01:19:45.019Z,4.2
2018-01-20T01:20:47.131Z,4.2
2018-01-20T01:21:49.140Z,4.1
2018-01-20T01:22:51.307Z,4.1
2018-01-20T01:23:53.412Z,4.1
2018-01-20T01:24:55.484Z,4.1
2018-01-20T01:25:57.360Z,4.2
2018-01-20T01:26:59.166Z,4.2
2018-01-20T01:28:02.480Z,4.1
2018-01-20T01:29:04.835Z,4.1
2018-01-20T01:30:06.842Z,4.1
2018-01-20T01:31:08.797Z,4.1
2018-01-20T01:32:10.697Z,4.1
2018-01-20T01:33:12.620Z,4.3
2018-01-20T01:34:14.360Z,4.2
2018-01-20T01:35:16.291Z,4.3
2018-01-20T01:36:18.217Z,4.3
2018-01-20T01:37:20.174Z,4.2
2018-01-20T01:38:22.130Z,4.2
2018-01-20T01:39:24.761Z,4.2
2018-01-20T01:40:26.742Z,4.1
2018-01-20T01:41:29.617Z,4.2
2018-01-20T01:42:31.725Z,4.1
2018-01-20T01:43:33.786Z,4.3
2018-01-20T01:44:35.522Z,4.2
2018-01-20T01:45:38.014Z,4.2
2018-01-20T01:46:40.083Z,4.2
2018-01-20T01:47:42.298Z,4.2
2018-01-20T01:48:44.301Z,4.1
2018-01-20T01:49:46.043Z,4.1
2018-01-20T01:50:48.858Z,4.0
2018-01-20T01:51:50.890Z,4.1
2018-01-20T01:52:52.885Z,4.0
2018-01-20T01:53:55.483Z,4.1
2018-01-20T01:54:57.490Z,4.0
2018-01-20T01:55:59.540Z,4.0
2018-01-20T01:57:02.271Z,4.0
2018-01-20T01:58:04.241Z,4.0
2018-01-20T01:59:06.261Z,4.0
2018-01-20T02:00:08.106Z,3.9
2018-01-20T02:01:11.667Z,3.9
2018-01-20T02:02:13.664Z,3.9
2018-01-20T02:03:15.430Z,3.9
2018-01-20T02:04:17.194Z,3.9
2018-01-20T02:05:19.199Z,4.0
2018-01-20T02:06:21.024Z,4.0
2018-01-20T02:07:24.039Z,3.9
2018-01-20T02:08:26.701Z,3.9
2018-01-20T02:09:28.870Z,3.9
2018-01-20T02:10:30.877Z,3.9
2018-01-20T02:11:33.563Z,3.9
2018-01-20T02:12:35.623Z,4.1
2018-01-20T02:13:37.659Z,3.9
2018-01-20T02:14:39.531Z,3.9
2018-01-20T02:15:41.454Z,4.0
2018-01-20T02:16:43.551Z,4.0
2018-01-20T02:17:45.376Z,4.1
2018-01-20T02:18:47.095Z,4.0
2018-01-20T02:19:49.260Z,4.0
2018-01-20T02:20:51.353Z,4.0
2018-01-20T02:21:53.417Z,4.0
2018-01-20T02:22:55.485Z,3.9
2018-01-20T02:23:58.362Z,4.0
2018-01-20T02:25:00.322Z,4.1
2018-01-20T02:26:02.289Z,3.9
2018-01-20T02:27:04.293Z,4.0
2018-01-20T02:28:07.026Z,4.1
2018-01-20T02:29:08.840Z,4.0
2018-01-20T02:30:10.569Z,4.0
2018-01-20T02:31:13.254Z,4.1
2018-01-20T02:32:15.088Z,4.1
2018-01-20T02:33:16.843Z,4.0
2018-01-20T02:34:18.944Z,4.2
2018-01-20T02:35:20.960Z,4.1
2018-01-20T02:36:23.692Z,4.1
2018-01-20T02:37:25.729Z,4.1
2018-01-20T02:38:27.898Z,4.0
2018-01-20T02:39:29.655Z,4.0
2018-01-20T02:40:31.539Z,3.9
2018-01-20T02:41:33.390Z,4.0
2018-01-20T02:42:35.353Z,4.0
2018-01-20T02:43:37.450Z,4.0
2018-01-20T02:44:39.166Z,4.0
2018-01-20T02:45:41.598Z,4.1
2018-01-20T02:46:43.967Z,4.1
2018-01-20T02:47:46.077Z,4.1
2018-01-20T02:48:48.589Z,4.1
2018-01-20T02:49:50.621Z,4.1
2018-01-20T02:50:53.399Z,4.1
2018-01-20T02:51:55.385Z,4.1
2018-01-20T02:52:58.167Z,4.1
2018-01-20T02:54:00.208Z,4.1
2018-01-20T02:55:02.310Z,4.0
2018-01-20T02:56:04.304Z,4.0
2018-01-20T02:57:06.887Z,4.0
2018-01-20T02:58:09.570Z,4.1
2018-01-20T02:59:11.663Z,4.0
2018-01-20T03:00:14.469Z,3.9
2018-01-20T03:01:16.471Z,4.0
2018-01-20T03:02:18.332Z,4.0
2018-01-20T03:03:21.321Z,4.0
2018-01-20T03:04:23.108Z,4.0
2018-01-20T03:05:25.956Z,4.0
2018-01-20T03:06:27.752Z,4.0
2018-01-20T03:07:30.753Z,4.1
2018-01-20T03:08:32.788Z,3.9
2018-01-20T03:09:34.914Z,4.0
2018-01-20T03:10:38.106Z,4.0
2018-01-20T03:11:40.228Z,4.0
2018-01-20T03:12:43.028Z,3.9
2018-01-20T03:13:45.050Z,3.9
2018-01-20T03:14:46.982Z,3.9
2018-01-20T03:15:48.691Z,3.9
2018-01-20T03:16:50.418Z,4.0
2018-01-20T03:17:53.080Z,4.0
2018-01-20T03:18:55.113Z,4.0
2018-01-20T03:19:57.249Z,3.9
2018-01-20T03:21:00.130Z,4.0
2018-01-20T03:22:03.027Z,3.9
2018-01-20T03:23:05.007Z,3.9
2018-01-20T03:24:07.942Z,3.9
2018-01-20T03:25:09.714Z,3.9
2018-01-20T03:26:11.745Z,4.0
2018-01-20T03:27:13.898Z,3.9
2018-01-20T03:28:15.877Z,3.9
2018-01-20T03:29:17.997Z,3.9
2018-01-20T03:30:20.119Z,4.0
2018-01-20T03:31:22.766Z,3.9
2018-01-20T03:32:25.149Z,3.9
2018-01-20T03:33:27.920Z,4.0
2018-01-20T03:34:30.882Z,3.9
2018-01-20T03:35:33.235Z,3.9
2018-01-20T03:36:35.202Z,3.9
2018-01-20T03:37:37.162Z,3.9
2018-01-20T03:38:39.213Z,3.9
2018-01-20T03:39:41.043Z,3.9
2018-01-20T03:40:43.235Z,3.9
2018-01-20T03:41:45.542Z,3.9
2018-01-20T03:42:47.397Z,3.9
2018-01-20T03:43:49.298Z,3.9
2018-01-20T03:44:52.199Z,3.9
2018-01-20T03:45:54.205Z,3.9
2018-01-20T03:46:56.083Z,4.0
2018-01-20T03:47:58.049Z,3.9
2018-01-20T03:49:00.056Z,3.9
2018-01-20T03:50:01.923Z,4.0
2018-01-20T03:51:04.750Z,4.1
2018-01-20T03:52:06.553Z,4.0
2018-01-20T03:53:08.417Z,4.0
2018-01-20T03:54:10.528Z,3.9
2018-01-20T03:55:12.479Z,3.9
2018-01-20T03:56:14.867Z,4.0
2018-01-20T03:57:16.680Z,4.0
2018-01-20T03:58:18.344Z,4.0
2018-01-20T03:59:21.135Z,4.0
2018-01-20T04:00:23.772Z,3.9
2018-01-20T04:01:25.818Z,4.0
2018-01-20T04:02:27.539Z,3.9
2018-01-20T04:03:30.334Z,3.9
2018-01-20T04:04:33.255Z,3.9
2018-01-20T04:05:35.363Z,3.9
2018-01-20T04:06:37.255Z,4.0
2018-01-20T04:07:39.035Z,3.9
2018-01-20T04:08:40.769Z,3.9
2018-01-20T04:09:42.965Z,3.9
2018-01-20T04:10:45.043Z,4.0
2018-01-20T04:11:47.020Z,3.9
2018-01-20T04:12:48.733Z,3.9
2018-01-20T04:13:50.643Z,4.0
2018-01-20T04:14:52.725Z,3.9
2018-01-20T04:15:54.505Z,3.9
2018-01-20T04:16:56.327Z,3.8
2018-01-20T04:17:58.413Z,4.0
2018-01-20T04:19:00.584Z,3.8
2018-01-20T04:20:02.659Z,3.9
2018-01-20T04:21:05.275Z,3.9
2018-01-20T04:22:07.273Z,3.9
2018-01-20T04:23:09.275Z,3.9
2018-01-20T04:24:11.991Z,3.9
2018-01-20T04:25:14.691Z,3.9
2018-01-20T04:26:16.521Z,3.9
2018-01-20T04:27:19.949Z,3.9
2018-01-20T04:28:21.879Z,3.9
2018-01-20T04:29:23.865Z,3.9
2018-01-20T04:30:25.850Z,3.9
2018-01-20T04:31:27.963Z,3.9
2018-01-20T04:32:29.675Z,3.8
2018-01-20T04:33:31.744Z,3.8
2018-01-20T04:34:33.775Z,3.8
2018-01-20T04:35:35.474Z,3.9
2018-01-20T04:36:37.174Z,3.8
2018-01-20T04:37:38.887Z,3.8
2018-01-20T04:38:40.913Z,3.8
2018-01-20T04:39:42.679Z,3.7
2018-01-20T04:40:45.392Z,3.9
2018-01-20T04:41:47.451Z,3.8
2018-01-20T04:42:49.351Z,3.8
2018-01-20T04:43:51.418Z,3.7
2018-01-20T04:44:54.123Z,3.7
2018-01-20T04:45:57.021Z,3.8
2018-01-20T04:46:59.165Z,3.7
2018-01-20T04:48:00.946Z,3.8
2018-01-20T04:49:02.651Z,3.7
2018-01-20T04:50:05.358Z,3.8
2018-01-20T04:51:07.493Z,3.8
2018-01-20T04:52:09.468Z,3.8
2018-01-20T04:53:11.239Z,3.7
2018-01-20T04:54:14.148Z,3.8
2018-01-20T04:55:16.226Z,3.8
2018-01-20T04:56:18.775Z,3.8
2018-01-20T04:57:21.469Z,3.8
2018-01-20T04:58:23.320Z,3.8
2018-01-20T04:59:26.211Z,3.8
2018-01-20T05:00:28.164Z,3.8
2018-01-20T05:01:30.842Z,3.8
2018-01-20T05:02:33.629Z,3.9
2018-01-20T05:03:35.352Z,3.8
2018-01-20T05:04:37.257Z,3.8
2018-01-20T05:05:39.282Z,3.8
2018-01-20T05:06:41.714Z,3.8
2018-01-20T05:07:44.345Z,3.9
2018-01-20T05:08:46.488Z,3.8
2018-01-20T05:09:49.564Z,3.8
2018-01-20T05:10:51.673Z,3.8
2018-01-20T05:11:53.902Z,3.8
2018-01-20T05:12:57.112Z,3.8
2018-01-20T05:13:58.996Z,3.8
2018-01-20T05:15:01.042Z,3.8
2018-01-20T05:16:03.173Z,3.8
2018-01-20T05:17:05.203Z,3.8
2018-01-20T05:18:07.259Z,3.8
2018-01-20T05:19:09.347Z,3.8
2018-01-20T05:20:11.781Z,3.8
2018-01-20T05:21:14.320Z,3.8
2018-01-20T05:22:16.929Z,3.9
2018-01-20T05:23:19.072Z,3.8
2018-01-20T05:24:21.603Z,3.8
2018-01-20T05:25:23.710Z,3.8
2018-01-20T05:26:26.556Z,3.9
2018-01-20T05:27:29.146Z,3.8
2018-01-20T05:28:31.194Z,3.8
2018-01-20T05:29:33.999Z,3.9
2018-01-20T05:30:36.159Z,3.8
2018-01-20T05:31:38.188Z,3.8
2018-01-20T05:32:40.840Z,3.8
2018-01-20T05:33:43.728Z,3.8
2018-01-20T05:34:45.807Z,3.9
2018-01-20T05:35:48.421Z,3.8
2018-01-20T05:36:50.623Z,3.9
2018-01-20T05:37:52.841Z,3.8
2018-01-20T05:38:54.819Z,3.8
2018-01-20T05:39:56.570Z,3.8
2018-01-20T05:40:59.023Z,3.8
2018-01-20T05:42:00.765Z,3.8
2018-01-20T05:43:07.523Z,3.9
2018-01-20T05:44:09.649Z,3.8
2018-01-20T05:45:12.231Z,3.9
2018-01-20T05:46:14.198Z,3.8
2018-01-20T05:47:16.972Z,3.8
2018-01-20T05:48:19.132Z,3.8
2018-01-20T05:49:21.777Z,3.7
2018-01-20T05:50:23.869Z,3.7
2018-01-20T05:51:25.872Z,3.7
2018-01-20T05:52:28.049Z,3.8
2018-01-20T05:53:29.923Z,3.7
2018-01-20T05:54:32.691Z,3.7
2018-01-20T05:55:35.636Z,3.8
2018-01-20T05:56:37.778Z,3.8
2018-01-20T05:57:39.840Z,3.7
2018-01-20T05:58:42.402Z,3.7
2018-01-20T05:59:44.172Z,3.8
2018-01-20T06:00:46.720Z,3.8
2018-01-20T06:01:48.486Z,3.7
2018-01-20T06:02:50.628Z,3.7
2018-01-20T06:03:53.600Z,3.8
2018-01-20T06:04:56.070Z,3.7
2018-01-20T06:05:57.873Z,3.6
2018-01-20T06:06:59.881Z,3.8
2018-01-20T06:08:02.083Z,3.7
2018-01-20T06:09:04.798Z,3.8
2018-01-20T06:10:06.837Z,3.7
2018-01-20T06:11:08.819Z,3.7
2018-01-20T06:12:10.589Z,3.7
2018-01-20T06:13:13.433Z,3.7
2018-01-20T06:14:15.845Z,3.7
2018-01-20T06:15:17.963Z,3.7
2018-01-20T06:16:19.873Z,3.7
2018-01-20T06:17:21.828Z,3.7
2018-01-20T06:18:23.622Z,3.6
2018-01-20T06:19:25.655Z,3.7
2018-01-20T06:20:27.608Z,3.7
2018-01-20T06:21:30.508Z,3.6
2018-01-20T06:22:32.668Z,3.7
2018-01-20T06:23:34.563Z,3.7
2018-01-20T06:24:36.678Z,3.8
2018-01-20T06:25:39.432Z,3.8
2018-01-20T06:26:43.596Z,3.7
2018-01-20T06:27:45.772Z,3.7
2018-01-20T06:28:47.702Z,3.8
2018-01-20T06:29:49.877Z,3.7
2018-01-20T06:30:52.810Z,3.6
2018-01-20T06:31:54.856Z,3.8
2018-01-20T06:32:58.042Z,3.7
2018-01-20T06:34:00.122Z,3.7
2018-01-20T06:35:02.272Z,3.8
2018-01-20T06:36:04.412Z,3.8
2018-01-20T06:37:06.588Z,3.8
2018-01-20T06:38:08.392Z,3.8
2018-01-20T06:39:11.735Z,3.8
2018-01-20T06:40:14.997Z,3.8
2018-01-20T06:41:16.924Z,3.8
2018-01-20T06:42:18.610Z,3.8
2018-01-20T06:43:20.558Z,3.7
2018-01-20T06:44:23.318Z,3.7
2018-01-20T06:45:26.154Z,3.7
2018-01-20T06:46:29.047Z,3.7
2018-01-20T06:47:31.156Z,3.8
2018-01-20T06:48:33.236Z,3.8
2018-01-20T06:49:36.294Z,3.7
2018-01-20T06:50:38.827Z,3.8
2018-01-20T06:51:40.753Z,3.7
2018-01-20T06:52:43.554Z,3.8
2018-01-20T06:53:45.670Z,3.7
2018-01-20T06:54:47.733Z,3.7
2018-01-20T06:55:49.494Z,3.7
2018-01-20T06:56:51.442Z,3.8
2018-01-20T06:57:53.421Z,3.7
2018-01-20T06:58:55.592Z,3.7
2018-01-20T06:59:58.067Z,3.7
2018-01-20T07:01:01.652Z,3.7
2018-01-20T07:02:03.815Z,3.9
2018-01-20T07:03:05.928Z,3.8
2018-01-20T07:04:07.993Z,3.8
2018-01-20T07:05:11.175Z,3.8
2018-01-20T07:06:14.672Z,3.9
2018-01-20T07:07:17.571Z,3.9
2018-01-20T07:08:19.633Z,3.9
2018-01-20T07:09:22.922Z,3.9
2018-01-20T07:10:25.436Z,3.9
2018-01-20T07:11:28.934Z,3.9
2018-01-20T07:12:30.712Z,3.9
2018-01-20T07:13:33.636Z,3.9
2018-01-20T07:14:38.430Z,3.9
2018-01-20T07:15:40.174Z,4.0
2018-01-20T07:16:42.939Z,3.9
2018-01-20T07:17:45.048Z,3.9
2018-01-20T07:18:49.263Z,3.9
2018-01-20T07:19:51.369Z,3.9
2018-01-20T07:20:55.636Z,4.0
2018-01-20T07:21:58.359Z,3.9
2018-01-20T07:23:00.403Z,3.9
2018-01-20T07:24:04.217Z,4.0
2018-01-20T07:25:06.289Z,4.0
2018-01-20T07:26:08.959Z,3.9
2018-01-20T07:27:11.023Z,3.9
2018-01-20T07:28:13.727Z,3.9
2018-01-20T07:29:15.916Z,3.9
2018-01-20T07:30:19.012Z,3.9
2018-01-20T07:31:20.936Z,3.9
2018-01-20T07:32:23.014Z,3.9
2018-01-20T07:33:25.687Z,3.9
2018-01-20T07:34:28.736Z,3.8
2018-01-20T07:35:30.921Z,3.8
2018-01-20T07:36:33.770Z,3.8
2018-01-20T07:37:40.362Z,3.7
2018-01-20T07:38:42.542Z,3.7
2018-01-20T07:39:44.312Z,3.8
2018-01-20T07:40:47.081Z,3.7
2018-01-20T07:41:49.203Z,3.8
2018-01-20T07:42:51.313Z,3.8
2018-01-20T07:43:53.534Z,3.8
2018-01-20T07:44:55.277Z,3.9
2018-01-20T07:45:57.345Z,3.9
2018-01-20T07:46:59.505Z,4.0
2018-01-20T07:48:01.275Z,4.0
2018-01-20T07:49:03.298Z,4.0
2018-01-20T07:50:05.381Z,4.1
2018-01-20T07:51:08.209Z,3.9
2018-01-20T07:52:09.987Z,3.9
2018-01-20T07:53:12.593Z,4.1
2018-01-20T07:54:14.820Z,4.1
2018-01-20T07:55:16.935Z,4.0
2018-01-20T07:56:19.579Z,4.1
2018-01-20T07:57:21.597Z,4.1
2018-01-20T07:58:24.124Z,4.1
2018-01-20T07:59:27.232Z,4.0
2018-01-20T08:00:28.944Z,4.1
2018-01-20T08:01:30.723Z,4.0
2018-01-20T08:02:32.474Z,4.0
2018-01-20T08:03:34.252Z,4.1
2018-01-20T08:04:40.351Z,4.0
2018-01-20T08:05:44.182Z,4.1
2018-01-20T08:06:46.845Z,4.2
2018-01-20T08:07:49.730Z,4.1
2018-01-20T08:08:52.415Z,4.1
2018-01-20T08:09:54.426Z,4.2
2018-01-20T08:10:56.192Z,4.2
2018-01-20T08:11:57.936Z,4.2
2018-01-20T08:12:59.737Z,4.2
2018-01-20T08:14:01.668Z,4.2
2018-01-20T08:15:03.990Z,4.2
2018-01-20T08:16:06.218Z,4.2
2018-01-20T08:17:08.432Z,4.2
2018-01-20T08:18:10.993Z,4.3
2018-01-20T08:19:16.830Z,4.2
2018-01-20T08:20:18.798Z,4.2
2018-01-20T08:21:20.666Z,4.3
2018-01-20T08:22:22.935Z,4.2
2018-01-20T08:23:25.571Z,4.3
2018-01-20T08:24:28.131Z,4.2
2018-01-20T08:25:32.499Z,4.3
2018-01-20T08:26:35.290Z,4.4
2018-01-20T08:27:38.774Z,4.5
2018-01-20T08:28:41.939Z,4.4
2018-01-20T08:29:44.250Z,4.4
2018-01-20T08:30:47.415Z,4.4
2018-01-20T08:31:52.429Z,4.4
2018-01-20T08:32:54.952Z,4.4
2018-01-20T08:33:59.171Z,4.5
2018-01-20T08:35:01.875Z,4.5
2018-01-20T08:36:06.903Z,4.5
2018-01-20T08:37:11.635Z,4.5
2018-01-20T08:39:25.029Z,4.4
2018-01-20T08:40:27.143Z,4.4
2018-01-20T08:41:29.509Z,4.4
2018-01-20T08:42:32.008Z,4.4
2018-01-20T08:43:34.566Z,4.4
2018-01-20T08:44:37.563Z,4.4
2018-01-20T08:45:39.732Z,4.4
2018-01-20T08:46:42.098Z,4.4
2018-01-20T08:47:51.019Z,4.3
2018-01-20T08:48:53.502Z,4.4
2018-01-20T08:49:55.863Z,4.4
2018-01-20T08:50:58.242Z,4.4
2018-01-20T08:52:01.214Z,4.4
2018-01-20T08:53:06.909Z,4.5
2018-01-20T08:54:09.467Z,4.5
2018-01-20T08:55:12.761Z,4.4
2018-01-20T08:56:15.217Z,4.4
2018-01-20T08:57:17.857Z,4.5
2018-01-20T08:58:20.733Z,4.5
2018-01-20T08:59:22.773Z,4.5
2018-01-20T09:00:24.745Z,4.5
2018-01-20T09:01:26.845Z,4.6
2018-01-20T09:02:29.189Z,4.6
2018-01-20T09:03:31.264Z,4.6
2018-01-20T09:04:33.248Z,4.6
2018-01-20T09:05:35.371Z,4.6
2018-01-20T09:06:37.457Z,4.6
2018-01-20T09:07:40.320Z,4.8
2018-01-20T09:08:42.249Z,4.7
2018-01-20T09:09:44.252Z,4.7
2018-01-20T09:10:46.277Z,4.6
2018-01-20T09:11:48.272Z,4.6
2018-01-20T09:12:50.155Z,4.6
2018-01-20T09:13:52.113Z,4.6
2018-01-20T09:14:54.628Z,4.6
2018-01-20T09:15:59.568Z,4.6
2018-01-20T09:17:01.461Z,4.6
2018-01-20T09:18:03.397Z,4.6
2018-01-20T09:19:05.664Z,4.6
2018-01-20T09:20:08.493Z,4.7
2018-01-20T09:21:10.395Z,4.7
2018-01-20T09:22:12.266Z,4.7
2018-01-20T09:23:14.706Z,4.6
2018-01-20T09:24:17.523Z,4.6
2018-01-20T09:25:19.459Z,4.7
2018-01-20T09:26:24.537Z,4.8
2018-01-20T09:27:28.234Z,4.8
2018-01-20T09:28:30.173Z,4.9
2018-01-20T09:29:32.088Z,4.7
2018-01-20T09:30:34.090Z,4.7
2018-01-20T09:31:36.040Z,4.7
2018-01-20T09:32:38.010Z,4.8
2018-01-20T09:33:39.850Z,4.8
2018-01-20T09:34:41.964Z,4.7
2018-01-20T09:35:43.865Z,4.8
2018-01-20T09:36:46.045Z,4.8
2018-01-20T09:37:47.947Z,4.9
2018-01-20T09:38:49.987Z,4.9
2018-01-20T09:39:52.133Z,4.9
2018-01-20T09:40:54.120Z,4.9
2018-01-20T09:41:56.058Z,4.9
2018-01-20T09:42:57.952Z,5.0
2018-01-20T09:44:00.046Z,5.0
2018-01-20T09:45:02.726Z,5.0
2018-01-20T09:46:04.616Z,5.0
2018-01-20T09:47:07.188Z,5.0
2018-01-20T09:48:09.228Z,5.0
2018-01-20T09:49:11.107Z,5.0
2018-01-20T09:50:12.972Z,5.1
2018-01-20T09:51:14.864Z,5.0
2018-01-20T09:52:16.784Z,5.1
2018-01-20T09:53:18.756Z,5.1
2018-01-20T09:54:20.660Z,5.0
2018-01-20T09:55:22.644Z,5.1
2018-01-20T09:56:24.584Z,5.1
2018-01-20T09:57:26.561Z,5.1
2018-01-20T09:58:28.770Z,5.2
2018-01-20T09:59:30.716Z,5.3
2018-01-20T10:00:32.609Z,5.3
2018-01-20T10:01:34.566Z,5.3
2018-01-20T10:02:36.520Z,5.3
2018-01-20T10:03:38.524Z,5.3
2018-01-20T10:04:40.447Z,5.4
2018-01-20T10:05:42.340Z,5.4
2018-01-20T10:06:44.234Z,5.5
2018-01-20T10:07:48.940Z,5.5
2018-01-20T10:08:50.873Z,5.6
2018-01-20T10:09:52.742Z,5.5
2018-01-20T10:10:54.651Z,5.6
2018-01-20T10:11:59.667Z,5.5
2018-01-20T10:13:01.650Z,5.5
2018-01-20T10:14:06.254Z,5.4
2018-01-20T10:15:08.217Z,5.4
2018-01-20T10:16:10.086Z,5.4
2018-01-20T10:17:12.001Z,5.5
2018-01-20T10:18:14.769Z,5.4
2018-01-20T10:19:22.197Z,5.5
2018-01-20T10:20:29.638Z,5.5
2018-01-20T10:21:31.305Z,5.5
2018-01-20T10:22:33.205Z,5.5
2018-01-20T10:23:35.720Z,5.4
2018-01-20T10:24:37.692Z,5.5
2018-01-20T10:25:41.953Z,5.4
2018-01-20T10:26:43.845Z,5.4
2018-01-20T10:27:45.825Z,5.5
2018-01-20T10:28:52.032Z,5.4
2018-01-20T10:29:53.555Z,5.3
2018-01-20T10:30:55.526Z,5.2
2018-01-20T10:32:00.178Z,5.2
2018-01-20T10:33:02.135Z,5.4
2018-01-20T10:34:03.829Z,5.3
2018-01-20T10:35:06.132Z,5.3
2018-01-20T10:36:09.088Z,5.3
2018-01-20T10:37:11.508Z,5.4
2018-01-20T10:38:14.216Z,5.4
2018-01-20T10:39:16.218Z,5.4
2018-01-20T10:40:20.048Z,5.6
2018-01-20T10:41:23.262Z,5.6
2018-01-20T10:42:25.278Z,5.5
2018-01-20T10:43:28.039Z,5.5
2018-01-20T10:44:32.560Z,5.5
2018-01-20T10:45:34.849Z,5.6
2018-01-20T10:46:38.175Z,5.6
2018-01-20T10:47:40.104Z,5.6
2018-01-20T10:48:41.907Z,5.4
2018-01-20T10:49:44.028Z,5.5
2018-01-20T10:50:46.131Z,5.5
2018-01-20T10:51:50.799Z,5.5
2018-01-20T10:52:52.798Z,5.6
2018-01-20T10:53:55.041Z,5.6
2018-01-20T10:54:59.183Z,5.5
2018-01-20T10:56:01.066Z,5.6
2018-01-20T10:57:03.162Z,5.5
2018-01-20T10:58:05.203Z,5.5
2018-01-20T10:59:07.325Z,5.6
2018-01-20T11:00:10.074Z,5.7
2018-01-20T11:01:12.888Z,5.5
2018-01-20T11:02:14.985Z,5.7
2018-01-20T11:03:17.118Z,5.6
2018-01-20T11:04:20.739Z,5.6
2018-01-20T11:05:22.999Z,5.7
2018-01-20T11:06:24.914Z,5.6
2018-01-20T11:07:27.504Z,5.7
2018-01-20T11:08:29.661Z,5.8
2018-01-20T11:09:31.352Z,5.8
2018-01-20T11:10:33.730Z,5.8
2018-01-20T11:11:35.794Z,5.6
2018-01-20T11:12:39.934Z,5.6
2018-01-20T11:13:41.957Z,5.6
2018-01-20T11:14:44.018Z,5.6
2018-01-20T11:15:46.090Z,5.6
2018-01-20T11:16:48.661Z,5.6
2018-01-20T11:17:51.010Z,5.6
2018-01-20T11:18:58.628Z,5.7
2018-01-20T11:20:00.996Z,5.7
2018-01-20T11:21:03.117Z,5.7
2018-01-20T11:22:05.054Z,5.7
2018-01-20T11:23:15.614Z,5.7
2018-01-20T11:24:18.125Z,5.7
2018-01-20T11:25:19.535Z,5.6
2018-01-20T11:26:21.549Z,5.6
2018-01-20T11:27:23.987Z,5.6
2018-01-20T11:28:26.087Z,5.7
2018-01-20T11:29:28.031Z,5.6
2018-01-20T11:30:37.378Z,5.6
2018-01-20T11:31:39.100Z,5.6
2018-01-20T11:32:41.421Z,5.7
2018-01-20T11:33:43.355Z,5.6
2018-01-20T11:35:56.837Z,5.6
2018-01-20T11:37:02.056Z,5.6
2018-01-20T11:38:04.661Z,5.5
2018-01-20T11:39:07.258Z,5.4
2018-01-20T11:40:09.773Z,5.4
2018-01-20T11:41:12.809Z,5.3
2018-01-20T11:43:25.399Z,5.1
2018-01-20T11:44:27.009Z,5.2
2018-01-20T11:45:28.620Z,5.1
2018-01-20T11:46:30.240Z,5.1
2018-01-20T11:47:32.029Z,5.0
2018-01-20T11:48:33.679Z,5.0
2018-01-20T11:49:35.286Z,4.9
2018-01-20T11:50:36.917Z,4.8
2018-01-20T11:51:38.685Z,4.7
2018-01-20T11:52:40.370Z,4.6
2018-01-20T11:53:42.069Z,4.6
2018-01-20T11:54:43.836Z,4.6
2018-01-20T11:55:45.688Z,4.6
2018-01-20T11:56:47.432Z,4.5
2018-01-20T11:57:49.079Z,4.4
2018-01-20T11:58:50.925Z,4.4
2018-01-20T11:59:52.600Z,4.4
2018-01-20T12:00:54.417Z,4.3
2018-01-20T12:01:56.131Z,4.2
2018-01-20T12:02:57.863Z,4.2
2018-01-20T12:03:59.537Z,4.3
2018-01-20T12:05:01.614Z,4.2
2018-01-20T12:06:03.327Z,4.3
2018-01-20T12:07:04.994Z,4.2
2018-01-20T12:08:06.746Z,4.3
2018-01-20T12:09:08.733Z,4.2
2018-01-20T12:10:10.417Z,4.2
2018-01-20T12:11:12.499Z,4.2
2018-01-20T12:12:14.178Z,4.3
2018-01-20T12:13:15.836Z,4.2
2018-01-20T12:14:18.072Z,4.2
2018-01-20T12:15:19.822Z,4.3
2018-01-20T12:16:21.491Z,4.3
2018-01-20T12:17:23.635Z,4.3
2018-01-20T12:18:25.799Z,4.3
2018-01-20T12:19:29.887Z,4.4
2018-01-20T12:20:32.169Z,4.4
2018-01-20T12:21:34.564Z,4.4
2018-01-20T12:22:36.277Z,4.4
2018-01-20T12:23:38.579Z,4.4
2018-01-20T12:24:40.653Z,4.4
2018-01-20T12:25:43.453Z,4.4
2018-01-20T12:26:45.549Z,4.5
2018-01-20T12:27:47.697Z,4.5
2018-01-20T12:28:49.486Z,4.6
2018-01-20T12:29:51.160Z,4.5
2018-01-20T12:30:52.846Z,4.6
2018-01-20T12:31:54.523Z,4.6
2018-01-20T12:32:56.275Z,4.6
2018-01-20T12:33:57.952Z,4.6
2018-01-20T12:34:59.588Z,4.6
2018-01-20T12:36:01.526Z,4.7
2018-01-20T12:37:03.252Z,4.7
2018-01-20T12:38:05.064Z,4.7
2018-01-20T12:39:06.771Z,4.8
2018-01-20T12:40:08.508Z,4.8
2018-01-20T12:41:10.324Z,4.7
2018-01-20T12:42:11.986Z,4.8
2018-01-20T12:43:13.929Z,4.8
2018-01-20T12:44:15.601Z,4.7
2018-01-20T12:45:17.313Z,4.8
2018-01-20T12:46:19.031Z,4.8
2018-01-20T12:47:20.789Z,4.9
2018-01-20T12:48:22.615Z,4.8
2018-01-20T12:49:24.314Z,4.8
2018-01-20T12:50:26.348Z,4.7
2018-01-20T12:51:28.084Z,4.7
2018-01-20T12:52:29.875Z,4.6
2018-01-20T12:53:31.584Z,4.8
2018-01-20T12:54:33.768Z,4.6
2018-01-20T12:55:35.453Z,4.7
2018-01-20T12:56:37.688Z,4.6
2018-01-20T12:57:39.436Z,4.6
2018-01-20T12:58:41.162Z,4.6
2018-01-20T12:59:43.752Z,4.6
2018-01-20T13:00:46.185Z,4.6
2018-01-20T13:01:47.924Z,4.5
2018-01-20T13:02:49.798Z,4.6
2018-01-20T13:03:52.041Z,4.6
2018-01-20T13:04:53.749Z,4.6
2018-01-20T13:05:55.447Z,4.6
2018-01-20T13:06:57.152Z,4.7
2018-01-20T13:07:58.886Z,4.7
2018-01-20T13:09:01.081Z,4.6
2018-01-20T13:10:03.355Z,4.7
2018-01-20T13:11:05.079Z,4.7
2018-01-20T13:12:06.716Z,4.8
2018-01-20T13:13:08.894Z,4.8
2018-01-20T13:14:10.989Z,4.7
2018-01-20T13:15:13.104Z,4.7
2018-01-20T13:16:15.054Z,4.7
2018-01-20T13:17:16.860Z,4.7
2018-01-20T13:18:18.583Z,4.7
2018-01-20T13:19:20.291Z,4.7
2018-01-20T13:20:22.240Z,4.6
2018-01-20T13:21:24.372Z,4.6
2018-01-20T13:22:26.115Z,4.5
2018-01-20T13:23:27.794Z,4.5
2018-01-20T13:24:29.480Z,4.5
2018-01-20T13:25:31.221Z,4.5
2018-01-20T13:26:32.968Z,4.4
2018-01-20T13:27:34.794Z,4.5
2018-01-20T13:28:36.798Z,4.5
2018-01-20T13:29:39.068Z,4.6
2018-01-20T13:30:42.194Z,4.6
2018-01-20T13:31:44.486Z,4.5
2018-01-20T13:32:46.228Z,4.6
2018-01-20T13:33:48.031Z,4.6
2018-01-20T13:34:49.810Z,4.6
2018-01-20T13:35:51.496Z,4.7
2018-01-20T13:36:53.267Z,4.8
2018-01-20T13:37:54.912Z,4.8
2018-01-20T13:38:56.710Z,4.8
2018-01-20T13:39:59.209Z,4.8
2018-01-20T13:41:01.107Z,4.7
2018-01-20T13:42:03.084Z,4.8
2018-01-20T13:43:04.792Z,4.8
2018-01-20T13:44:06.468Z,4.8
2018-01-20T13:45:08.206Z,4.7
2018-01-20T13:46:09.946Z,4.8
2018-01-20T13:47:11.618Z,4.8
2018-01-20T13:48:13.307Z,4.9
2018-01-20T13:49:14.949Z,4.8
2018-01-20T13:50:16.630Z,4.7
2018-01-20T13:51:18.387Z,4.6
2018-01-20T13:52:20.194Z,4.6
2018-01-20T13:53:21.985Z,4.5
2018-01-20T13:54:23.702Z,4.4
2018-01-20T13:55:25.436Z,4.5
2018-01-20T13:56:27.307Z,4.6
2018-01-20T13:57:28.976Z,4.5
2018-01-20T13:58:31.044Z,4.5
2018-01-20T13:59:33.223Z,4.5
2018-01-20T14:00:35.255Z,4.6
2018-01-20T14:01:36.943Z,4.6
2018-01-20T14:02:38.715Z,4.6
2018-01-20T14:03:40.529Z,4.6
2018-01-20T14:04:42.500Z,4.7
2018-01-20T14:05:44.369Z,4.7
2018-01-20T14:06:46.076Z,4.8
2018-01-20T14:07:47.840Z,4.9
2018-01-20T14:08:49.570Z,4.9
2018-01-20T14:09:51.319Z,4.8
2018-01-20T14:10:53.113Z,4.9
2018-01-20T14:11:54.818Z,4.9
2018-01-20T14:12:56.870Z,4.9
2018-01-20T14:13:58.610Z,5.0
2018-01-20T14:15:00.344Z,5.0
2018-01-20T14:16:02.066Z,5.0
2018-01-20T14:17:03.745Z,5.0
2018-01-20T14:18:05.447Z,5.0
2018-01-20T14:19:07.138Z,4.9
2018-01-20T14:20:08.916Z,4.9
2018-01-20T14:21:10.751Z,4.9
2018-01-20T14:22:12.447Z,4.9