createdAt,value
2018-12-24T00:00:26.836Z,95.17
2018-12-24T00:02:53.633Z,94.56
2018-12-24T00:05:20.367Z,95.89
2018-12-24T00:07:47.132Z,95.83
2018-12-24T00:10:13.880Z,96.29
2018-12-24T00:12:40.634Z,96.79
2018-12-24T00:15:07.534Z,96.69
2018-12-24T00:17:34.283Z,96.04
2018-12-24T00:20:01.025Z,95.53
2018-12-24T00:22:27.768Z,95.18
2018-12-24T00:24:54.500Z,95.22
2018-12-24T00:27:21.252Z,95.08
2018-12-24T00:29:47.988Z,94.64
2018-12-24T00:32:14.743Z,93.87
2018-12-24T00:34:41.480Z,94.21
2018-12-24T00:37:08.236Z,95.49
2018-12-24T00:39:34.968Z,95.49
2018-12-24T00:42:01.697Z,94.41
2018-12-24T00:44:28.453Z,94.29
2018-12-24T00:46:55.201Z,93.72
2018-12-24T00:49:21.953Z,94.18
2018-12-24T00:51:48.718Z,95.87
2018-12-24T00:54:15.472Z,96.17
2018-12-24T00:56:42.209Z,97.15
2018-12-24T00:59:08.980Z,97.76
2018-12-24T01:01:35.716Z,96.37
2018-12-24T01:04:02.480Z,96.94
2018-12-24T01:06:29.215Z,96.59
2018-12-24T01:08:55.970Z,96.14
2018-12-24T01:11:22.712Z,96.15
2018-12-24T01:13:49.528Z,97.23
2018-12-24T01:16:16.314Z,98.63
2018-12-24T01:18:43.066Z,98.67
2018-12-24T01:21:09.833Z,100.00
2018-12-24T01:23:36.588Z,99.56
2018-12-24T01:26:03.341Z,100.00
2018-12-24T01:28:30.092Z,100.00
2018-12-24T01:30:56.833Z,100.00
2018-12-24T01:33:23.596Z,100.00
2018-12-24T01:35:50.332Z,100.00
2018-12-24T01:38:17.084Z,96.29
2018-12-24T01:40:43.827Z,100.00
2018-12-24T01:43:10.593Z,95.44
2018-12-24T01:45:37.331Z,100.00
2018-12-24T01:48:04.102Z,98.28
2018-12-24T01:50:30.853Z,100.00
2018-12-24T01:52:57.603Z,99.67
2018-12-24T01:55:24.385Z,100.00
2018-12-24T01:57:51.132Z,100.00
2018-12-24T02:00:17.876Z,100.00
2018-12-24T02:02:44.616Z,100.00
2018-12-24T02:05:11.393Z,99.70
2018-12-24T02:07:38.132Z,100.00
2018-12-24T02:10:04.929Z,100.00
2018-12-24T02:12:31.665Z,100.00
2018-12-24T02:14:58.412Z,100.00
2018-12-24T02:17:25.151Z,100.00
2018-12-24T02:19:51.897Z,100.00
2018-12-24T02:22:18.630Z,100.00
2018-12-24T02:24:45.376Z,100.00
2018-12-24T02:27:12.110Z,99.87
2018-12-24T02:29:38.872Z,99.12
2018-12-24T02:32:05.604Z,99.26
2018-12-24T02:34:32.356Z,97.79
2018-12-24T02:36:59.097Z,97.29
2018-12-24T02:39:25.886Z,98.92
2018-12-24T02:41:52.612Z,98.08
2018-12-24T02:44:19.370Z,97.43
2018-12-24T02:46:46.125Z,97.46
2018-12-24T02:49:12.874Z,97.20
2018-12-24T02:51:39.623Z,97.17
2018-12-24T02:54:06.385Z,97.70
2018-12-24T02:56:33.125Z,97.77
2018-12-24T02:58:59.880Z,98.03
2018-12-24T03:01:26.634Z,98.54
2018-12-24T03:03:53.372Z,98.13
2018-12-24T03:06:20.128Z,99.53
2018-12-24T03:08:46.882Z,99.86
2018-12-24T03:11:13.630Z,98.31
2018-12-24T03:13:40.361Z,98.08
2018-12-24T03:16:07.131Z,98.23
2018-12-24T03:18:33.872Z,97.69
2018-12-24T03:21:00.621Z,97.94
2018-12-24T03:23:27.364Z,97.58
2018-12-24T03:25:54.112Z,98.45
2018-12-24T03:28:20.870Z,97.67
2018-12-24T03:30:47.630Z,96.47
2018-12-24T03:33:14.402Z,97.36
2018-12-24T03:35:41.168Z,95.66
2018-12-24T03:38:07.912Z,91.61
2018-12-24T03:40:34.660Z,90.88
2018-12-24T03:43:01.400Z,89.91
2018-12-24T03:45:28.167Z,90.27
2018-12-24T03:47:54.897Z,91.38
2018-12-24T03:50:21.669Z,92.33
2018-12-24T03:52:48.645Z,90.92
2018-12-24T03:55:15.412Z,90.06
2018-12-24T03:57:42.160Z,91.46
2018-12-24T04:00:08.932Z,92.08
2018-12-24T04:02:35.685Z,91.92
2018-12-24T04:05:02.463Z,91.11
2018-12-24T04:07:29.200Z,92.80
2018-12-24T04:09:55.956Z,92.25
2018-12-24T04:12:22.712Z,90.94
2018-12-24T04:14:49.467Z,91.86
2018-12-24T04:17:16.229Z,91.02
2018-12-24T04:19:42.978Z,91.00
2018-12-24T04:22:09.733Z,91.88
2018-12-24T04:24:36.515Z,91.93
2018-12-24T04:27:03.253Z,91.35
2018-12-24T04:29:29.992Z,92.31
2018-12-24T04:31:56.880Z,91.45
2018-12-24T04:34:23.679Z,91.62
2018-12-24T04:36:50.412Z,92.33
2018-12-24T04:39:17.169Z,91.24
2018-12-24T04:41:43.924Z,91.92
2018-12-24T04:44:10.670Z,91.50
2018-12-24T04:46:37.466Z,91.61
2018-12-24T04:49:04.223Z,91.54
2018-12-24T04:51:31.010Z,90.43
2018-12-24T04:53:57.750Z,91.26
2018-12-24T04:56:24.515Z,90.06
2018-12-24T04:58:51.260Z,91.45
2018-12-24T05:01:18.026Z,91.99
2018-12-24T05:03:44.752Z,91.06
2018-12-24T05:06:11.526Z,91.74
2018-12-24T05:08:38.280Z,91.23
2018-12-24T05:11:05.037Z,91.73
2018-12-24T05:13:31.793Z,90.84
2018-12-24T05:15:58.629Z,90.76
2018-12-24T05:18:25.392Z,89.58
2018-12-24T05:20:52.157Z,89.94
2018-12-24T05:23:18.910Z,89.61
2018-12-24T05:25:45.657Z,88.94
2018-12-24T05:28:12.416Z,89.35
2018-12-24T05:30:39.157Z,89.58
2018-12-24T05:33:05.916Z,88.49
2018-12-24T05:35:32.668Z,89.88
2018-12-24T05:37:59.424Z,89.35
2018-12-24T05:40:26.160Z,89.02
2018-12-24T05:42:52.940Z,89.55
2018-12-24T05:45:19.694Z,88.43
2018-12-24T05:47:46.495Z,88.74
2018-12-24T05:50:13.237Z,87.91
2018-12-24T05:52:40.013Z,88.08
2018-12-24T05:55:06.791Z,88.41
2018-12-24T05:57:33.567Z,87.37
2018-12-24T06:00:00.304Z,87.95
2018-12-24T06:02:27.152Z,87.44
2018-12-24T06:04:53.898Z,87.72
2018-12-24T06:07:20.721Z,85.75
2018-12-24T06:09:47.464Z,85.92
2018-12-24T06:12:14.308Z,84.75
2018-12-24T06:14:41.259Z,84.51
2018-12-24T06:17:08.049Z,83.59
2018-12-24T06:19:34.904Z,83.91
2018-12-24T06:22:01.674Z,83.80
2018-12-24T06:24:28.413Z,84.89
2018-12-24T06:26:55.184Z,84.68
2018-12-24T06:29:21.925Z,81.72
2018-12-24T06:31:48.782Z,82.34
2018-12-24T06:34:15.537Z,80.42
2018-12-24T06:36:42.288Z,82.16
2018-12-24T06:39:09.044Z,82.73
2018-12-24T06:41:35.780Z,82.50
2018-12-24T06:44:06.741Z,82.57
2018-12-24T06:46:29.311Z,83.76
2018-12-24T06:48:56.073Z,82.55
2018-12-24T06:51:22.916Z,78.76
2018-12-24T06:53:49.596Z,80.50
2018-12-24T06:56:16.351Z,83.22
2018-12-24T06:58:43.105Z,82.77
2018-12-24T07:01:09.849Z,83.41
2018-12-24T07:03:36.616Z,83.14
2018-12-24T07:06:03.365Z,84.07
2018-12-24T07:08:30.142Z,84.29
2018-12-24T07:10:56.892Z,84.87
2018-12-24T07:13:23.663Z,83.70
2018-12-24T07:15:50.400Z,85.01
2018-12-24T07:18:17.169Z,84.00
2018-12-24T07:20:43.908Z,85.56
2018-12-24T07:23:10.696Z,85.42
2018-12-24T07:25:37.450Z,84.68
2018-12-24T07:28:04.216Z,83.92
2018-12-24T07:30:30.985Z,82.89
2018-12-24T07:32:57.749Z,84.24
2018-12-24T07:35:24.497Z,84.32
2018-12-24T07:37:51.364Z,84.78
2018-12-24T07:40:18.104Z,85.46
2018-12-24T07:42:44.889Z,83.61
2018-12-24T07:45:11.814Z,84.20
2018-12-24T07:47:38.504Z,84.44
2018-12-24T07:50:05.316Z,84.28
2018-12-24T07:52:32.080Z,82.46
2018-12-24T07:54:58.820Z,82.26
2018-12-24T07:57:25.565Z,83.39
2018-12-24T07:59:52.345Z,84.01
2018-12-24T08:02:19.111Z,82.65
2018-12-24T08:04:45.845Z,83.57
2018-12-24T08:07:12.665Z,83.45
2018-12-24T08:09:39.409Z,83.92
2018-12-24T08:12:06.196Z,83.94
2018-12-24T08:14:33.469Z,84.20
2018-12-24T08:16:59.689Z,84.46
2018-12-24T08:19:26.428Z,84.34
2018-12-24T08:21:53.197Z,84.56
2018-12-24T08:24:20.032Z,84.60
2018-12-24T08:26:46.680Z,84.79
2018-12-24T08:29:13.445Z,85.42
2018-12-24T08:31:40.212Z,85.04
2018-12-24T08:34:07.044Z,84.76
2018-12-24T08:36:33.814Z,84.91
2018-12-24T08:39:00.569Z,84.71
2018-12-24T08:41:27.329Z,83.09
2018-12-24T08:43:54.090Z,84.37
2018-12-24T08:46:20.971Z,84.28
2018-12-24T08:48:47.743Z,80.14
2018-12-24T08:51:14.538Z,83.11
2018-12-24T08:53:41.312Z,81.92
2018-12-24T08:56:08.057Z,81.21
2018-12-24T08:58:34.848Z,80.93
2018-12-24T09:01:01.580Z,78.62
2018-12-24T09:03:28.342Z,80.83
2018-12-24T09:05:55.143Z,83.66
2018-12-24T09:08:21.924Z,82.42
2018-12-24T09:10:48.788Z,82.37
2018-12-24T09:13:15.556Z,82.31
2018-12-24T09:15:42.295Z,81.76
2018-12-24T09:18:09.117Z,82.70
2018-12-24T09:20:35.932Z,83.28
2018-12-24T09:23:02.696Z,83.50
2018-12-24T09:25:29.447Z,83.09
2018-12-24T09:27:56.292Z,80.94
2018-12-24T09:30:23.308Z,81.30
2018-12-24T09:32:50.048Z,82.35
2018-12-24T09:35:16.812Z,81.56
2018-12-24T09:37:43.580Z,81.67
2018-12-24T09:40:12.717Z,82.82
2018-12-24T09:42:39.477Z,81.59
2018-12-24T09:45:06.316Z,81.70
2018-12-24T09:47:33.148Z,80.47
2018-12-24T09:49:59.908Z,81.32
2018-12-24T09:52:26.744Z,81.73
2018-12-24T09:54:53.522Z,79.35
2018-12-24T09:57:20.312Z,78.95
2018-12-24T09:59:47.076Z,78.57
2018-12-24T10:02:13.877Z,77.45
2018-12-24T10:04:47.376Z,77.63
2018-12-24T10:07:37.096Z,76.95
2018-12-24T10:10:09.529Z,76.14
2018-12-24T10:12:36.261Z,74.77
2018-12-24T10:15:07.986Z,77.21
2018-12-24T10:17:29.827Z,77.75
2018-12-24T10:19:56.599Z,77.77
2018-12-24T10:22:23.337Z,77.24
2018-12-24T10:24:50.218Z,80.58
2018-12-24T10:27:17.025Z,77.91
2018-12-24T10:29:43.941Z,78.54
2018-12-24T10:32:10.717Z,77.10
2018-12-24T10:34:37.620Z,79.44
2018-12-24T10:37:04.361Z,76.85
2018-12-24T10:39:31.128Z,77.61
2018-12-24T10:41:57.880Z,77.87
2018-12-24T10:44:24.640Z,77.14
2018-12-24T10:46:51.417Z,78.11
2018-12-24T10:49:18.168Z,78.07
2018-12-24T10:51:44.948Z,78.73
2018-12-24T10:54:11.760Z,78.98
2018-12-24T10:56:39.874Z,78.88
2018-12-24T10:59:05.299Z,77.32
2018-12-24T11:01:32.079Z,76.85
2018-12-24T11:03:58.849Z,76.05
2018-12-24T11:06:25.611Z,76.60
2018-12-24T11:08:52.453Z,76.44
2018-12-24T11:11:19.280Z,77.21
2018-12-24T11:13:46.049Z,75.33
2018-12-24T11:16:12.911Z,77.98
2018-12-24T11:18:39.648Z,78.19
2018-12-24T11:21:06.422Z,75.82
2018-12-24T11:23:33.292Z,76.02
2018-12-24T11:26:00.057Z,77.40
2018-12-24T11:28:26.788Z,76.48
2018-12-24T11:30:53.660Z,77.20
2018-12-24T11:33:20.401Z,77.71
2018-12-24T11:35:47.181Z,79.00
2018-12-24T11:38:13.966Z,80.81
2018-12-24T11:40:40.780Z,79.47
2018-12-24T11:43:07.536Z,78.25
2018-12-24T11:45:36.057Z,79.59
2018-12-24T11:48:01.176Z,79.24
2018-12-24T11:50:27.984Z,78.30
2018-12-24T11:52:54.794Z,76.01
2018-12-24T11:55:21.641Z,77.25
2018-12-24T11:57:48.387Z,77.91
2018-12-24T12:00:15.160Z,76.84
2018-12-24T12:02:41.941Z,76.05
2018-12-24T12:05:08.690Z,71.97
2018-12-24T12:07:35.456Z,72.96
2018-12-24T12:10:02.268Z,76.58
2018-12-24T12:12:29.133Z,73.54
2018-12-24T12:14:55.890Z,74.63
2018-12-24T12:17:22.651Z,75.33
2018-12-24T12:19:49.420Z,74.87
2018-12-24T12:22:16.288Z,73.50
2018-12-24T12:24:43.135Z,70.77
2018-12-24T12:27:09.896Z,73.58
2018-12-24T12:29:36.747Z,74.81
2018-12-24T12:32:03.579Z,70.36
2018-12-24T12:34:30.325Z,71.68
2018-12-24T12:36:57.098Z,72.48
2018-12-24T12:39:23.913Z,74.44
2018-12-24T12:41:50.721Z,73.45
2018-12-24T12:44:17.464Z,72.22
2018-12-24T12:46:44.264Z,70.70
2018-12-24T12:49:11.045Z,71.29
2018-12-24T12:51:37.805Z,73.22
2018-12-24T12:54:04.533Z,70.66
2018-12-24T12:56:31.288Z,71.63
2018-12-24T12:58:58.100Z,71.82
2018-12-24T13:01:24.853Z,73.83
2018-12-24T13:03:51.588Z,75.30
2018-12-24T13:06:18.376Z,75.07
2018-12-24T13:08:45.113Z,74.71
2018-12-24T13:11:11.988Z,78.71
2018-12-24T13:13:38.728Z,78.35
2018-12-24T13:16:05.509Z,77.83
2018-12-24T13:18:32.512Z,77.94
2018-12-24T13:20:59.273Z,76.40
2018-12-24T13:23:26.133Z,76.71
2018-12-24T13:25:52.877Z,76.45
2018-12-24T13:28:19.647Z,77.72
2018-12-24T13:30:46.433Z,77.36
2018-12-24T13:33:13.202Z,78.38
2018-12-24T13:35:39.990Z,76.16
2018-12-24T13:38:06.758Z,73.97
2018-12-24T13:40:33.621Z,75.64
2018-12-24T13:43:00.380Z,75.36
2018-12-24T13:45:27.124Z,72.50
2018-12-24T13:47:53.938Z,72.95
2018-12-24T13:50:20.685Z,73.79
2018-12-24T13:52:47.488Z,75.96
2018-12-24T13:55:14.260Z,75.40
2018-12-24T13:57:41.021Z,74.73
2018-12-24T14:00:07.768Z,75.23
2018-12-24T14:02:34.572Z,75.10
2018-12-24T14:05:01.367Z,73.27
2018-12-24T14:07:28.094Z,75.22
2018-12-24T14:09:54.924Z,75.62
2018-12-24T14:12:21.694Z,74.70
2018-12-24T14:14:48.456Z,73.96
2018-12-24T14:17:15.333Z,74.10
2018-12-24T14:19:42.161Z,73.87
2018-12-24T14:22:08.917Z,75.32
2018-12-24T14:24:35.877Z,75.78
2018-12-24T14:27:02.635Z,76.38
2018-12-24T14:29:29.433Z,75.26
2018-12-24T14:31:56.169Z,76.20
2018-12-24T14:34:22.931Z,75.70
2018-12-24T14:36:49.741Z,76.20
2018-12-24T14:39:16.516Z,75.52
2018-12-24T14:41:43.328Z,75.05
2018-12-24T14:44:10.085Z,77.20
2018-12-24T14:46:36.907Z,77.68
2018-12-24T14:49:03.676Z,80.03
2018-12-24T14:51:30.488Z,79.85
2018-12-24T14:53:57.252Z,79.00
2018-12-24T14:56:24.068Z,79.62
2018-12-24T14:58:51.084Z,78.06
2018-12-24T15:01:17.861Z,79.28
2018-12-24T15:03:44.661Z,78.93
2018-12-24T15:06:11.554Z,79.18
2018-12-24T15:08:38.396Z,79.73
2018-12-24T15:11:05.152Z,81.35
2018-12-24T15:13:31.914Z,82.59
2018-12-24T15:15:58.652Z,79.55
2018-12-24T15:18:25.457Z,77.77
2018-12-24T15:20:52.220Z,79.04
2018-12-24T15:23:19.060Z,79.16
2018-12-24T15:25:45.864Z,80.01
2018-12-24T15:28:12.729Z,79.16
2018-12-24T15:30:39.552Z,79.23
2018-12-24T15:33:06.416Z,79.80
2018-12-24T15:35:33.156Z,81.61
2018-12-24T15:38:00.012Z,81.20
2018-12-24T15:40:26.776Z,82.29
2018-12-24T15:42:53.572Z,82.01
2018-12-24T15:45:20.332Z,81.60
2018-12-24T15:47:47.088Z,81.97
2018-12-24T15:50:13.929Z,82.33
2018-12-24T15:52:40.676Z,83.63
2018-12-24T15:55:07.448Z,83.75
2018-12-24T15:57:34.304Z,81.05
2018-12-24T16:00:01.080Z,80.80
2018-12-24T16:02:27.820Z,82.32
2018-12-24T16:04:54.654Z,83.26
2018-12-24T16:07:21.405Z,83.96
2018-12-24T16:09:48.192Z,83.75
2018-12-24T16:12:14.986Z,83.47
2018-12-24T16:14:41.832Z,83.95
2018-12-24T16:17:08.613Z,82.40
2018-12-24T16:19:35.381Z,83.24
2018-12-24T16:22:02.128Z,82.15
2018-12-24T16:24:28.896Z,81.58
2018-12-24T16:26:55.636Z,80.80
2018-12-24T16:29:22.412Z,81.64
2018-12-24T16:31:49.149Z,83.19
2018-12-24T16:34:15.918Z,82.99
2018-12-24T16:36:42.667Z,79.71
2018-12-24T16:39:09.456Z,82.15
2018-12-24T16:41:36.200Z,82.15
2018-12-24T16:44:02.977Z,81.86
2018-12-24T16:46:29.737Z,80.75
2018-12-24T16:48:56.497Z,83.21
2018-12-24T16:51:23.325Z,83.00
2018-12-24T16:53:50.101Z,81.29
2018-12-24T16:56:16.853Z,80.04
2018-12-24T16:58:43.629Z,81.30
2018-12-24T17:01:10.367Z,82.21
2018-12-24T17:03:37.134Z,82.08
2018-12-24T17:06:03.904Z,81.46
2018-12-24T17:08:30.660Z,77.88
2018-12-24T17:10:57.453Z,76.22
2018-12-24T17:13:24.248Z,76.38
2018-12-24T17:15:50.959Z,77.80
2018-12-24T17:18:17.744Z,74.16
2018-12-24T17:20:44.504Z,73.14
2018-12-24T17:23:11.284Z,73.13
2018-12-24T17:25:38.064Z,73.23
2018-12-24T17:28:04.825Z,72.37
2018-12-24T17:30:31.581Z,71.88
2018-12-24T17:32:58.356Z,72.66
2018-12-24T17:35:25.097Z,71.78
2018-12-24T17:37:51.864Z,70.90
2018-12-24T17:40:18.635Z,70.57
2018-12-24T17:42:45.449Z,71.72
2018-12-24T17:45:12.227Z,71.01
2018-12-24T17:47:38.957Z,70.67
2018-12-24T17:50:06.010Z,72.76
2018-12-24T17:52:32.777Z,71.07
2018-12-24T17:54:59.584Z,71.70
2018-12-24T17:57:26.352Z,71.65
2018-12-24T17:59:53.114Z,71.24
2018-12-24T18:02:19.864Z,70.32
2018-12-24T18:04:46.642Z,69.84
2018-12-24T18:07:13.397Z,70.22
2018-12-24T18:09:40.180Z,73.57
2018-12-24T18:12:06.949Z,73.52
2018-12-24T18:14:33.816Z,75.03
2018-12-24T18:17:00.588Z,75.37
2018-12-24T18:19:27.355Z,75.11
2018-12-24T18:21:54.124Z,75.48
2018-12-24T18:24:20.876Z,75.27
2018-12-24T18:26:47.676Z,75.31
2018-12-24T18:29:14.450Z,75.73
2018-12-24T18:31:41.220Z,75.50
2018-12-24T18:34:07.980Z,75.87
2018-12-24T18:36:34.765Z,76.39
2018-12-24T18:39:01.600Z,76.18
2018-12-24T18:41:28.393Z,75.92
2018-12-24T18:43:55.136Z,76.70
2018-12-24T18:46:21.912Z,78.98
2018-12-24T18:48:48.660Z,78.37
2018-12-24T18:51:15.736Z,78.41
2018-12-24T18:53:42.500Z,77.43
2018-12-24T18:56:09.295Z,77.18
2018-12-24T18:58:36.042Z,78.40
2018-12-24T19:01:02.814Z,77.31
2018-12-24T19:03:29.572Z,76.91
2018-12-24T19:05:56.399Z,78.18
2018-12-24T19:08:23.140Z,79.24
2018-12-24T19:10:49.928Z,79.92
2018-12-24T19:13:16.681Z,81.20
2018-12-24T19:15:45.497Z,82.35
2018-12-24T19:18:12.305Z,81.72
2018-12-24T19:20:39.072Z,82.96
2018-12-24T19:23:05.840Z,84.35
2018-12-24T19:25:32.604Z,84.84
2018-12-24T19:27:59.355Z,84.79
2018-12-24T19:30:26.121Z,84.92
2018-12-24T19:32:52.866Z,84.62
2018-12-24T19:35:19.633Z,85.72
2018-12-24T19:37:46.421Z,87.82
2018-12-24T19:40:13.181Z,88.28
2018-12-24T19:42:39.941Z,87.77
2018-12-24T19:45:06.702Z,87.59
2018-12-24T19:47:33.492Z,85.72
2018-12-24T19:50:00.259Z,85.06
2018-12-24T19:52:27.029Z,85.75
2018-12-24T19:54:53.794Z,85.94
2018-12-24T19:57:20.569Z,86.40
2018-12-24T19:59:47.314Z,87.64
2018-12-24T20:02:14.092Z,88.10
2018-12-24T20:04:40.831Z,86.92
2018-12-24T20:07:07.635Z,86.85
2018-12-24T20:09:34.369Z,86.74
2018-12-24T20:12:03.547Z,86.56
2018-12-24T20:14:30.307Z,86.97
2018-12-24T20:16:57.072Z,86.65
2018-12-24T20:19:23.824Z,87.99
2018-12-24T20:21:50.612Z,88.08
2018-12-24T20:24:17.361Z,87.84
2018-12-24T20:26:44.133Z,87.39
2018-12-24T20:29:10.889Z,87.03
2018-12-24T20:31:37.669Z,88.20
2018-12-24T20:34:04.452Z,88.09
2018-12-24T20:36:31.230Z,88.01
2018-12-24T20:38:58.017Z,86.62
2018-12-24T20:41:24.857Z,85.83
2018-12-24T20:43:51.564Z,86.42
2018-12-24T20:46:18.332Z,85.94
2018-12-24T20:48:45.092Z,85.92
2018-12-24T20:51:16.166Z,85.73
2018-12-24T20:53:38.877Z,85.05
2018-12-24T20:56:05.624Z,84.81
2018-12-24T20:58:32.572Z,84.60
2018-12-24T21:00:59.320Z,85.01
2018-12-24T21:03:26.097Z,83.66
2018-12-24T21:05:52.871Z,84.36
2018-12-24T21:08:19.626Z,85.15
2018-12-24T21:10:46.377Z,85.53
2018-12-24T21:13:13.174Z,85.32
2018-12-24T21:15:39.939Z,84.67
2018-12-24T21:18:14.889Z,83.75
2018-12-24T21:20:33.464Z,82.86
2018-12-24T21:23:00.235Z,83.10
2018-12-24T21:25:27.107Z,83.10
2018-12-24T21:27:53.908Z,83.27
2018-12-24T21:30:20.653Z,83.09
2018-12-24T21:32:47.429Z,82.78
2018-12-24T21:35:14.189Z,83.13
2018-12-24T21:37:40.984Z,83.72
2018-12-24T21:40:07.748Z,81.95
2018-12-24T21:42:34.527Z,80.33
2018-12-24T21:45:01.293Z,79.84
2018-12-24T21:47:28.061Z,81.51
2018-12-24T21:49:54.816Z,82.69
2018-12-24T21:52:21.565Z,83.60
2018-12-24T21:54:48.305Z,84.15
2018-12-24T21:57:15.071Z,83.92
2018-12-24T21:59:41.820Z,83.79
2018-12-24T22:02:08.660Z,83.84
2018-12-24T22:04:35.421Z,83.88
2018-12-24T22:07:02.193Z,84.08
2018-12-24T22:09:28.956Z,82.68
2018-12-24T22:11:55.737Z,83.88
2018-12-24T22:14:22.500Z,82.09
2018-12-24T22:16:49.361Z,83.63
2018-12-24T22:19:16.137Z,84.71
2018-12-24T22:21:42.892Z,85.21
2018-12-24T22:24:09.657Z,85.28
2018-12-24T22:26:36.408Z,85.26
2018-12-24T22:29:03.186Z,85.26
2018-12-24T22:31:30.109Z,86.54
2018-12-24T22:33:56.885Z,84.09
2018-12-24T22:36:23.648Z,85.14
2018-12-24T22:38:50.453Z,85.33
2018-12-24T22:41:17.234Z,85.89
2018-12-24T22:43:44.017Z,85.95
2018-12-24T22:46:10.791Z,86.68
2018-12-24T22:48:40.883Z,86.68
2018-12-24T22:51:04.345Z,86.53
2018-12-24T22:53:31.137Z,85.42
2018-12-24T22:55:57.925Z,85.85
2018-12-24T22:58:24.733Z,85.82
2018-12-24T23:00:51.536Z,84.89
2018-12-24T23:03:18.337Z,85.42
2018-12-24T23:05:45.128Z,86.08
2018-12-24T23:08:12.027Z,86.33
2018-12-24T23:10:38.917Z,85.62
2018-12-24T23:13:05.700Z,86.02
2018-12-24T23:15:32.476Z,85.66
2018-12-24T23:17:59.293Z,84.98
2018-12-24T23:20:26.074Z,85.86
2018-12-24T23:22:52.904Z,84.73
2018-12-24T23:27:39.185Z,85.80
2018-12-24T23:30:06.509Z,85.93
2018-12-24T23:32:33.293Z,85.65
2018-12-24T23:35:00.149Z,84.89
2018-12-24T23:37:26.884Z,86.23
2018-12-24T23:39:53.653Z,85.39
2018-12-24T23:42:20.427Z,85.80
2018-12-24T23:44:47.220Z,85.84
2018-12-24T23:47:13.973Z,85.68
2018-12-24T23:49:40.773Z,86.89
2018-12-24T23:52:07.533Z,85.85
2018-12-24T23:54:34.356Z,86.03
2018-12-24T23:57:01.108Z,86.92
2018-12-24T23:59:27.888Z,86.76
