createdAt,value
2022-11-19T00:01:32.980Z,1.65
2022-11-19T00:04:08.292Z,2.00
2022-11-19T00:09:14.739Z,1.63
2022-11-19T00:12:02.695Z,1.98
2022-11-19T00:14:35.465Z,2.10
2022-11-19T00:17:08.135Z,2.03
2022-11-19T00:19:40.836Z,2.10
2022-11-19T00:22:13.482Z,1.90
2022-11-19T00:24:46.159Z,2.13
2022-11-19T00:27:18.850Z,1.60
2022-11-19T00:29:51.443Z,1.83
2022-11-19T00:32:24.150Z,1.65
2022-11-19T00:34:56.894Z,1.90
2022-11-19T00:37:29.565Z,1.80
2022-11-19T00:40:02.172Z,1.85
2022-11-19T00:42:35.646Z,1.60
2022-11-19T00:45:09.908Z,1.90
2022-11-19T00:47:42.528Z,2.00
2022-11-19T00:50:15.473Z,1.70
2022-11-19T00:52:48.230Z,2.00
2022-11-19T00:55:20.895Z,2.13
2022-11-19T00:57:53.563Z,1.83
2022-11-19T01:00:26.197Z,2.15
2022-11-19T01:02:59.055Z,1.75
2022-11-19T01:05:31.921Z,1.98
2022-11-19T01:08:05.126Z,1.90
2022-11-19T01:10:37.900Z,1.50
2022-11-19T01:13:25.911Z,1.73
2022-11-19T01:15:58.530Z,1.85
2022-11-19T01:18:31.549Z,1.60
2022-11-19T01:21:06.079Z,1.70
2022-11-19T01:23:39.987Z,1.63
2022-11-19T01:26:13.788Z,1.67
2022-11-19T01:28:47.331Z,1.90
2022-11-19T01:31:23.839Z,1.65
2022-11-19T01:33:57.063Z,1.98
2022-11-19T01:36:30.826Z,1.92
2022-11-19T01:39:04.039Z,2.05
2022-11-19T01:41:36.589Z,2.42
2022-11-19T01:44:37.424Z,1.75
2022-11-19T01:47:10.220Z,2.15
2022-11-19T01:49:42.874Z,1.95
2022-11-19T01:52:15.642Z,1.85
2022-11-19T01:54:51.885Z,2.17
2022-11-19T01:57:24.471Z,1.90
2022-11-19T01:59:57.074Z,1.77
2022-11-19T02:02:29.769Z,1.85
2022-11-19T02:05:03.543Z,2.28
2022-11-19T02:07:38.573Z,1.73
2022-11-19T02:10:11.807Z,1.98
2022-11-19T02:13:04.334Z,2.08
2022-11-19T02:15:41.515Z,2.15
2022-11-19T02:18:36.634Z,2.00
2022-11-19T02:21:13.056Z,2.33
2022-11-19T02:23:54.154Z,1.92
2022-11-19T02:26:31.160Z,2.00
2022-11-19T02:29:19.946Z,2.60
2022-11-19T02:31:59.852Z,2.05
2022-11-19T02:34:42.151Z,2.25
2022-11-19T02:37:33.090Z,1.98
2022-11-19T02:40:24.541Z,2.20
2022-11-19T02:43:00.954Z,1.92
2022-11-19T02:45:43.657Z,2.50
2022-11-19T02:48:24.290Z,2.83
2022-11-19T02:51:00.557Z,2.00
2022-11-19T02:53:33.907Z,2.15
2022-11-19T02:56:35.345Z,1.83
2022-11-19T02:59:23.599Z,1.90
2022-11-19T03:02:12.157Z,2.00
2022-11-19T03:04:44.919Z,2.58
2022-11-19T03:07:20.043Z,2.42
2022-11-19T03:09:58.007Z,2.10
2022-11-19T03:12:45.471Z,2.30
2022-11-19T03:15:58.688Z,2.88
2022-11-19T03:18:38.847Z,2.80
2022-11-19T03:21:22.243Z,3.65
2022-11-19T03:24:00.978Z,3.50
2022-11-19T03:26:42.651Z,3.80
2022-11-19T03:29:16.359Z,3.60
2022-11-19T03:31:54.094Z,4.03
2022-11-19T03:34:30.374Z,4.00
2022-11-19T03:37:05.463Z,4.40
2022-11-19T03:39:39.223Z,4.40
2022-11-19T03:42:14.981Z,4.70
2022-11-19T03:44:51.509Z,4.05
2022-11-19T03:47:30.518Z,4.10
2022-11-19T03:50:11.907Z,4.35
2022-11-19T03:52:44.919Z,4.10
2022-11-19T03:55:17.702Z,4.20
2022-11-19T03:57:51.829Z,3.70
2022-11-19T04:00:24.581Z,3.50
2022-11-19T04:02:57.587Z,3.55
2022-11-19T04:05:30.323Z,4.05
2022-11-19T04:08:02.892Z,3.35
2022-11-19T04:10:35.658Z,3.38
2022-11-19T04:13:09.162Z,3.80
2022-11-19T04:15:41.681Z,3.80
2022-11-19T04:18:14.286Z,3.47
2022-11-19T04:20:46.993Z,4.07
2022-11-19T04:23:19.575Z,4.47
2022-11-19T04:25:52.245Z,4.22
2022-11-19T04:28:24.893Z,3.78
2022-11-19T04:30:57.591Z,3.50
2022-11-19T04:33:30.273Z,3.80
2022-11-19T04:36:03.144Z,3.75
2022-11-19T04:38:35.801Z,3.25
2022-11-19T04:41:09.388Z,4.20
2022-11-19T04:43:41.876Z,3.80
2022-11-19T04:46:15.646Z,3.92
2022-11-19T04:48:48.258Z,3.97
2022-11-19T04:51:21.018Z,3.63
2022-11-19T04:53:55.238Z,3.67
2022-11-19T04:56:28.029Z,3.70
2022-11-19T04:59:00.731Z,3.63
2022-11-19T05:01:33.524Z,3.88
2022-11-19T05:04:06.341Z,3.92
2022-11-19T05:06:39.216Z,4.00
2022-11-19T05:09:11.868Z,4.32
2022-11-19T05:11:44.537Z,3.45
2022-11-19T05:14:17.251Z,3.90
2022-11-19T05:16:49.931Z,3.70
2022-11-19T05:19:22.500Z,4.20
2022-11-19T05:21:55.108Z,3.97
2022-11-19T05:24:27.696Z,4.43
2022-11-19T05:27:00.333Z,4.00
2022-11-19T05:29:32.970Z,3.70
2022-11-19T05:32:05.764Z,4.00
2022-11-19T05:34:38.467Z,3.47
2022-11-19T05:37:11.281Z,4.03
2022-11-19T05:39:44.771Z,3.83
2022-11-19T05:42:17.471Z,4.15
2022-11-19T05:44:50.258Z,3.47
2022-11-19T05:47:22.935Z,3.72
2022-11-19T05:49:55.756Z,3.92
2022-11-19T05:52:29.087Z,3.78
2022-11-19T05:55:02.338Z,4.40
2022-11-19T05:57:35.136Z,3.72
2022-11-19T06:00:09.468Z,4.15
2022-11-19T06:02:45.443Z,4.22
2022-11-19T06:05:18.274Z,3.97
2022-11-19T06:07:51.027Z,3.95
2022-11-19T06:10:23.712Z,4.38
2022-11-19T06:12:56.683Z,4.20
2022-11-19T06:15:29.298Z,4.03
2022-11-19T06:18:02.154Z,4.47
2022-11-19T06:20:34.779Z,4.60
2022-11-19T06:23:08.345Z,4.32
2022-11-19T06:25:40.978Z,4.30
2022-11-19T06:28:13.676Z,4.18
2022-11-19T06:30:46.243Z,4.63
2022-11-19T06:33:19.005Z,3.72
2022-11-19T06:35:51.609Z,3.88
2022-11-19T06:38:24.241Z,3.83
2022-11-19T06:40:56.826Z,4.22
2022-11-19T06:43:29.475Z,4.15
2022-11-19T06:46:02.162Z,4.75
2022-11-19T06:48:34.832Z,5.10
2022-11-19T06:51:08.057Z,5.25
2022-11-19T06:53:40.834Z,5.20
2022-11-19T06:56:13.559Z,5.75
2022-11-19T06:58:46.325Z,5.18
2022-11-19T07:01:18.955Z,4.97
2022-11-19T07:03:51.663Z,26.58
2022-11-19T07:06:24.369Z,11.05
2022-11-19T07:08:57.112Z,4.82
2022-11-19T07:11:29.961Z,5.60
2022-11-19T07:14:04.408Z,5.13
2022-11-19T07:16:37.612Z,5.05
2022-11-19T07:19:10.346Z,4.80
2022-11-19T07:21:42.869Z,5.70
2022-11-19T07:24:17.339Z,5.40
2022-11-19T07:26:50.010Z,5.43
2022-11-19T07:29:22.953Z,4.90
2022-11-19T07:31:55.865Z,5.47
2022-11-19T07:34:28.598Z,4.55
2022-11-19T07:37:01.337Z,10.02
2022-11-19T07:39:35.140Z,11.43
2022-11-19T07:42:24.445Z,16.60
2022-11-19T07:44:58.434Z,10.80
2022-11-19T07:47:31.164Z,9.88
2022-11-19T07:50:04.661Z,13.80
2022-11-19T07:52:37.773Z,14.20
2022-11-19T07:55:10.701Z,10.45
2022-11-19T07:57:43.458Z,9.23
2022-11-19T08:00:16.249Z,6.63
2022-11-19T08:02:50.358Z,6.45
2022-11-19T08:05:23.052Z,6.32
2022-11-19T08:07:55.713Z,5.68
2022-11-19T08:10:31.748Z,23.85
2022-11-19T08:13:04.765Z,8.88
2022-11-19T08:15:37.536Z,6.80
2022-11-19T08:18:12.849Z,9.25
2022-11-19T08:23:21.576Z,7.03
2022-11-19T08:25:54.315Z,7.50
2022-11-19T08:28:27.669Z,10.60
2022-11-19T08:31:09.249Z,12.15
2022-11-19T08:33:41.970Z,4.93
2022-11-19T08:36:14.673Z,4.68
2022-11-19T08:38:47.333Z,5.32
2022-11-19T08:41:35.358Z,6.60
2022-11-19T08:44:08.131Z,5.03
2022-11-19T08:46:41.543Z,4.07
2022-11-19T08:49:14.492Z,4.35
2022-11-19T08:51:47.098Z,6.82
2022-11-19T08:54:19.895Z,11.48
2022-11-19T08:56:52.556Z,6.75
2022-11-19T08:59:25.400Z,6.25
2022-11-19T09:01:58.003Z,5.10
2022-11-19T09:04:30.581Z,5.30
2022-11-19T09:07:03.315Z,7.03
2022-11-19T09:09:36.034Z,6.65
2022-11-19T09:12:09.812Z,5.22
2022-11-19T09:14:42.484Z,7.63
2022-11-19T09:17:15.169Z,6.85
2022-11-19T09:19:48.280Z,6.82
2022-11-19T09:22:21.150Z,7.47
2022-11-19T09:24:53.771Z,9.20
2022-11-19T09:27:26.406Z,8.45
2022-11-19T09:29:59.487Z,9.57
2022-11-19T09:32:32.326Z,9.73
2022-11-19T09:35:05.642Z,10.15
2022-11-19T09:37:38.458Z,10.18
2022-11-19T09:40:20.070Z,10.50
2022-11-19T09:43:14.960Z,9.65
2022-11-19T09:46:04.173Z,25.95
2022-11-19T09:48:39.282Z,13.05
2022-11-19T09:51:16.937Z,10.07
2022-11-19T09:53:56.039Z,10.45
2022-11-19T09:56:35.365Z,10.30
2022-11-19T09:59:21.107Z,10.32
2022-11-19T10:04:31.279Z,11.27
2022-11-19T10:07:07.069Z,14.75
2022-11-19T10:10:01.744Z,14.88
2022-11-19T10:12:50.313Z,12.85
2022-11-19T10:15:44.729Z,12.52
2022-11-19T10:18:30.274Z,12.75
2022-11-19T10:23:55.019Z,16.58
2022-11-19T10:26:34.787Z,18.30
2022-11-19T10:29:25.189Z,13.40
2022-11-19T10:32:14.451Z,12.70
2022-11-19T10:34:49.226Z,12.40
2022-11-19T10:37:24.389Z,12.02
2022-11-19T10:40:04.212Z,12.07
2022-11-19T10:42:40.186Z,12.25
2022-11-19T10:45:27.395Z,14.20
2022-11-19T10:48:09.416Z,13.10
2022-11-19T10:50:42.671Z,13.20
2022-11-19T10:53:22.690Z,13.18
2022-11-19T10:56:01.861Z,13.50
2022-11-19T10:58:36.863Z,30.30
2022-11-19T11:01:28.781Z,17.55
2022-11-19T11:04:20.488Z,13.07
2022-11-19T11:06:57.912Z,14.43
2022-11-19T11:09:38.596Z,19.80
2022-11-19T11:12:29.243Z,14.68
2022-11-19T11:15:16.532Z,15.60
2022-11-19T11:18:01.161Z,16.70
2022-11-19T11:20:34.537Z,16.23
2022-11-19T11:23:12.780Z,13.88
2022-11-19T11:26:02.602Z,12.68
2022-11-19T11:28:36.399Z,12.40
2022-11-19T11:31:11.588Z,12.27
2022-11-19T11:33:56.178Z,11.07
2022-11-19T11:36:32.140Z,11.43
2022-11-19T11:39:06.363Z,11.55
2022-11-19T11:44:38.052Z,10.55
2022-11-19T11:47:15.881Z,10.77
2022-11-19T11:49:58.139Z,10.48
2022-11-19T11:52:40.202Z,10.45
2022-11-19T11:55:29.669Z,10.55
2022-11-19T11:58:06.629Z,10.45
2022-11-19T12:00:40.977Z,10.93
2022-11-19T12:03:16.866Z,12.55
2022-11-19T12:06:10.490Z,13.32
2022-11-19T12:09:00.488Z,11.95
2022-11-19T12:11:56.888Z,11.50
2022-11-19T12:14:32.550Z,11.80
2022-11-19T12:17:35.978Z,10.95
2022-11-19T12:20:31.591Z,12.68
2022-11-19T12:23:19.892Z,11.70
2022-11-19T12:26:00.457Z,10.50
2022-11-19T12:28:46.715Z,11.70
2022-11-19T12:31:42.301Z,11.77
2022-11-19T12:34:37.618Z,14.80
2022-11-19T12:37:26.115Z,14.20
2022-11-19T12:40:20.069Z,12.77
2022-11-19T12:43:03.765Z,14.80
2022-11-19T12:45:40.020Z,18.00
2022-11-19T12:48:29.062Z,34.50
2022-11-19T12:51:12.358Z,20.35
2022-11-19T12:53:54.439Z,25.15
2022-11-19T12:56:46.907Z,24.20
2022-11-19T12:59:50.688Z,20.20
2022-11-19T13:02:30.294Z,18.48
2022-11-19T13:05:14.929Z,18.38
2022-11-19T13:07:57.655Z,17.98
2022-11-19T13:10:37.506Z,17.55
2022-11-19T13:13:16.355Z,18.02
2022-11-19T13:15:58.545Z,22.88
2022-11-19T13:18:35.239Z,29.58
2022-11-19T13:21:31.138Z,27.83
2022-11-19T13:24:20.549Z,34.53
2022-11-19T13:26:56.947Z,37.75
2022-11-19T13:29:38.069Z,34.70
2022-11-19T13:32:30.827Z,36.05
2022-11-19T13:35:23.089Z,44.95
2022-11-19T13:38:17.326Z,50.13
2022-11-19T13:40:53.379Z,47.10
2022-11-19T13:43:42.309Z,38.35
2022-11-19T13:46:21.871Z,36.78
2022-11-19T13:49:14.701Z,35.75
2022-11-19T13:51:55.614Z,34.13
2022-11-19T13:54:36.291Z,38.42
2022-11-19T13:57:24.002Z,35.20
2022-11-19T14:00:07.093Z,31.67
2022-11-19T14:03:03.885Z,31.00
2022-11-19T14:06:05.746Z,33.85
2022-11-19T14:09:09.327Z,37.53
2022-11-19T14:12:05.994Z,39.55
2022-11-19T14:15:19.138Z,35.83
2022-11-19T14:18:28.113Z,34.67
2022-11-19T14:21:47.675Z,33.53
2022-11-19T14:24:43.811Z,38.60
2022-11-19T14:30:00.563Z,30.15
2022-11-19T14:32:37.587Z,30.77
2022-11-19T14:35:28.325Z,31.85
2022-11-19T14:38:17.727Z,35.88
2022-11-19T14:41:03.835Z,33.72
2022-11-19T14:44:16.618Z,31.92
2022-11-19T14:46:49.938Z,31.50
2022-11-19T14:49:35.993Z,32.70
2022-11-19T14:52:22.085Z,30.80
2022-11-19T14:54:58.879Z,35.58
2022-11-19T14:57:38.852Z,32.95
2022-11-19T15:00:15.617Z,36.80
2022-11-19T15:02:52.768Z,34.33
2022-11-19T15:05:28.520Z,30.55
2022-11-19T15:08:18.828Z,30.80
2022-11-19T15:11:07.847Z,32.05
2022-11-19T15:13:42.547Z,31.33
2022-11-19T15:16:20.157Z,33.33
2022-11-19T15:19:23.760Z,30.52
2022-11-19T15:21:58.202Z,32.10
2022-11-19T15:24:53.829Z,33.00
2022-11-19T15:27:38.868Z,30.83
2022-11-19T15:30:21.958Z,31.50
2022-11-19T15:33:16.177Z,32.53
2022-11-19T15:36:07.677Z,30.20
2022-11-19T15:38:47.155Z,28.73
2022-11-19T15:41:25.089Z,30.83
2022-11-19T15:44:01.171Z,35.58
2022-11-19T15:46:49.872Z,30.65
2022-11-19T15:49:28.981Z,33.00
2022-11-19T15:52:17.715Z,33.10
2022-11-19T15:54:50.873Z,31.55
2022-11-19T15:57:26.410Z,29.58
2022-11-19T16:00:02.504Z,34.60
2022-11-19T16:02:43.956Z,38.38
2022-11-19T16:07:56.689Z,32.95
2022-11-19T16:10:32.126Z,30.77
2022-11-19T16:13:37.668Z,30.90
2022-11-19T16:16:42.843Z,36.70
2022-11-19T16:19:17.287Z,31.67
2022-11-19T16:21:57.341Z,33.83
2022-11-19T16:24:48.348Z,33.17
2022-11-19T16:27:24.494Z,33.03
2022-11-19T16:29:58.016Z,32.30
2022-11-19T16:32:30.943Z,32.50
2022-11-19T16:35:20.625Z,35.85
2022-11-19T16:37:55.344Z,33.83
2022-11-19T16:40:49.660Z,33.22
2022-11-19T16:43:22.910Z,33.58
2022-11-19T16:45:56.226Z,34.70
2022-11-19T16:49:00.310Z,35.13
2022-11-19T16:51:36.404Z,36.53
2022-11-19T16:54:11.469Z,35.58
2022-11-19T16:56:46.078Z,38.10
2022-11-19T16:59:22.136Z,37.58
2022-11-19T17:02:00.164Z,33.20
2022-11-19T17:04:33.024Z,35.45
2022-11-19T17:07:06.346Z,34.95
2022-11-19T17:09:45.080Z,35.50
2022-11-19T17:12:27.929Z,33.53
2022-11-19T17:15:02.645Z,33.72
2022-11-19T17:17:40.786Z,33.45
2022-11-19T17:20:30.779Z,31.38
2022-11-19T17:23:11.550Z,32.55
2022-11-19T17:25:51.997Z,33.63
2022-11-19T17:28:45.765Z,37.58
2022-11-19T17:31:26.529Z,39.13
2022-11-19T17:34:22.461Z,40.10
2022-11-19T17:39:28.128Z,41.97
2022-11-19T17:42:17.001Z,45.90
2022-11-19T17:44:50.170Z,44.60
2022-11-19T17:47:23.993Z,38.42
2022-11-19T17:49:57.380Z,44.97
2022-11-19T17:52:31.580Z,49.70
2022-11-19T17:55:22.781Z,47.38
2022-11-19T17:57:56.044Z,75.38
2022-11-19T18:00:28.810Z,59.88
2022-11-19T18:03:03.249Z,73.03
2022-11-19T18:05:38.807Z,38.38
2022-11-19T18:10:47.584Z,37.97
2022-11-19T18:13:25.966Z,38.70
2022-11-19T18:15:58.804Z,36.88
2022-11-19T18:18:31.659Z,36.78
2022-11-19T18:21:04.535Z,39.10
2022-11-19T18:23:37.726Z,37.85
2022-11-19T18:26:12.845Z,36.33
2022-11-19T18:28:49.213Z,38.08
2022-11-19T18:31:27.260Z,37.42
2022-11-19T18:34:00.026Z,36.78
2022-11-19T18:36:32.970Z,34.33
2022-11-19T18:39:05.816Z,36.88
2022-11-19T18:41:39.107Z,36.10
2022-11-19T18:44:30.164Z,32.15
2022-11-19T18:47:06.976Z,33.72
2022-11-19T18:49:39.941Z,33.67
2022-11-19T18:52:15.738Z,32.58
2022-11-19T18:54:48.950Z,33.15
2022-11-19T18:57:21.838Z,36.90
2022-11-19T18:59:54.580Z,39.85
2022-11-19T19:02:27.484Z,39.10
2022-11-19T19:05:00.336Z,41.80
2022-11-19T19:07:33.364Z,38.15
2022-11-19T19:10:06.990Z,31.88
2022-11-19T19:12:40.166Z,31.17
2022-11-19T19:15:13.192Z,37.90
2022-11-19T19:17:46.088Z,28.17
2022-11-19T19:20:18.956Z,28.88
2022-11-19T19:22:51.762Z,28.75
2022-11-19T19:25:24.510Z,25.17
2022-11-19T19:27:57.215Z,21.88
2022-11-19T19:30:29.969Z,28.45
2022-11-19T19:33:03.338Z,26.27
2022-11-19T19:35:38.986Z,31.07
2022-11-19T19:38:11.671Z,23.88
2022-11-19T19:40:44.518Z,22.45
2022-11-19T19:43:17.288Z,24.85
2022-11-19T19:45:50.055Z,22.38
2022-11-19T19:48:23.247Z,21.25
2022-11-19T19:50:55.899Z,23.05
2022-11-19T19:53:28.894Z,20.27
2022-11-19T19:56:04.766Z,21.80
2022-11-19T19:58:39.108Z,21.08
2022-11-19T20:01:15.369Z,33.60
2022-11-19T20:03:54.306Z,21.00
2022-11-19T20:06:28.797Z,20.98
2022-11-19T20:09:07.925Z,20.63
2022-11-19T20:11:42.610Z,25.75
2022-11-19T20:14:15.330Z,20.70
2022-11-19T20:16:48.057Z,20.10
2022-11-19T20:19:21.086Z,21.85
2022-11-19T20:21:54.775Z,23.20
2022-11-19T20:24:27.540Z,21.25
2022-11-19T20:27:00.336Z,21.65
2022-11-19T20:29:33.139Z,21.08
2022-11-19T20:32:05.901Z,22.45
2022-11-19T20:34:39.598Z,24.45
2022-11-19T20:37:12.208Z,24.25
2022-11-19T20:39:44.926Z,27.23
2022-11-19T20:42:32.958Z,26.88
2022-11-19T20:45:06.260Z,25.20
2022-11-19T20:47:39.143Z,25.67
2022-11-19T20:50:12.034Z,26.80
2022-11-19T20:52:44.807Z,26.55
2022-11-19T20:55:17.670Z,26.55
2022-11-19T20:57:50.361Z,26.15
2022-11-19T21:00:23.067Z,28.75
2022-11-19T21:02:56.102Z,28.38
2022-11-19T21:05:28.693Z,25.67
2022-11-19T21:08:01.584Z,25.58
2022-11-19T21:10:34.488Z,26.48
2022-11-19T21:13:07.342Z,28.30
2022-11-19T21:15:40.089Z,29.38
2022-11-19T21:18:12.790Z,30.75
2022-11-19T21:20:45.608Z,34.28
2022-11-19T21:23:19.570Z,33.50
2022-11-19T21:25:52.323Z,31.85
2022-11-19T21:28:25.227Z,31.38
2022-11-19T21:30:57.890Z,32.70
2022-11-19T21:33:30.664Z,30.70
2022-11-19T21:36:05.014Z,26.58
2022-11-19T21:38:37.714Z,21.53
2022-11-19T21:41:10.563Z,23.08
2022-11-19T21:43:43.125Z,23.55
2022-11-19T21:46:15.747Z,26.98
2022-11-19T21:48:48.428Z,22.90
2022-11-19T21:51:24.666Z,22.13
2022-11-19T21:53:58.804Z,20.25
2022-11-19T21:56:38.019Z,20.30
2022-11-19T21:59:12.318Z,20.90
2022-11-19T22:01:45.074Z,22.65
2022-11-19T22:04:17.796Z,20.75
2022-11-19T22:06:50.354Z,21.10
2022-11-19T22:09:23.145Z,22.92
2022-11-19T22:11:56.005Z,20.75
2022-11-19T22:14:28.604Z,24.65
2022-11-19T22:17:01.654Z,23.23
2022-11-19T22:19:34.327Z,22.98
2022-11-19T22:22:06.998Z,23.30
2022-11-19T22:24:39.670Z,23.08
2022-11-19T22:27:12.473Z,22.10
2022-11-19T22:29:45.151Z,23.30
2022-11-19T22:32:17.906Z,22.95
2022-11-19T22:34:50.507Z,23.83
2022-11-19T22:37:23.350Z,23.75
2022-11-19T22:39:56.161Z,24.13
2022-11-19T22:42:28.841Z,24.60
2022-11-19T22:45:01.575Z,25.23
2022-11-19T22:47:34.231Z,24.40
2022-11-19T22:50:07.761Z,24.77
2022-11-19T22:52:40.592Z,25.75
2022-11-19T22:55:13.346Z,25.80
2022-11-19T22:57:46.098Z,25.80
2022-11-19T23:00:39.939Z,29.52
2022-11-19T23:03:13.365Z,27.88
2022-11-19T23:05:51.556Z,26.90
2022-11-19T23:08:24.324Z,27.08
2022-11-19T23:11:00.182Z,26.85
2022-11-19T23:13:39.582Z,25.17
2022-11-19T23:16:20.711Z,24.85
2022-11-19T23:18:53.588Z,24.00
2022-11-19T23:21:29.623Z,27.10
2022-11-19T23:24:03.256Z,28.33
2022-11-19T23:26:36.287Z,29.30
2022-11-19T23:29:09.479Z,26.60
2022-11-19T23:31:42.177Z,25.08
2022-11-19T23:34:14.907Z,29.73
2022-11-19T23:36:47.572Z,33.25
2022-11-19T23:39:20.757Z,30.90
2022-11-19T23:41:53.649Z,25.85
2022-11-19T23:44:26.223Z,24.88
2022-11-19T23:46:58.898Z,24.30
2022-11-19T23:49:31.521Z,23.70
2022-11-19T23:52:04.306Z,22.92
2022-11-19T23:54:36.852Z,24.65
2022-11-19T23:57:09.528Z,24.02
2022-11-19T23:59:44.293Z,24.00
