createdAt,value
2018-03-07T00:00:56.520Z,11.30
2018-03-07T00:03:23.451Z,11.20
2018-03-07T00:05:50.379Z,11.20
2018-03-07T00:08:17.469Z,11.20
2018-03-07T00:10:44.518Z,11.20
2018-03-07T00:13:11.361Z,11.20
2018-03-07T00:15:38.311Z,11.20
2018-03-07T00:18:05.195Z,11.20
2018-03-07T00:20:33.126Z,11.20
2018-03-07T00:23:00.040Z,11.20
2018-03-07T00:25:27.121Z,11.20
2018-03-07T00:27:54.268Z,11.20
2018-03-07T00:30:21.257Z,11.20
2018-03-07T00:32:48.990Z,11.20
2018-03-07T00:35:15.924Z,11.10
2018-03-07T00:37:42.985Z,11.10
2018-03-07T00:40:09.840Z,11.20
2018-03-07T00:42:36.879Z,11.10
2018-03-07T00:45:03.816Z,11.10
2018-03-07T00:47:30.739Z,11.10
2018-03-07T00:49:57.545Z,11.00
2018-03-07T00:52:25.382Z,11.00
2018-03-07T00:54:52.430Z,11.00
2018-03-07T00:57:19.479Z,11.00
2018-03-07T00:59:46.300Z,10.90
2018-03-07T01:02:13.372Z,10.90
2018-03-07T01:04:40.425Z,11.00
2018-03-07T01:07:07.471Z,11.00
2018-03-07T01:09:34.306Z,11.00
2018-03-07T01:12:01.366Z,11.00
2018-03-07T01:14:28.305Z,11.00
2018-03-07T01:16:55.362Z,11.00
2018-03-07T01:19:22.301Z,11.00
2018-03-07T01:21:49.248Z,11.00
2018-03-07T01:24:16.306Z,11.00
2018-03-07T01:26:43.112Z,11.00
2018-03-07T01:29:10.199Z,11.00
2018-03-07T01:31:37.139Z,11.00
2018-03-07T01:34:04.189Z,10.90
2018-03-07T01:36:31.246Z,10.90
2018-03-07T01:38:58.296Z,10.90
2018-03-07T01:41:25.234Z,11.00
2018-03-07T01:43:52.048Z,10.90
2018-03-07T01:46:19.136Z,10.90
2018-03-07T01:48:46.074Z,10.90
2018-03-07T01:51:12.919Z,10.90
2018-03-07T01:53:39.877Z,10.90
2018-03-07T01:56:06.777Z,10.80
2018-03-07T01:58:33.758Z,10.90
2018-03-07T02:01:00.556Z,10.80
2018-03-07T02:03:28.165Z,10.90
2018-03-07T02:05:55.031Z,10.90
2018-03-07T02:08:21.859Z,10.90
2018-03-07T02:10:48.680Z,10.90
2018-03-07T02:13:15.572Z,10.90
2018-03-07T02:15:42.440Z,10.90
2018-03-07T02:18:10.121Z,10.80
2018-03-07T02:20:36.925Z,10.80
2018-03-07T02:23:04.494Z,10.80
2018-03-07T02:25:32.128Z,10.80
2018-03-07T02:27:58.929Z,10.80
2018-03-07T02:30:27.053Z,10.80
2018-03-07T02:32:53.926Z,10.80
2018-03-07T02:35:21.720Z,10.80
2018-03-07T02:37:48.561Z,10.80
2018-03-07T02:40:15.447Z,10.80
2018-03-07T02:42:42.325Z,10.80
2018-03-07T02:45:09.906Z,10.80
2018-03-07T02:47:36.796Z,10.70
2018-03-07T02:50:03.722Z,10.80
2018-03-07T02:52:30.578Z,10.80
2018-03-07T02:54:57.495Z,10.80
2018-03-07T02:57:24.383Z,10.80
2018-03-07T02:59:51.169Z,10.80
2018-03-07T03:02:18.878Z,10.70
2018-03-07T03:04:45.706Z,10.70
2018-03-07T03:07:12.496Z,10.70
2018-03-07T03:09:39.398Z,10.70
2018-03-07T03:12:06.222Z,10.70
2018-03-07T03:14:33.056Z,10.70
2018-03-07T03:17:00.562Z,10.70
2018-03-07T03:19:27.369Z,10.70
2018-03-07T03:21:54.304Z,10.70
2018-03-07T03:24:21.898Z,10.70
2018-03-07T03:26:48.761Z,10.70
2018-03-07T03:29:15.590Z,10.70
2018-03-07T03:31:42.407Z,10.70
2018-03-07T03:34:10.029Z,10.70
2018-03-07T03:36:36.841Z,10.70
2018-03-07T03:39:03.791Z,10.70
2018-03-07T03:41:30.590Z,10.70
2018-03-07T03:43:58.219Z,10.70
2018-03-07T03:46:25.064Z,10.70
2018-03-07T03:48:51.959Z,10.70
2018-03-07T03:51:18.837Z,10.70
2018-03-07T03:53:45.664Z,10.70
2018-03-07T03:56:12.546Z,10.70
2018-03-07T03:58:39.380Z,10.70
2018-03-07T04:01:06.210Z,10.70
2018-03-07T04:03:33.106Z,10.70
2018-03-07T04:06:00.661Z,10.60
2018-03-07T04:08:27.479Z,10.60
2018-03-07T04:10:54.318Z,10.60
2018-03-07T04:13:21.151Z,10.60
2018-03-07T04:15:47.978Z,10.60
2018-03-07T04:18:14.747Z,10.70
2018-03-07T04:20:41.665Z,10.60
2018-03-07T04:23:08.460Z,10.70
2018-03-07T04:25:36.122Z,10.70
2018-03-07T04:28:03.644Z,10.60
2018-03-07T04:30:30.512Z,10.70
2018-03-07T04:32:57.455Z,10.70
2018-03-07T04:35:24.299Z,10.80
2018-03-07T04:37:51.357Z,10.80
2018-03-07T04:40:18.509Z,10.80
2018-03-07T04:42:45.450Z,10.80
2018-03-07T04:45:19.417Z,10.80
2018-03-07T04:47:47.029Z,10.80
2018-03-07T04:50:13.821Z,10.70
2018-03-07T04:52:41.401Z,10.80
2018-03-07T04:55:08.297Z,10.70
2018-03-07T04:57:35.154Z,10.70
2018-03-07T05:00:02.820Z,10.70
2018-03-07T05:02:30.398Z,10.70
2018-03-07T05:04:57.970Z,10.60
2018-03-07T05:07:24.860Z,10.60
2018-03-07T05:09:51.637Z,10.60
2018-03-07T05:12:19.264Z,10.60
2018-03-07T05:14:46.063Z,10.50
2018-03-07T05:17:12.964Z,10.60
2018-03-07T05:19:39.850Z,10.60
2018-03-07T05:22:07.506Z,10.60
2018-03-07T05:24:35.096Z,10.60
2018-03-07T05:27:01.924Z,10.60
2018-03-07T05:29:28.750Z,10.60
2018-03-07T05:31:56.296Z,10.60
2018-03-07T05:34:23.123Z,10.60
2018-03-07T05:36:49.984Z,10.60
2018-03-07T05:39:16.803Z,10.60
2018-03-07T05:41:43.639Z,10.60
2018-03-07T05:44:10.574Z,10.60
2018-03-07T05:46:37.481Z,10.60
2018-03-07T05:49:05.109Z,10.50
2018-03-07T05:51:31.916Z,10.50
2018-03-07T05:53:59.202Z,10.60
2018-03-07T05:56:26.047Z,10.50
2018-03-07T05:58:52.968Z,10.50
2018-03-07T06:01:20.048Z,10.50
2018-03-07T06:03:47.096Z,10.60
2018-03-07T06:06:14.147Z,10.60
2018-03-07T06:08:41.195Z,10.60
2018-03-07T06:11:08.221Z,10.50
2018-03-07T06:13:35.179Z,10.50
2018-03-07T06:16:03.052Z,10.50
2018-03-07T06:18:29.896Z,10.50
2018-03-07T06:20:56.851Z,10.50
2018-03-07T06:23:23.900Z,10.60
2018-03-07T06:25:50.692Z,10.60
2018-03-07T06:28:18.403Z,10.70
2018-03-07T06:30:45.348Z,10.70
2018-03-07T06:33:12.192Z,10.70
2018-03-07T06:35:39.617Z,10.70
2018-03-07T06:38:06.496Z,10.70
2018-03-07T06:40:33.441Z,10.70
2018-03-07T06:43:00.389Z,10.70
2018-03-07T06:45:27.312Z,10.80
2018-03-07T06:47:54.183Z,10.80
2018-03-07T06:50:21.278Z,10.80
2018-03-07T06:52:48.907Z,10.80
2018-03-07T06:55:16.559Z,10.80
2018-03-07T06:57:43.615Z,10.80
2018-03-07T07:00:10.553Z,10.80
2018-03-07T07:02:37.507Z,10.80
2018-03-07T07:05:04.559Z,10.80
2018-03-07T07:07:31.609Z,10.80
2018-03-07T07:09:58.419Z,10.80
2018-03-07T07:12:26.217Z,10.90
2018-03-07T07:14:53.670Z,10.80
2018-03-07T07:17:22.234Z,10.90
2018-03-07T07:19:49.058Z,10.90
2018-03-07T07:22:16.053Z,10.90
2018-03-07T07:24:42.843Z,10.90
2018-03-07T07:27:10.533Z,10.90
2018-03-07T07:29:37.399Z,10.90
2018-03-07T07:32:04.342Z,10.90
2018-03-07T07:34:31.188Z,10.90
2018-03-07T07:36:58.248Z,10.90
2018-03-07T07:39:25.067Z,10.90
2018-03-07T07:41:51.907Z,10.90
2018-03-07T07:44:18.774Z,10.90
2018-03-07T07:46:45.832Z,10.90
2018-03-07T07:49:12.981Z,11.00
2018-03-07T07:51:40.032Z,10.90
2018-03-07T07:54:06.820Z,11.00
2018-03-07T07:56:34.642Z,11.00
2018-03-07T07:59:01.692Z,10.90
2018-03-07T08:01:28.637Z,11.00
2018-03-07T08:03:55.584Z,11.00
2018-03-07T08:06:23.219Z,11.00
2018-03-07T08:08:50.188Z,11.00
2018-03-07T08:11:24.058Z,11.00
2018-03-07T08:13:50.876Z,10.90
2018-03-07T08:16:18.482Z,10.80
2018-03-07T08:18:45.454Z,10.80
2018-03-07T08:21:12.373Z,10.80
2018-03-07T08:23:39.176Z,10.80
2018-03-07T08:26:06.807Z,10.90
2018-03-07T08:28:33.964Z,10.80
2018-03-07T08:31:01.006Z,10.80
2018-03-07T08:33:28.064Z,10.90
2018-03-07T08:35:54.858Z,10.80
2018-03-07T08:38:21.649Z,10.90
2018-03-07T08:40:48.698Z,10.90
2018-03-07T08:43:15.747Z,10.90
2018-03-07T08:45:42.899Z,10.90
2018-03-07T08:48:09.813Z,10.90
2018-03-07T08:50:36.795Z,10.90
2018-03-07T08:53:04.755Z,11.00
2018-03-07T08:55:31.581Z,11.00
2018-03-07T08:57:58.515Z,11.00
2018-03-07T09:00:25.814Z,11.00
2018-03-07T09:02:52.726Z,11.00
2018-03-07T09:05:19.919Z,11.10
2018-03-07T09:07:46.746Z,11.10
2018-03-07T09:10:14.666Z,11.10
2018-03-07T09:12:43.198Z,11.10
2018-03-07T09:15:15.149Z,11.10
2018-03-07T09:17:41.990Z,11.20
2018-03-07T09:20:08.958Z,11.30
2018-03-07T09:22:36.013Z,11.30
2018-03-07T09:25:02.901Z,11.50
2018-03-07T09:27:30.515Z,11.60
2018-03-07T09:29:57.458Z,11.70
2018-03-07T09:32:24.516Z,11.70
2018-03-07T09:34:51.567Z,11.70
2018-03-07T09:37:18.406Z,11.70
2018-03-07T09:39:45.353Z,11.60
2018-03-07T09:42:12.298Z,11.70
2018-03-07T09:44:39.265Z,11.60
2018-03-07T09:47:06.191Z,11.70
2018-03-07T09:49:33.139Z,11.90
2018-03-07T09:51:59.949Z,12.20
2018-03-07T09:54:27.040Z,12.40
2018-03-07T09:56:53.981Z,12.50
2018-03-07T09:59:20.934Z,12.60
2018-03-07T10:01:47.744Z,12.70
2018-03-07T10:04:14.588Z,13.00
2018-03-07T10:06:41.458Z,13.40
2018-03-07T10:09:08.520Z,13.70
2018-03-07T10:11:35.483Z,14.00
2018-03-07T10:14:02.512Z,14.30
2018-03-07T10:16:29.437Z,14.70
2018-03-07T10:18:56.502Z,14.90
2018-03-07T10:21:23.464Z,15.10
2018-03-07T10:23:52.041Z,15.40
2018-03-07T10:26:19.091Z,15.40
2018-03-07T10:28:46.140Z,15.60
2018-03-07T10:31:13.184Z,15.70
2018-03-07T10:33:40.240Z,15.40
2018-03-07T10:36:07.186Z,15.10
2018-03-07T10:38:34.331Z,14.90
2018-03-07T10:41:01.174Z,14.70
2018-03-07T10:43:28.121Z,14.20
2018-03-07T10:45:54.933Z,13.60
2018-03-07T10:48:21.808Z,13.20
2018-03-07T10:50:48.773Z,12.90
2018-03-07T10:53:15.600Z,13.10
2018-03-07T10:55:42.448Z,13.50
2018-03-07T10:58:09.509Z,13.80
2018-03-07T11:00:36.657Z,14.10
2018-03-07T11:03:05.234Z,14.50
2018-03-07T11:05:32.293Z,14.70
2018-03-07T11:07:59.128Z,15.10
2018-03-07T11:10:26.184Z,15.50
2018-03-07T11:12:53.334Z,15.90
2018-03-07T11:15:39.819Z,16.20
2018-03-07T11:18:06.781Z,16.40
2018-03-07T11:20:34.397Z,16.70
2018-03-07T11:23:03.858Z,16.90
2018-03-07T11:25:30.692Z,16.90
2018-03-07T11:27:57.605Z,17.10
2018-03-07T11:30:25.009Z,17.30
2018-03-07T11:32:51.839Z,17.60
2018-03-07T11:35:18.665Z,17.60
2018-03-07T11:37:45.434Z,17.60
2018-03-07T11:40:12.389Z,17.60
2018-03-07T11:42:39.320Z,17.50
2018-03-07T11:45:06.294Z,17.20
2018-03-07T11:47:34.145Z,16.70
2018-03-07T11:50:01.091Z,16.70
2018-03-07T11:52:28.034Z,16.40
2018-03-07T11:54:55.089Z,16.20
2018-03-07T11:57:22.025Z,16.10
2018-03-07T11:59:49.091Z,16.10
2018-03-07T12:02:23.200Z,16.00
2018-03-07T12:04:50.136Z,15.90
2018-03-07T12:07:16.991Z,15.90
2018-03-07T12:09:43.931Z,15.90
2018-03-07T12:12:10.877Z,15.80
2018-03-07T12:14:56.912Z,15.70
2018-03-07T12:17:24.473Z,15.60
2018-03-07T12:19:51.484Z,15.60
2018-03-07T12:22:18.431Z,15.60
2018-03-07T12:24:45.350Z,15.60
2018-03-07T12:27:12.178Z,15.60
2018-03-07T12:29:39.165Z,15.60
2018-03-07T12:32:21.072Z,15.70
2018-03-07T12:34:48.009Z,15.70
2018-03-07T12:37:14.959Z,15.70
2018-03-07T12:39:41.967Z,15.70
2018-03-07T12:42:09.643Z,15.60
2018-03-07T12:44:36.619Z,15.60
2018-03-07T12:47:03.679Z,15.60
2018-03-07T12:49:30.500Z,15.50
2018-03-07T12:51:57.312Z,15.50
2018-03-07T12:54:25.133Z,15.60
2018-03-07T12:56:52.046Z,15.60
2018-03-07T12:59:18.820Z,15.90
2018-03-07T13:01:45.845Z,16.40
2018-03-07T13:04:12.851Z,16.90
2018-03-07T13:06:40.787Z,17.30
2018-03-07T13:09:07.728Z,17.30
2018-03-07T13:11:34.783Z,17.40
2018-03-07T13:14:01.833Z,17.70
2018-03-07T13:16:28.902Z,17.70
2018-03-07T13:19:01.538Z,17.90
2018-03-07T13:21:28.503Z,17.90
2018-03-07T13:23:55.412Z,17.80
2018-03-07T13:26:22.507Z,17.70
2018-03-07T13:28:49.556Z,17.60
2018-03-07T13:31:16.467Z,17.40
2018-03-07T13:33:43.552Z,17.20
2018-03-07T13:36:10.602Z,17.00
2018-03-07T13:38:37.651Z,17.00
2018-03-07T13:41:04.803Z,17.30
2018-03-07T13:43:31.852Z,17.70
2018-03-07T13:45:58.792Z,18.00
2018-03-07T13:48:25.639Z,18.30
2018-03-07T13:50:52.553Z,18.60
2018-03-07T13:53:19.426Z,18.90
2018-03-07T13:55:46.375Z,19.10
2018-03-07T13:58:13.220Z,19.30
2018-03-07T14:00:40.187Z,19.30
2018-03-07T14:03:07.008Z,19.50
2018-03-07T14:05:33.875Z,19.40
2018-03-07T14:08:00.727Z,19.30
2018-03-07T14:10:27.582Z,19.00
2018-03-07T14:12:55.174Z,18.60
2018-03-07T14:15:53.445Z,18.60
2018-03-07T14:18:21.039Z,18.50
2018-03-07T14:20:47.892Z,18.50
2018-03-07T14:23:14.688Z,18.70
2018-03-07T14:25:42.351Z,18.90
2018-03-07T14:28:09.995Z,19.10
2018-03-07T14:30:36.856Z,19.10
2018-03-07T14:33:04.772Z,19.30
2018-03-07T14:35:31.629Z,19.40
2018-03-07T14:37:58.500Z,19.50
2018-03-07T14:40:25.739Z,19.50
2018-03-07T14:42:52.576Z,19.40
2018-03-07T14:45:19.732Z,19.40
2018-03-07T14:47:46.669Z,19.40
2018-03-07T14:50:20.900Z,19.40
2018-03-07T14:52:47.937Z,19.50
2018-03-07T14:55:14.879Z,19.60
2018-03-07T14:57:41.940Z,19.60
2018-03-07T15:00:08.806Z,19.70
2018-03-07T15:02:35.728Z,19.70
2018-03-07T15:05:02.771Z,19.70
2018-03-07T15:07:30.359Z,19.60
2018-03-07T15:09:57.390Z,19.60
2018-03-07T15:12:24.259Z,19.70
2018-03-07T15:15:12.942Z,19.60
2018-03-07T15:17:40.042Z,19.60
2018-03-07T15:20:06.832Z,19.60
2018-03-07T15:22:34.507Z,19.60
2018-03-07T15:25:01.447Z,19.60
2018-03-07T15:27:28.427Z,19.50
2018-03-07T15:29:55.494Z,19.40
2018-03-07T15:32:22.416Z,19.30
2018-03-07T15:34:49.491Z,19.20
2018-03-07T15:37:16.449Z,18.90
2018-03-07T15:39:44.305Z,18.70
2018-03-07T15:42:11.223Z,18.70
2018-03-07T15:44:38.185Z,18.70
2018-03-07T15:47:05.141Z,18.70
2018-03-07T15:49:31.941Z,18.70
2018-03-07T15:51:59.655Z,18.30
2018-03-07T15:54:26.493Z,18.30
2018-03-07T15:56:53.541Z,18.10
2018-03-07T15:59:20.701Z,18.00
2018-03-07T16:01:47.750Z,17.90
2018-03-07T16:04:14.801Z,17.90
2018-03-07T16:06:41.740Z,17.90
2018-03-07T16:09:08.529Z,17.80
2018-03-07T16:11:36.247Z,17.60
2018-03-07T16:14:03.307Z,17.60
2018-03-07T16:16:37.780Z,17.50
2018-03-07T16:19:04.607Z,17.50
2018-03-07T16:21:32.439Z,17.30
2018-03-07T16:23:59.379Z,17.20
2018-03-07T16:26:26.436Z,17.10
2018-03-07T16:28:53.254Z,17.00
2018-03-07T16:31:20.052Z,16.90
2018-03-07T16:33:47.763Z,16.80
2018-03-07T16:36:14.619Z,16.80
2018-03-07T16:38:41.580Z,16.70
2018-03-07T16:41:08.417Z,16.50
2018-03-07T16:43:35.362Z,16.40
2018-03-07T16:46:02.157Z,16.30
2018-03-07T16:48:29.713Z,16.10
2018-03-07T16:50:57.333Z,16.00
2018-03-07T16:53:24.255Z,16.00
2018-03-07T16:55:51.072Z,15.90
2018-03-07T16:58:18.668Z,15.80
2018-03-07T17:00:45.550Z,15.80
2018-03-07T17:03:13.201Z,15.70
2018-03-07T17:05:40.047Z,15.60
2018-03-07T17:08:06.891Z,15.60
2018-03-07T17:10:33.722Z,15.50
2018-03-07T17:13:00.548Z,15.50
2018-03-07T17:18:34.736Z,15.30
2018-03-07T17:21:01.584Z,15.30
2018-03-07T17:23:43.288Z,15.30
2018-03-07T17:26:10.828Z,15.20
2018-03-07T17:28:37.679Z,15.20
2018-03-07T17:31:04.505Z,15.10
2018-03-07T17:33:31.319Z,15.10
2018-03-07T17:35:58.253Z,15.10
2018-03-07T17:38:25.114Z,15.00
2018-03-07T17:40:51.996Z,14.90
2018-03-07T17:43:18.878Z,14.80
2018-03-07T17:45:46.523Z,14.70
2018-03-07T17:48:14.113Z,14.60
2018-03-07T17:50:40.979Z,14.60
2018-03-07T17:53:07.848Z,14.50
2018-03-07T17:55:34.722Z,14.50
2018-03-07T17:58:02.372Z,14.40
2018-03-07T18:00:29.215Z,14.30
2018-03-07T18:02:56.098Z,14.30
2018-03-07T18:05:23.663Z,14.20
2018-03-07T18:07:50.530Z,14.20
2018-03-07T18:10:17.405Z,14.20
2018-03-07T18:12:44.252Z,14.10
2018-03-07T18:15:39.088Z,14.10
2018-03-07T18:18:05.933Z,14.00
2018-03-07T18:20:33.537Z,13.90
2018-03-07T18:23:00.342Z,13.90
2018-03-07T18:25:27.926Z,13.80
2018-03-07T18:27:54.812Z,13.80
2018-03-07T18:30:21.669Z,13.80
2018-03-07T18:32:49.252Z,13.70
2018-03-07T18:35:16.854Z,13.70
2018-03-07T18:37:43.689Z,13.70
2018-03-07T18:40:10.512Z,13.70
2018-03-07T18:42:37.708Z,13.60
2018-03-07T18:45:04.618Z,13.60
2018-03-07T18:47:31.505Z,13.50
2018-03-07T18:49:58.382Z,13.50
2018-03-07T18:52:26.217Z,13.50
2018-03-07T18:54:53.179Z,13.40
2018-03-07T18:57:20.756Z,13.40
2018-03-07T18:59:48.379Z,13.40
2018-03-07T19:02:15.451Z,13.40
2018-03-07T19:04:42.486Z,13.40
2018-03-07T19:07:10.452Z,13.40
2018-03-07T19:09:37.384Z,13.40
2018-03-07T19:12:04.352Z,13.40
2018-03-07T19:14:47.580Z,13.40
2018-03-07T19:17:17.556Z,13.40
2018-03-07T19:19:44.442Z,13.40
2018-03-07T19:22:11.322Z,13.30
2018-03-07T19:24:38.868Z,13.30
2018-03-07T19:27:05.772Z,13.30
2018-03-07T19:29:32.724Z,13.40
2018-03-07T19:31:59.587Z,13.40
2018-03-07T19:34:26.397Z,13.40
2018-03-07T19:36:53.385Z,13.30
2018-03-07T19:39:20.637Z,13.40
2018-03-07T19:41:47.758Z,13.30
2018-03-07T19:44:15.656Z,13.30
2018-03-07T19:46:42.709Z,13.30
2018-03-07T19:49:09.644Z,13.30
2018-03-07T19:51:36.570Z,13.20
2018-03-07T19:54:03.433Z,13.20
2018-03-07T19:56:30.364Z,13.20
2018-03-07T19:58:57.230Z,13.20
2018-03-07T20:01:24.180Z,13.20
2018-03-07T20:03:51.121Z,13.10
2018-03-07T20:06:18.182Z,13.20
2018-03-07T20:08:45.008Z,13.10
2018-03-07T20:11:16.889Z,13.10
2018-03-07T20:13:43.701Z,13.10
2018-03-07T20:19:10.187Z,13.00
2018-03-07T20:21:37.107Z,13.00
2018-03-07T20:24:04.070Z,13.00
2018-03-07T20:26:31.236Z,13.00
2018-03-07T20:28:58.282Z,12.90
2018-03-07T20:31:25.330Z,12.90
2018-03-07T20:33:52.270Z,12.90
2018-03-07T20:36:19.150Z,12.90
2018-03-07T20:38:46.888Z,12.80
2018-03-07T20:41:13.801Z,12.80
2018-03-07T20:43:40.669Z,12.80
2018-03-07T20:46:07.629Z,12.70
2018-03-07T20:48:34.565Z,12.70
2018-03-07T20:51:01.494Z,12.70
2018-03-07T20:53:28.497Z,12.70
2018-03-07T20:55:56.124Z,12.70
2018-03-07T20:58:24.170Z,12.70
2018-03-07T21:00:51.046Z,12.70
2018-03-07T21:03:18.398Z,12.70
2018-03-07T21:05:45.454Z,12.70
2018-03-07T21:08:12.504Z,12.70
2018-03-07T21:10:39.556Z,12.60
2018-03-07T21:13:06.494Z,12.60
2018-03-07T21:22:10.694Z,12.50
2018-03-07T21:24:37.819Z,12.40
2018-03-07T21:27:43.488Z,12.40
2018-03-07T21:30:10.336Z,12.40
2018-03-07T21:32:37.269Z,12.30
2018-03-07T21:35:04.416Z,12.30
2018-03-07T21:37:31.356Z,12.20
2018-03-07T21:39:58.300Z,12.20
2018-03-07T21:42:26.172Z,12.10
2018-03-07T21:44:53.114Z,12.10
2018-03-07T21:47:20.097Z,12.10
2018-03-07T21:49:47.864Z,12.00
2018-03-07T21:52:15.494Z,11.90
2018-03-07T21:54:42.543Z,11.90
2018-03-07T21:57:09.503Z,11.90
2018-03-07T21:59:36.584Z,11.90
2018-03-07T22:02:03.703Z,11.90
2018-03-07T22:04:30.507Z,11.80
2018-03-07T22:06:57.388Z,11.70
2018-03-07T22:09:24.465Z,11.70
2018-03-07T22:11:51.375Z,11.70
2018-03-07T22:14:18.923Z,11.70
2018-03-07T22:19:55.434Z,11.70
2018-03-07T22:22:23.215Z,11.60
2018-03-07T22:24:50.120Z,11.60
2018-03-07T22:27:17.099Z,11.60
2018-03-07T22:29:44.039Z,11.60
2018-03-07T22:32:11.109Z,11.50
2018-03-07T22:34:37.931Z,11.50
2018-03-07T22:37:04.989Z,11.40
2018-03-07T22:39:31.804Z,11.40
2018-03-07T22:41:58.856Z,11.40
2018-03-07T22:44:25.572Z,11.40
2018-03-07T22:46:53.180Z,11.40
2018-03-07T22:51:53.525Z,11.30
2018-03-07T22:54:20.498Z,11.30
2018-03-07T22:56:47.530Z,11.30
2018-03-07T22:59:14.470Z,11.20
2018-03-07T23:01:41.264Z,11.20
2018-03-07T23:04:08.872Z,11.20
2018-03-07T23:06:35.719Z,11.20
2018-03-07T23:09:02.585Z,11.20
2018-03-07T23:11:29.613Z,11.20
2018-03-07T23:13:56.573Z,11.10
2018-03-07T23:16:23.617Z,11.10
2018-03-07T23:18:50.666Z,11.10
2018-03-07T23:21:17.719Z,11.00
2018-03-07T23:23:44.538Z,11.00
2018-03-07T23:26:11.398Z,11.00
2018-03-07T23:28:38.329Z,11.00
2018-03-07T23:31:05.300Z,10.90
2018-03-07T23:33:32.247Z,10.90
2018-03-07T23:35:59.024Z,10.90
2018-03-07T23:38:26.651Z,10.90
2018-03-07T23:40:53.604Z,10.90
2018-03-07T23:43:20.436Z,10.90
2018-03-07T23:45:47.486Z,10.90
2018-03-07T23:48:14.251Z,10.90
2018-03-07T23:50:41.286Z,10.80
2018-03-07T23:53:08.333Z,10.80
2018-03-07T23:55:35.279Z,10.80
2018-03-07T23:58:02.329Z,10.70
