createdAt,value
2018-10-06T00:00:46.376Z,5.00
2018-10-06T00:03:15.560Z,4.70
2018-10-06T00:05:44.720Z,4.93
2018-10-06T00:08:13.938Z,5.43
2018-10-06T00:10:43.695Z,5.17
2018-10-06T00:13:12.934Z,5.33
2018-10-06T00:15:42.090Z,5.00
2018-10-06T00:18:11.262Z,5.03
2018-10-06T00:20:40.423Z,5.27
2018-10-06T00:23:09.531Z,5.27
2018-10-06T00:25:38.810Z,5.50
2018-10-06T00:28:07.981Z,5.37
2018-10-06T00:30:37.151Z,5.60
2018-10-06T00:33:06.416Z,5.33
2018-10-06T00:35:35.547Z,5.10
2018-10-06T00:38:04.765Z,5.60
2018-10-06T00:40:33.900Z,5.40
2018-10-06T00:43:03.038Z,5.60
2018-10-06T00:45:32.185Z,6.13
2018-10-06T00:48:01.332Z,5.97
2018-10-06T00:50:30.482Z,5.97
2018-10-06T00:52:59.657Z,5.87
2018-10-06T00:55:29.195Z,5.50
2018-10-06T00:57:58.336Z,5.83
2018-10-06T01:00:27.486Z,6.27
2018-10-06T01:02:56.729Z,6.33
2018-10-06T01:05:25.883Z,6.07
2018-10-06T01:07:55.022Z,6.70
2018-10-06T01:10:24.139Z,5.60
2018-10-06T01:12:53.626Z,5.93
2018-10-06T01:15:23.007Z,5.70
2018-10-06T01:17:52.631Z,6.20
2018-10-06T01:20:21.831Z,6.27
2018-10-06T01:22:51.338Z,6.30
2018-10-06T01:25:20.635Z,6.40
2018-10-06T01:27:50.349Z,6.03
2018-10-06T01:30:19.771Z,6.60
2018-10-06T01:32:49.261Z,6.23
2018-10-06T01:35:18.537Z,5.80
2018-10-06T01:37:47.964Z,6.93
2018-10-06T01:40:17.126Z,7.00
2018-10-06T01:42:46.643Z,7.57
2018-10-06T01:45:15.968Z,7.40
2018-10-06T01:47:45.355Z,6.00
2018-10-06T01:50:14.780Z,6.70
2018-10-06T01:52:43.952Z,7.80
2018-10-06T01:55:13.131Z,7.10
2018-10-06T01:57:42.465Z,7.60
2018-10-06T02:00:11.874Z,6.40
2018-10-06T02:02:41.261Z,6.67
2018-10-06T02:05:10.982Z,7.00
2018-10-06T02:07:40.464Z,6.43
2018-10-06T02:10:09.971Z,6.13
2018-10-06T02:12:39.411Z,7.47
2018-10-06T02:15:08.951Z,7.97
2018-10-06T02:17:38.211Z,6.60
2018-10-06T02:20:07.765Z,7.50
2018-10-06T02:22:37.148Z,5.50
2018-10-06T02:25:06.966Z,7.67
2018-10-06T02:27:36.341Z,7.10
2018-10-06T02:30:05.724Z,7.17
2018-10-06T02:32:35.248Z,7.93
2018-10-06T02:35:04.571Z,7.43
2018-10-06T02:37:33.848Z,7.87
2018-10-06T02:40:03.152Z,7.80
2018-10-06T02:42:32.554Z,7.60
2018-10-06T02:45:02.063Z,8.40
2018-10-06T02:47:31.663Z,7.70
2018-10-06T02:50:00.862Z,8.80
2018-10-06T02:52:30.316Z,7.73
2018-10-06T02:55:00.140Z,7.10
2018-10-06T02:57:29.789Z,8.10
2018-10-06T02:59:59.458Z,7.70
2018-10-06T03:02:28.694Z,8.27
2018-10-06T03:04:58.309Z,6.87
2018-10-06T03:07:27.685Z,7.67
2018-10-06T03:09:57.063Z,8.87
2018-10-06T03:12:28.601Z,7.60
2018-10-06T03:14:57.784Z,8.83
2018-10-06T03:17:26.956Z,8.93
2018-10-06T03:19:56.105Z,8.77
2018-10-06T03:22:25.354Z,8.33
2018-10-06T03:24:54.506Z,9.50
2018-10-06T03:27:23.640Z,9.65
2018-10-06T03:29:52.944Z,9.67
2018-10-06T03:32:22.124Z,8.53
2018-10-06T03:34:51.325Z,8.97
2018-10-06T03:37:20.555Z,9.93
2018-10-06T03:39:49.707Z,6.80
2018-10-06T03:42:18.901Z,8.13
2018-10-06T03:44:48.065Z,8.43
2018-10-06T03:47:17.237Z,9.33
2018-10-06T03:49:46.359Z,8.87
2018-10-06T03:52:15.836Z,9.87
2018-10-06T03:54:45.032Z,9.80
2018-10-06T03:57:14.197Z,9.73
2018-10-06T03:59:43.393Z,9.07
2018-10-06T04:02:12.542Z,10.00
2018-10-06T04:04:41.747Z,8.87
2018-10-06T04:07:10.885Z,9.63
2018-10-06T04:09:40.108Z,9.13
2018-10-06T04:12:09.283Z,9.97
2018-10-06T04:14:38.440Z,10.50
2018-10-06T04:17:07.676Z,10.13
2018-10-06T04:19:36.839Z,10.33
2018-10-06T04:22:05.941Z,9.87
2018-10-06T04:24:35.111Z,10.43
2018-10-06T04:27:04.253Z,10.40
2018-10-06T04:29:33.400Z,9.20
2018-10-06T04:32:02.558Z,10.07
2018-10-06T04:34:31.760Z,9.53
2018-10-06T04:37:00.955Z,10.43
2018-10-06T04:39:30.131Z,9.50
2018-10-06T04:41:59.272Z,10.17
2018-10-06T04:44:28.480Z,11.55
2018-10-06T04:46:57.652Z,11.07
2018-10-06T04:49:26.834Z,10.53
2018-10-06T04:51:55.949Z,10.30
2018-10-06T04:54:25.106Z,9.87
2018-10-06T04:56:54.249Z,10.43
2018-10-06T04:59:23.424Z,11.53
2018-10-06T05:01:52.555Z,9.63
2018-10-06T05:04:21.696Z,10.27
2018-10-06T05:06:50.815Z,10.17
2018-10-06T05:09:20.088Z,10.27
2018-10-06T05:11:49.235Z,10.80
2018-10-06T05:14:18.476Z,11.23
2018-10-06T05:16:47.744Z,11.53
2018-10-06T05:19:16.935Z,11.90
2018-10-06T05:21:46.085Z,10.33
2018-10-06T05:24:15.406Z,12.13
2018-10-06T05:26:44.627Z,11.97
2018-10-06T05:29:13.828Z,11.50
2018-10-06T05:31:42.944Z,12.73
2018-10-06T05:34:12.200Z,11.33
2018-10-06T05:36:41.582Z,10.97
2018-10-06T05:39:11.777Z,11.67
2018-10-06T05:41:41.011Z,12.70
2018-10-06T05:44:10.325Z,11.93
2018-10-06T05:46:40.084Z,13.53
2018-10-06T05:49:09.416Z,12.37
2018-10-06T05:51:38.696Z,11.73
2018-10-06T05:54:08.027Z,11.43
2018-10-06T05:56:37.398Z,11.67
2018-10-06T05:59:07.028Z,12.60
2018-10-06T06:01:36.511Z,11.63
2018-10-06T06:04:05.850Z,11.73
2018-10-06T06:06:35.012Z,12.40
2018-10-06T06:09:04.268Z,11.80
2018-10-06T06:11:33.732Z,12.07
2018-10-06T06:14:02.860Z,13.03
2018-10-06T06:16:32.069Z,13.30
2018-10-06T06:19:01.270Z,12.33
2018-10-06T06:21:30.403Z,12.73
2018-10-06T06:23:59.569Z,13.90
2018-10-06T06:26:28.701Z,10.97
2018-10-06T06:28:57.898Z,12.17
2018-10-06T06:31:27.221Z,13.25
2018-10-06T06:33:56.349Z,12.27
2018-10-06T06:36:25.831Z,13.37
2018-10-06T06:38:55.035Z,13.43
2018-10-06T06:41:24.213Z,13.60
2018-10-06T06:43:53.372Z,13.40
2018-10-06T06:46:22.511Z,14.30
2018-10-06T06:48:51.630Z,12.97
2018-10-06T06:51:20.870Z,13.70
2018-10-06T06:53:50.314Z,14.07
2018-10-06T06:56:19.502Z,12.70
2018-10-06T06:58:48.644Z,14.30
2018-10-06T07:01:17.843Z,13.77
2018-10-06T07:03:46.983Z,14.43
2018-10-06T07:06:16.247Z,13.80
2018-10-06T07:08:45.819Z,13.70
2018-10-06T07:11:15.001Z,13.67
2018-10-06T07:13:44.197Z,13.83
2018-10-06T07:16:13.354Z,13.07
2018-10-06T07:18:42.570Z,14.00
2018-10-06T07:21:11.810Z,12.60
2018-10-06T07:23:40.949Z,14.13
2018-10-06T07:26:10.202Z,14.40
2018-10-06T07:28:39.443Z,14.73
2018-10-06T07:31:08.576Z,13.37
2018-10-06T07:33:37.796Z,13.90
2018-10-06T07:36:07.523Z,13.37
2018-10-06T07:38:36.727Z,11.70
2018-10-06T07:41:06.415Z,13.00
2018-10-06T07:43:35.745Z,13.17
2018-10-06T07:46:04.891Z,13.30
2018-10-06T07:48:34.021Z,12.88
2018-10-06T07:51:03.222Z,13.83
2018-10-06T07:53:32.377Z,12.13
2018-10-06T07:56:01.532Z,13.47
2018-10-06T07:58:30.864Z,13.60
2018-10-06T08:01:00.133Z,12.60
2018-10-06T08:03:29.370Z,14.60
2018-10-06T08:05:58.523Z,13.53
2018-10-06T08:08:28.055Z,13.13
2018-10-06T08:10:57.211Z,13.03
2018-10-06T08:13:26.385Z,12.73
2018-10-06T08:15:55.814Z,11.63
2018-10-06T08:18:24.911Z,12.43
2018-10-06T08:20:54.071Z,12.10
2018-10-06T08:23:23.202Z,10.60
2018-10-06T08:25:52.343Z,11.65
2018-10-06T08:28:21.803Z,11.15
2018-10-06T08:30:50.939Z,12.55
2018-10-06T08:33:20.311Z,11.45
2018-10-06T08:35:49.588Z,11.05
2018-10-06T08:38:18.764Z,11.20
2018-10-06T08:40:47.892Z,10.30
2018-10-06T08:43:17.057Z,10.68
2018-10-06T08:45:46.224Z,8.80
2018-10-06T08:48:15.389Z,9.58
2018-10-06T08:51:03.986Z,9.45
2018-10-06T08:53:33.146Z,9.45
2018-10-06T08:56:02.399Z,9.43
2018-10-06T08:58:31.585Z,8.43
2018-10-06T09:01:00.657Z,10.03
2018-10-06T09:03:29.792Z,8.43
2018-10-06T09:05:58.941Z,8.18
2018-10-06T09:08:28.999Z,9.73
2018-10-06T09:10:58.242Z,9.03
2018-10-06T09:13:27.679Z,8.00
2018-10-06T09:15:56.938Z,8.13
2018-10-06T09:18:26.160Z,8.63
2018-10-06T09:20:55.388Z,8.73
2018-10-06T09:23:24.543Z,8.88
2018-10-06T09:25:53.737Z,8.90
2018-10-06T09:28:22.999Z,8.95
2018-10-06T09:30:52.136Z,7.95
2018-10-06T09:33:21.295Z,8.83
2018-10-06T09:35:50.474Z,9.20
2018-10-06T09:38:19.667Z,8.88
2018-10-06T09:40:48.848Z,8.05
2018-10-06T09:43:17.992Z,8.40
2018-10-06T09:45:47.180Z,8.45
2018-10-06T09:48:16.908Z,7.67
2018-10-06T09:50:46.270Z,7.95
2018-10-06T09:53:15.440Z,7.67
2018-10-06T09:55:44.636Z,8.05
2018-10-06T09:58:13.890Z,8.30
2018-10-06T10:01:00.375Z,8.55
2018-10-06T10:03:47.205Z,7.70
2018-10-06T10:06:16.406Z,7.62
2018-10-06T10:08:45.588Z,8.38
2018-10-06T10:11:14.768Z,8.98
2018-10-06T10:13:43.985Z,7.62
2018-10-06T10:16:13.149Z,8.25
2018-10-06T10:18:42.319Z,8.05
2018-10-06T10:21:11.471Z,7.70
2018-10-06T10:23:40.657Z,7.72
2018-10-06T10:26:09.790Z,8.08
2018-10-06T10:28:38.974Z,8.50
2018-10-06T10:31:08.139Z,8.03
2018-10-06T10:33:37.348Z,8.53
2018-10-06T10:36:06.501Z,7.87
2018-10-06T10:38:35.641Z,7.90
2018-10-06T10:41:05.022Z,8.63
2018-10-06T10:43:34.227Z,7.95
2018-10-06T10:46:03.447Z,7.90
2018-10-06T10:48:32.606Z,7.90
2018-10-06T10:51:01.758Z,7.80
2018-10-06T10:53:30.993Z,7.50
2018-10-06T10:56:00.171Z,7.30
2018-10-06T10:58:29.572Z,7.97
2018-10-06T11:00:58.949Z,8.55
2018-10-06T11:03:28.375Z,8.65
2018-10-06T11:05:57.750Z,7.58
2018-10-06T11:08:26.990Z,7.28
2018-10-06T11:10:56.435Z,7.58
2018-10-06T11:13:25.988Z,7.28
2018-10-06T11:15:55.196Z,8.20
2018-10-06T11:18:24.506Z,7.58
2018-10-06T11:20:54.142Z,8.25
2018-10-06T11:23:23.606Z,7.60
2018-10-06T11:25:53.226Z,7.42
2018-10-06T11:28:22.456Z,7.83
2018-10-06T11:30:51.938Z,7.05
2018-10-06T11:33:21.429Z,7.10
2018-10-06T11:35:50.857Z,7.87
2018-10-06T11:38:20.341Z,7.35
2018-10-06T11:40:49.685Z,7.62
2018-10-06T11:43:18.827Z,6.60
2018-10-06T11:45:48.166Z,6.20
2018-10-06T11:48:17.439Z,7.30
2018-10-06T11:50:46.868Z,6.28
2018-10-06T11:53:16.189Z,6.03
2018-10-06T11:55:45.685Z,7.15
2018-10-06T11:58:15.150Z,6.45
2018-10-06T12:00:44.844Z,6.30
2018-10-06T12:03:14.413Z,6.17
2018-10-06T12:05:43.957Z,6.17
2018-10-06T12:08:13.214Z,6.58
2018-10-06T12:10:42.649Z,7.20
2018-10-06T12:13:12.026Z,6.50
2018-10-06T12:15:41.494Z,7.05
2018-10-06T12:18:10.915Z,6.05
2018-10-06T12:20:40.394Z,6.90
2018-10-06T12:23:09.906Z,7.05
2018-10-06T12:25:39.432Z,6.42
2018-10-06T12:28:08.833Z,6.25
2018-10-06T12:30:38.154Z,6.15
2018-10-06T12:33:07.770Z,6.35
2018-10-06T12:35:37.825Z,5.97
2018-10-06T12:38:06.876Z,4.80
2018-10-06T12:40:36.603Z,5.08
2018-10-06T12:43:05.909Z,5.85
2018-10-06T12:45:35.276Z,5.35
2018-10-06T12:48:04.673Z,4.87
2018-10-06T12:50:33.976Z,4.90
2018-10-06T12:53:03.506Z,5.30
2018-10-06T12:55:32.983Z,5.10
2018-10-06T12:58:02.501Z,4.60
2018-10-06T13:00:31.882Z,4.50
2018-10-06T13:03:01.299Z,4.83
2018-10-06T13:05:30.609Z,4.30
2018-10-06T13:07:59.985Z,4.67
2018-10-06T13:10:29.272Z,4.92
2018-10-06T13:12:58.895Z,4.67
2018-10-06T13:15:28.096Z,5.10
2018-10-06T13:17:57.271Z,5.03
2018-10-06T13:20:26.407Z,4.37
2018-10-06T13:22:55.706Z,4.75
2018-10-06T13:25:24.884Z,4.53
2018-10-06T13:27:54.073Z,4.75
2018-10-06T13:30:23.969Z,4.90
2018-10-06T13:32:53.279Z,5.03
2018-10-06T13:35:22.548Z,5.03
2018-10-06T13:37:51.708Z,4.95
2018-10-06T13:40:21.039Z,4.95
2018-10-06T13:42:50.825Z,5.10
2018-10-06T13:45:20.025Z,5.50
2018-10-06T13:47:49.213Z,4.75
2018-10-06T13:50:18.460Z,5.03
2018-10-06T13:52:47.657Z,5.60
2018-10-06T13:55:16.853Z,5.50
2018-10-06T13:57:46.042Z,4.85
2018-10-06T14:00:15.141Z,5.30
2018-10-06T14:02:44.286Z,4.97
2018-10-06T14:05:13.409Z,4.83
2018-10-06T14:07:42.497Z,5.43
2018-10-06T14:10:11.582Z,5.25
2018-10-06T14:12:40.721Z,5.40
2018-10-06T14:15:09.809Z,5.42
2018-10-06T14:17:38.924Z,5.12
2018-10-06T14:20:08.037Z,5.47
2018-10-06T14:22:37.171Z,5.25
2018-10-06T14:25:06.295Z,5.08
2018-10-06T14:27:35.498Z,5.15
2018-10-06T14:30:04.611Z,6.03
2018-10-06T14:32:33.751Z,4.80
2018-10-06T14:35:02.905Z,5.35
2018-10-06T14:37:32.034Z,8.23
2018-10-06T14:40:01.163Z,5.00
2018-10-06T14:42:30.315Z,5.20
2018-10-06T14:44:59.493Z,5.25
2018-10-06T14:47:28.649Z,4.87
2018-10-06T14:49:57.783Z,4.50
2018-10-06T14:52:27.009Z,4.35
2018-10-06T14:54:56.250Z,4.42
2018-10-06T14:57:25.428Z,6.37
2018-10-06T14:59:54.623Z,9.35
2018-10-06T15:02:23.751Z,4.35
2018-10-06T15:04:53.023Z,3.90
2018-10-06T15:07:22.663Z,4.30
2018-10-06T15:09:51.802Z,4.28
2018-10-06T15:12:20.982Z,4.62
2018-10-06T15:14:50.172Z,4.75
2018-10-06T15:17:19.428Z,4.85
2018-10-06T15:19:51.789Z,4.17
2018-10-06T15:22:20.920Z,4.83
2018-10-06T15:24:50.070Z,4.20
2018-10-06T15:27:19.225Z,4.05
2018-10-06T15:29:48.472Z,4.33
2018-10-06T15:32:17.664Z,5.10
2018-10-06T15:34:46.802Z,5.03
2018-10-06T15:37:16.056Z,5.00
2018-10-06T15:39:45.304Z,4.33
2018-10-06T15:42:14.437Z,4.22
2018-10-06T15:44:43.671Z,5.15
2018-10-06T15:47:12.844Z,5.03
2018-10-06T15:49:42.339Z,4.92
2018-10-06T15:52:11.508Z,5.40
2018-10-06T15:54:40.686Z,5.05
2018-10-06T15:57:09.890Z,5.10
2018-10-06T15:59:39.055Z,4.95
2018-10-06T16:02:08.315Z,5.63
2018-10-06T16:04:37.526Z,5.80
2018-10-06T16:07:06.931Z,5.30
2018-10-06T16:09:36.544Z,5.65
2018-10-06T16:12:06.330Z,5.83
2018-10-06T16:14:35.511Z,5.73
2018-10-06T16:17:04.937Z,5.67
2018-10-06T16:19:34.145Z,30.43
2018-10-06T16:22:03.321Z,9.33
2018-10-06T16:24:32.469Z,6.50
2018-10-06T16:27:01.842Z,6.40
2018-10-06T16:29:31.030Z,6.67
2018-10-06T16:32:00.242Z,6.60
2018-10-06T16:34:29.436Z,6.10
2018-10-06T16:36:58.641Z,6.90
2018-10-06T16:39:27.809Z,6.62
2018-10-06T16:41:57.139Z,6.23
2018-10-06T16:44:26.285Z,6.30
2018-10-06T16:46:55.462Z,6.40
2018-10-06T16:49:24.592Z,6.37
2018-10-06T16:51:53.863Z,6.23
2018-10-06T16:54:22.974Z,6.10
2018-10-06T16:56:52.485Z,5.60
2018-10-06T16:59:21.752Z,5.57
2018-10-06T17:01:50.927Z,5.80
2018-10-06T17:04:20.026Z,5.23
2018-10-06T17:06:49.298Z,6.37
2018-10-06T17:09:18.431Z,6.65
2018-10-06T17:11:47.644Z,6.28
2018-10-06T17:14:16.753Z,6.10
2018-10-06T17:16:45.917Z,5.57
2018-10-06T17:19:15.082Z,5.70
2018-10-06T17:21:44.387Z,5.83
2018-10-06T17:24:13.788Z,5.90
2018-10-06T17:26:42.882Z,5.63
2018-10-06T17:29:12.216Z,29.70
2018-10-06T17:31:41.365Z,58.40
2018-10-06T17:34:10.501Z,7.60
2018-10-06T17:36:39.783Z,6.90
2018-10-06T17:39:09.072Z,7.20
2018-10-06T17:41:38.500Z,6.80
2018-10-06T17:44:07.747Z,7.13
2018-10-06T17:46:36.942Z,7.73
2018-10-06T17:49:06.192Z,8.30
2018-10-06T17:51:35.413Z,8.07
2018-10-06T17:54:04.634Z,7.70
2018-10-06T17:56:33.732Z,7.10
2018-10-06T17:59:02.946Z,7.83
2018-10-06T18:01:33.028Z,7.35
2018-10-06T18:04:02.215Z,8.97
2018-10-06T18:06:31.417Z,8.83
2018-10-06T18:09:00.583Z,9.20
2018-10-06T18:11:29.871Z,8.80
2018-10-06T18:13:59.035Z,9.10
2018-10-06T18:16:28.185Z,8.40
2018-10-06T18:18:57.371Z,7.73
2018-10-06T18:21:26.686Z,8.37
2018-10-06T18:23:55.681Z,9.60
2018-10-06T18:26:25.228Z,8.87
2018-10-06T18:28:54.363Z,7.93
2018-10-06T18:31:23.603Z,10.30
2018-10-06T18:33:52.734Z,9.87
2018-10-06T18:36:22.137Z,11.03
2018-10-06T18:38:51.185Z,9.50
2018-10-06T18:41:20.403Z,7.30
2018-10-06T18:43:49.596Z,10.53
2018-10-06T18:46:18.821Z,9.80
2018-10-06T18:48:48.004Z,10.63
2018-10-06T18:51:17.194Z,10.43
2018-10-06T18:53:46.402Z,10.27
2018-10-06T18:56:15.576Z,8.73
2018-10-06T18:58:44.850Z,9.40
2018-10-06T19:01:14.024Z,8.43
2018-10-06T19:03:43.367Z,9.30
2018-10-06T19:06:12.497Z,8.87
2018-10-06T19:08:41.710Z,9.33
2018-10-06T19:11:11.001Z,8.70
2018-10-06T19:13:40.179Z,9.70
2018-10-06T19:16:09.567Z,9.58
2018-10-06T19:18:38.862Z,10.10
2018-10-06T19:21:08.033Z,23.10
2018-10-06T19:23:37.700Z,11.47
2018-10-06T19:26:06.950Z,9.77
2018-10-06T19:28:36.129Z,8.67
2018-10-06T19:31:05.298Z,8.60
2018-10-06T19:33:34.489Z,9.33
2018-10-06T19:36:03.659Z,9.30
2018-10-06T19:38:32.842Z,8.47
2018-10-06T19:41:02.017Z,8.20
2018-10-06T19:43:31.237Z,10.28
2018-10-06T19:46:00.487Z,8.13
2018-10-06T19:48:29.579Z,9.17
2018-10-06T19:51:01.672Z,8.20
2018-10-06T19:53:30.754Z,8.63
2018-10-06T19:56:00.088Z,7.97
2018-10-06T19:58:29.289Z,8.43
2018-10-06T20:00:58.459Z,7.93
2018-10-06T20:03:27.763Z,7.43
2018-10-06T20:05:57.013Z,6.90
2018-10-06T20:08:26.209Z,7.20
2018-10-06T20:10:56.595Z,7.47
2018-10-06T20:13:25.998Z,7.60
2018-10-06T20:15:55.638Z,7.07
2018-10-06T20:18:24.850Z,7.57
2018-10-06T20:20:54.663Z,7.67
2018-10-06T20:23:23.979Z,7.40
2018-10-06T20:25:53.337Z,7.10
2018-10-06T20:28:22.538Z,6.60
2018-10-06T20:30:51.712Z,7.23
2018-10-06T20:33:20.939Z,7.30
2018-10-06T20:35:50.088Z,6.63
2018-10-06T20:38:19.289Z,7.22
2018-10-06T20:40:48.456Z,7.27
2018-10-06T20:43:17.659Z,7.70
2018-10-06T20:45:46.873Z,7.53
2018-10-06T20:48:16.068Z,7.20
2018-10-06T20:50:45.331Z,6.93
2018-10-06T20:53:16.062Z,6.93
2018-10-06T20:55:45.181Z,6.37
2018-10-06T20:58:14.686Z,6.13
2018-10-06T21:00:44.622Z,6.37
2018-10-06T21:03:13.909Z,6.60
2018-10-06T21:05:43.078Z,6.35
2018-10-06T21:08:12.271Z,5.87
2018-10-06T21:10:41.468Z,5.20
2018-10-06T21:13:10.709Z,6.70
2018-10-06T21:15:40.272Z,6.63
2018-10-06T21:18:09.509Z,7.22
2018-10-06T21:20:39.091Z,6.73
2018-10-06T21:23:08.285Z,7.53
2018-10-06T21:25:37.579Z,7.50
2018-10-06T21:28:06.718Z,7.43
2018-10-06T21:30:36.112Z,7.70
2018-10-06T21:33:05.379Z,7.07
2018-10-06T21:35:34.582Z,7.90
2018-10-06T21:38:03.875Z,7.97
2018-10-06T21:40:33.035Z,9.00
2018-10-06T21:43:02.241Z,9.03
2018-10-06T21:45:31.422Z,9.80
2018-10-06T21:48:00.682Z,9.30
2018-10-06T21:50:29.934Z,9.17
2018-10-06T21:52:59.127Z,9.07
2018-10-06T21:55:28.406Z,9.50
2018-10-06T21:57:57.562Z,9.70
2018-10-06T22:00:26.876Z,8.23
2018-10-06T22:02:56.041Z,9.50
2018-10-06T22:05:25.319Z,9.43
2018-10-06T22:07:54.485Z,8.43
2018-10-06T22:10:23.685Z,9.50
2018-10-06T22:12:52.839Z,8.83
2018-10-06T22:15:22.115Z,8.73
2018-10-06T22:17:51.158Z,7.97
2018-10-06T22:20:20.289Z,8.13
2018-10-06T22:22:49.470Z,7.63
2018-10-06T22:25:18.602Z,7.63
2018-10-06T22:27:47.722Z,7.57
2018-10-06T22:30:16.863Z,7.23
2018-10-06T22:32:46.014Z,8.23
2018-10-06T22:35:15.149Z,7.37
2018-10-06T22:37:44.335Z,7.47
2018-10-06T22:40:13.485Z,8.00
2018-10-06T22:42:42.631Z,8.13
2018-10-06T22:45:11.830Z,6.90
2018-10-06T22:47:41.013Z,7.93
2018-10-06T22:50:10.223Z,8.50
2018-10-06T22:52:39.417Z,8.73
2018-10-06T22:55:08.660Z,9.23
2018-10-06T22:57:37.795Z,9.40
2018-10-06T23:00:07.115Z,9.50
2018-10-06T23:02:36.892Z,9.63
2018-10-06T23:05:06.091Z,9.60
2018-10-06T23:07:35.256Z,10.35
2018-10-06T23:10:04.405Z,10.83
2018-10-06T23:12:33.569Z,10.33
2018-10-06T23:15:02.761Z,10.20
2018-10-06T23:17:31.917Z,10.13
2018-10-06T23:20:01.094Z,9.90
2018-10-06T23:22:30.239Z,11.30
2018-10-06T23:24:59.406Z,10.23
2018-10-06T23:27:28.689Z,10.53
2018-10-06T23:29:57.889Z,10.40
2018-10-06T23:32:27.127Z,10.40
2018-10-06T23:34:56.298Z,9.73
2018-10-06T23:37:25.430Z,10.97
2018-10-06T23:39:54.766Z,9.97
2018-10-06T23:42:24.384Z,8.90
2018-10-06T23:44:53.568Z,10.27
2018-10-06T23:47:22.740Z,9.77
2018-10-06T23:49:51.966Z,10.03
2018-10-06T23:52:21.163Z,10.03
2018-10-06T23:54:50.333Z,9.60
2018-10-06T23:57:19.488Z,9.30
2018-10-06T23:59:48.627Z,9.80
