createdAt,value
2023-03-11T00:03:02.072Z,99.90
2023-03-11T00:05:50.983Z,99.90
2023-03-11T00:08:39.093Z,99.90
2023-03-11T00:11:08.204Z,99.90
2023-03-11T00:13:38.143Z,99.90
2023-03-11T00:16:07.975Z,99.90
2023-03-11T00:18:37.055Z,99.90
2023-03-11T00:21:15.824Z,99.90
2023-03-11T00:23:47.422Z,99.90
2023-03-11T00:26:17.416Z,99.90
2023-03-11T00:28:46.414Z,99.90
2023-03-11T00:31:15.622Z,99.90
2023-03-11T00:33:44.660Z,99.90
2023-03-11T00:36:25.518Z,99.90
2023-03-11T00:39:13.177Z,99.90
2023-03-11T00:41:42.181Z,99.90
2023-03-11T00:49:51.472Z,99.90
2023-03-11T00:52:56.284Z,99.90
2023-03-11T00:55:44.927Z,99.90
2023-03-11T00:58:35.969Z,99.90
2023-03-11T01:01:27.444Z,99.90
2023-03-11T01:03:56.439Z,99.90
2023-03-11T01:06:35.790Z,99.90
2023-03-11T01:09:08.687Z,99.90
2023-03-11T01:11:38.862Z,99.90
2023-03-11T01:14:08.258Z,99.90
2023-03-11T01:16:37.231Z,99.90
2023-03-11T01:19:06.223Z,99.90
2023-03-11T01:21:36.718Z,99.90
2023-03-11T01:24:06.123Z,99.90
2023-03-11T01:26:35.177Z,99.90
2023-03-11T01:29:22.974Z,99.90
2023-03-11T01:34:56.881Z,99.90
2023-03-11T01:37:29.469Z,99.90
2023-03-11T01:39:58.666Z,99.90
2023-03-11T01:42:27.689Z,99.90
2023-03-11T01:45:13.960Z,99.90
2023-03-11T01:50:34.084Z,99.90
2023-03-11T01:53:06.097Z,99.90
2023-03-11T01:55:35.773Z,99.90
2023-03-11T02:01:13.297Z,99.90
2023-03-11T02:03:43.407Z,99.90
2023-03-11T02:06:15.894Z,99.90
2023-03-11T02:08:47.537Z,99.90
2023-03-11T02:11:38.154Z,99.90
2023-03-11T02:14:09.540Z,99.90
2023-03-11T02:16:39.747Z,99.90
2023-03-11T02:19:16.411Z,99.90
2023-03-11T02:21:45.682Z,99.90
2023-03-11T02:24:21.198Z,99.90
2023-03-11T02:26:57.568Z,99.90
2023-03-11T02:29:29.349Z,99.90
2023-03-11T02:32:01.364Z,99.90
2023-03-11T02:34:50.931Z,99.90
2023-03-11T02:37:38.785Z,99.90
2023-03-11T02:40:35.512Z,99.90
2023-03-11T02:43:09.717Z,99.90
2023-03-11T02:45:41.457Z,99.90
2023-03-11T02:48:12.619Z,99.90
2023-03-11T02:50:42.938Z,99.90
2023-03-11T02:53:30.848Z,99.90
2023-03-11T02:56:00.031Z,99.90
2023-03-11T02:58:32.411Z,99.90
2023-03-11T03:01:20.762Z,99.90
2023-03-11T03:03:51.810Z,99.90
2023-03-11T03:06:41.753Z,99.90
2023-03-11T03:09:11.032Z,99.90
2023-03-11T03:11:40.087Z,99.90
2023-03-11T03:14:10.753Z,99.90
2023-03-11T03:16:39.864Z,99.90
2023-03-11T03:19:46.141Z,99.90
2023-03-11T03:22:16.079Z,99.90
2023-03-11T03:24:46.587Z,99.90
2023-03-11T03:27:16.067Z,99.90
2023-03-11T03:30:05.795Z,99.90
2023-03-11T03:32:55.031Z,99.90
2023-03-11T03:35:24.154Z,99.90
2023-03-11T03:41:03.349Z,99.90
2023-03-11T03:43:32.730Z,99.90
2023-03-11T03:46:05.481Z,99.90
2023-03-11T03:48:41.298Z,99.90
2023-03-11T03:51:13.209Z,99.90
2023-03-11T03:53:48.115Z,99.90
2023-03-11T03:56:19.753Z,99.90
2023-03-11T03:58:48.851Z,99.90
2023-03-11T04:01:19.299Z,99.90
2023-03-11T04:03:48.568Z,99.90
2023-03-11T04:06:20.564Z,99.90
2023-03-11T04:08:54.743Z,99.90
2023-03-11T04:11:28.844Z,99.90
2023-03-11T04:13:58.769Z,99.90
2023-03-11T04:16:29.732Z,99.90
2023-03-11T04:19:12.247Z,99.90
2023-03-11T04:22:00.153Z,99.90
2023-03-11T04:24:30.446Z,99.90
2023-03-11T04:26:59.864Z,99.90
2023-03-11T04:29:29.386Z,99.90
2023-03-11T04:37:55.638Z,99.90
2023-03-11T04:40:26.953Z,99.90
2023-03-11T04:42:56.334Z,99.90
2023-03-11T04:45:44.556Z,99.90
2023-03-11T04:48:35.197Z,99.90
2023-03-11T04:51:04.598Z,99.90
2023-03-11T04:53:33.736Z,99.90
2023-03-11T04:56:05.086Z,99.90
2023-03-11T05:01:22.091Z,99.90
2023-03-11T05:03:52.675Z,99.90
2023-03-11T05:06:21.684Z,99.90
2023-03-11T05:08:51.202Z,99.90
2023-03-11T05:11:20.524Z,99.90
2023-03-11T05:13:50.552Z,99.90
2023-03-11T05:16:20.407Z,99.90
2023-03-11T05:18:51.570Z,99.90
2023-03-11T05:21:20.611Z,99.90
2023-03-11T05:23:49.955Z,99.90
2023-03-11T05:26:19.121Z,99.90
2023-03-11T05:28:49.477Z,99.90
2023-03-11T05:31:19.180Z,99.90
2023-03-11T05:33:48.269Z,99.90
2023-03-11T05:36:18.705Z,99.90
2023-03-11T05:38:48.836Z,99.90
2023-03-11T05:41:19.090Z,99.90
2023-03-11T05:43:48.280Z,99.90
2023-03-11T05:46:18.053Z,99.90
2023-03-11T05:49:05.733Z,99.90
2023-03-11T05:51:36.943Z,99.90
2023-03-11T05:54:11.692Z,99.90
2023-03-11T05:56:43.401Z,99.90
2023-03-11T05:59:16.197Z,99.90
2023-03-11T06:02:06.319Z,99.90
2023-03-11T06:04:53.981Z,99.90
2023-03-11T06:07:24.750Z,99.90
2023-03-11T06:09:53.888Z,99.90
2023-03-11T06:12:22.974Z,99.90
2023-03-11T06:15:06.928Z,99.90
2023-03-11T06:20:41.259Z,99.90
2023-03-11T06:23:11.938Z,99.90
2023-03-11T06:25:41.113Z,99.90
2023-03-11T06:28:29.577Z,99.90
2023-03-11T06:31:17.855Z,99.90
2023-03-11T06:33:47.144Z,99.90
2023-03-11T06:36:18.076Z,99.90
2023-03-11T06:38:50.365Z,99.90
2023-03-11T06:41:19.539Z,99.90
2023-03-11T06:43:51.280Z,99.90
2023-03-11T06:46:39.221Z,99.90
2023-03-11T06:49:08.520Z,99.90
2023-03-11T06:51:38.308Z,99.90
2023-03-11T06:54:08.868Z,99.90
2023-03-11T06:56:37.974Z,99.90
2023-03-11T06:59:09.316Z,99.90
2023-03-11T07:01:56.960Z,99.90
2023-03-11T07:04:26.104Z,99.90
2023-03-11T07:06:55.336Z,99.90
2023-03-11T07:09:28.087Z,99.90
2023-03-11T07:11:57.614Z,99.90
2023-03-11T07:14:45.083Z,99.90
2023-03-11T07:17:14.775Z,99.90
2023-03-11T07:19:49.278Z,99.90
2023-03-11T07:22:18.687Z,99.90
2023-03-11T07:27:36.150Z,99.90
2023-03-11T07:30:06.286Z,99.90
2023-03-11T07:32:35.465Z,99.90
2023-03-11T07:35:04.866Z,99.90
2023-03-11T07:37:33.929Z,99.90
2023-03-11T07:40:04.660Z,99.90
2023-03-11T07:42:35.077Z,99.90
2023-03-11T07:45:04.306Z,99.90
2023-03-11T07:47:53.345Z,99.90
2023-03-11T07:53:09.930Z,99.90
2023-03-11T07:55:40.447Z,99.90
2023-03-11T07:58:28.567Z,99.90
2023-03-11T08:00:58.245Z,99.90
2023-03-11T08:06:33.041Z,99.90
2023-03-11T08:09:03.955Z,99.90
2023-03-11T08:11:34.774Z,99.90
2023-03-11T08:14:05.000Z,99.90
2023-03-11T08:16:34.723Z,99.90
2023-03-11T08:21:50.566Z,99.90
2023-03-11T08:24:19.546Z,99.90
2023-03-11T08:26:50.125Z,99.90
2023-03-11T08:29:19.154Z,99.90
2023-03-11T08:31:48.216Z,99.90
2023-03-11T08:34:17.424Z,99.90
2023-03-11T08:36:47.553Z,99.90
2023-03-11T08:39:16.577Z,99.90
2023-03-11T08:41:45.568Z,99.90
2023-03-11T08:44:16.269Z,99.90
2023-03-11T08:47:04.032Z,99.90
2023-03-11T08:49:33.303Z,99.90
2023-03-11T08:52:20.917Z,99.90
2023-03-11T08:54:50.035Z,99.90
2023-03-11T08:57:19.039Z,99.90
2023-03-11T08:59:49.516Z,99.90
2023-03-11T09:02:21.149Z,99.90
2023-03-11T09:04:50.286Z,99.90
2023-03-11T09:07:38.007Z,99.60
2023-03-11T09:10:07.952Z,99.90
2023-03-11T09:12:36.896Z,99.70
2023-03-11T09:15:08.669Z,99.10
2023-03-11T09:17:57.025Z,99.00
2023-03-11T09:20:26.371Z,99.00
2023-03-11T09:23:14.160Z,98.40
2023-03-11T09:25:45.319Z,97.70
2023-03-11T09:28:14.337Z,97.90
2023-03-11T09:30:44.841Z,97.70
2023-03-11T09:33:13.925Z,97.40
2023-03-11T09:35:43.040Z,97.40
2023-03-11T09:38:12.246Z,96.80
2023-03-11T09:41:02.945Z,97.10
2023-03-11T09:43:47.249Z,96.80
2023-03-11T09:50:17.126Z,96.40
2023-03-11T09:52:52.185Z,96.30
2023-03-11T09:55:34.219Z,96.30
2023-03-11T09:58:08.804Z,95.50
2023-03-11T10:00:38.187Z,95.70
2023-03-11T10:03:18.607Z,95.30
2023-03-11T10:05:48.500Z,94.60
2023-03-11T10:08:24.899Z,94.80
2023-03-11T10:19:32.361Z,91.90
2023-03-11T10:22:11.684Z,91.20
2023-03-11T10:25:05.291Z,91.40
2023-03-11T10:27:41.978Z,90.60
2023-03-11T10:30:20.963Z,90.00
2023-03-11T10:32:55.759Z,89.60
2023-03-11T10:35:50.815Z,88.30
2023-03-11T10:41:17.325Z,86.70
2023-03-11T10:43:50.855Z,87.30
2023-03-11T10:46:22.374Z,86.40
2023-03-11T10:48:51.614Z,86.70
2023-03-11T10:51:23.994Z,85.50
2023-03-11T10:53:54.790Z,83.50
2023-03-11T10:56:47.209Z,83.90
2023-03-11T10:59:26.082Z,83.10
2023-03-11T11:02:00.778Z,83.30
2023-03-11T11:04:48.441Z,83.90
2023-03-11T11:07:30.572Z,83.00
2023-03-11T11:10:20.674Z,82.20
2023-03-11T11:12:59.234Z,81.80
2023-03-11T11:18:23.506Z,81.90
2023-03-11T11:21:01.076Z,80.10
2023-03-11T11:23:36.108Z,79.20
2023-03-11T11:26:24.798Z,80.60
2023-03-11T11:29:09.379Z,77.30
2023-03-11T11:31:41.480Z,77.60
2023-03-11T11:34:30.544Z,79.20
2023-03-11T11:39:54.420Z,73.60
2023-03-11T11:42:25.106Z,73.20
2023-03-11T11:45:03.349Z,74.70
2023-03-11T11:47:36.555Z,69.20
2023-03-11T11:50:07.826Z,70.80
2023-03-11T11:52:43.553Z,72.70
2023-03-11T11:55:57.096Z,74.20
2023-03-11T11:58:26.369Z,73.50
2023-03-11T12:01:18.012Z,74.30
2023-03-11T12:04:18.101Z,74.00
2023-03-11T12:07:09.417Z,74.40
2023-03-11T12:09:49.145Z,70.10
2023-03-11T12:12:27.046Z,70.30
2023-03-11T12:15:03.913Z,70.30
2023-03-11T12:17:37.216Z,68.50
2023-03-11T12:20:11.532Z,68.30
2023-03-11T12:26:18.394Z,65.80
2023-03-11T12:28:55.994Z,64.50
2023-03-11T12:31:26.536Z,63.80
2023-03-11T12:34:02.636Z,63.10
2023-03-11T12:36:34.287Z,61.50
2023-03-11T12:39:25.426Z,61.60
2023-03-11T12:42:19.746Z,60.90
2023-03-11T12:44:51.469Z,60.80
2023-03-11T12:47:25.404Z,60.50
2023-03-11T12:49:56.539Z,60.00
2023-03-11T12:52:34.526Z,60.50
2023-03-11T12:55:26.027Z,61.00
2023-03-11T12:58:03.360Z,59.30
2023-03-11T13:00:52.848Z,59.00
2023-03-11T13:06:32.969Z,56.70
2023-03-11T13:09:02.155Z,56.90
2023-03-11T13:11:43.278Z,57.60
2023-03-11T13:14:35.435Z,54.30
2023-03-11T13:17:27.019Z,55.10
2023-03-11T13:19:57.504Z,55.40
2023-03-11T13:23:06.846Z,54.40
2023-03-11T13:25:40.864Z,53.60
2023-03-11T13:28:51.416Z,53.90
2023-03-11T13:31:44.869Z,53.60
2023-03-11T13:34:18.669Z,53.80
2023-03-11T13:37:11.714Z,53.60
2023-03-11T13:39:55.306Z,52.30
2023-03-11T13:42:45.964Z,53.10
2023-03-11T13:45:28.295Z,53.00
2023-03-11T13:48:00.787Z,51.20
2023-03-11T13:50:33.460Z,52.10
2023-03-11T13:53:08.158Z,51.10
2023-03-11T13:55:56.976Z,52.40
2023-03-11T13:58:27.977Z,51.70
2023-03-11T14:01:00.473Z,51.10
2023-03-11T14:03:35.307Z,50.20
2023-03-11T14:06:23.379Z,49.60
2023-03-11T14:08:56.060Z,50.20
2023-03-11T14:11:30.257Z,49.30
2023-03-11T14:13:59.353Z,48.30
2023-03-11T14:19:05.032Z,58.20
2023-03-11T14:21:35.192Z,47.60
2023-03-11T14:24:05.487Z,46.50
2023-03-11T14:26:36.946Z,46.90
2023-03-11T14:29:12.818Z,46.70
2023-03-11T14:31:44.262Z,46.10
2023-03-11T14:34:32.037Z,46.40
2023-03-11T14:37:27.769Z,45.10
2023-03-11T14:39:56.823Z,45.60
2023-03-11T14:42:46.848Z,45.10
2023-03-11T14:45:18.700Z,44.90
2023-03-11T14:47:51.418Z,45.10
2023-03-11T14:50:22.396Z,45.70
2023-03-11T14:52:56.550Z,45.30
2023-03-11T14:55:46.728Z,45.30
2023-03-11T14:58:24.016Z,45.30
2023-03-11T15:00:57.668Z,45.00
2023-03-11T15:06:33.905Z,46.00
2023-03-11T15:09:05.340Z,44.40
2023-03-11T15:12:04.495Z,44.40
2023-03-11T15:14:37.136Z,45.40
2023-03-11T15:17:42.807Z,46.10
2023-03-11T15:20:26.835Z,45.30
2023-03-11T15:23:23.173Z,45.50
2023-03-11T15:25:52.573Z,46.20
2023-03-11T15:28:26.202Z,46.70
2023-03-11T15:31:18.113Z,45.80
2023-03-11T15:33:47.900Z,46.20
2023-03-11T15:36:32.429Z,46.50
2023-03-11T15:39:33.512Z,47.10
2023-03-11T15:42:22.162Z,47.10
2023-03-11T15:45:04.229Z,46.80
2023-03-11T15:47:36.367Z,46.20
2023-03-11T15:50:53.705Z,46.70
2023-03-11T15:53:24.154Z,46.80
2023-03-11T15:56:17.489Z,48.90
2023-03-11T15:58:46.596Z,49.80
2023-03-11T16:01:15.563Z,51.00
2023-03-11T16:03:46.170Z,51.30
2023-03-11T16:06:33.915Z,50.60
2023-03-11T16:09:21.447Z,50.00
2023-03-11T16:11:50.475Z,48.60
2023-03-11T16:17:07.762Z,48.90
2023-03-11T16:19:38.170Z,50.40
2023-03-11T16:22:07.307Z,50.90
2023-03-11T16:24:37.246Z,50.60
2023-03-11T16:27:24.875Z,51.50
2023-03-11T16:29:53.933Z,51.80
2023-03-11T16:32:22.998Z,52.60
2023-03-11T16:34:53.480Z,52.80
2023-03-11T16:37:22.521Z,54.00
2023-03-11T16:39:51.423Z,55.10
2023-03-11T16:42:24.786Z,56.50
2023-03-11T16:44:53.739Z,58.10
2023-03-11T16:50:13.438Z,61.30
2023-03-11T16:52:42.406Z,63.40
2023-03-11T16:55:30.070Z,64.60
2023-03-11T16:57:59.170Z,65.60
2023-03-11T17:06:22.075Z,71.20
2023-03-11T17:08:51.598Z,72.00
2023-03-11T17:11:22.300Z,73.20
2023-03-11T17:14:16.251Z,73.20
2023-03-11T17:17:04.120Z,73.70
2023-03-11T17:19:52.718Z,74.50
2023-03-11T17:25:28.466Z,76.00
2023-03-11T17:27:58.870Z,77.00
2023-03-11T17:30:36.863Z,77.20
2023-03-11T17:33:06.612Z,77.90
2023-03-11T17:35:35.660Z,77.90
2023-03-11T17:38:06.124Z,77.80
2023-03-11T17:40:35.117Z,79.20
2023-03-11T17:43:04.527Z,80.30
2023-03-11T17:45:33.506Z,80.20
2023-03-11T17:48:02.610Z,80.70
2023-03-11T17:50:50.021Z,80.40
2023-03-11T17:53:20.562Z,80.00
2023-03-11T17:55:49.541Z,79.90
2023-03-11T17:58:18.610Z,80.00
2023-03-11T18:00:47.746Z,79.80
2023-03-11T18:03:16.696Z,79.50
2023-03-11T18:06:13.098Z,80.00
2023-03-11T18:08:43.648Z,79.00
2023-03-11T18:11:18.263Z,79.20
2023-03-11T18:13:48.157Z,79.10
2023-03-11T18:16:19.089Z,78.90
2023-03-11T18:18:49.067Z,79.10
2023-03-11T18:21:20.539Z,79.20
2023-03-11T18:23:53.556Z,79.00
2023-03-11T18:26:41.869Z,79.20
2023-03-11T18:29:29.508Z,79.90
2023-03-11T18:32:18.348Z,80.10
2023-03-11T18:35:08.528Z,80.30
2023-03-11T18:40:25.232Z,81.20
2023-03-11T18:42:55.241Z,81.70
2023-03-11T18:45:24.288Z,82.40
2023-03-11T18:50:57.060Z,83.30
2023-03-11T18:53:27.557Z,83.70
2023-03-11T18:56:17.875Z,84.90
2023-03-11T18:58:47.188Z,85.80
2023-03-11T19:01:17.715Z,86.40
2023-03-11T19:03:51.466Z,86.10
2023-03-11T19:06:21.570Z,86.30
2023-03-11T19:08:52.236Z,85.70
2023-03-11T19:11:23.843Z,86.00
2023-03-11T19:14:11.039Z,87.10
2023-03-11T19:16:40.199Z,87.00
2023-03-11T19:19:27.506Z,86.80
2023-03-11T19:21:56.478Z,86.50
2023-03-11T19:24:45.038Z,86.40
2023-03-11T19:27:15.544Z,86.70
2023-03-11T19:29:44.611Z,87.10
2023-03-11T19:32:13.894Z,87.50
2023-03-11T19:35:00.536Z,86.90
2023-03-11T19:37:31.488Z,86.60
2023-03-11T19:42:48.538Z,85.60
2023-03-11T19:45:17.734Z,85.70
2023-03-11T19:47:50.880Z,85.00
2023-03-11T19:50:20.696Z,85.00
2023-03-11T19:52:50.948Z,85.20
2023-03-11T19:55:20.091Z,85.00
2023-03-11T19:58:07.873Z,85.50
2023-03-11T20:00:37.176Z,85.30
2023-03-11T20:03:06.170Z,85.00
2023-03-11T20:05:37.422Z,85.10
2023-03-11T20:08:25.255Z,85.20
2023-03-11T20:10:55.422Z,85.00
2023-03-11T20:13:25.916Z,85.60
2023-03-11T20:15:55.038Z,85.20
2023-03-11T20:19:01.108Z,84.80
2023-03-11T20:22:24.783Z,85.30
2023-03-11T20:24:53.977Z,85.40
2023-03-11T20:27:23.047Z,85.50
2023-03-11T20:32:41.415Z,85.80
2023-03-11T20:35:29.007Z,86.10
2023-03-11T20:37:58.146Z,86.50
2023-03-11T20:40:27.147Z,87.20
2023-03-11T20:42:56.348Z,87.30
2023-03-11T20:45:26.926Z,87.70
2023-03-11T20:47:57.337Z,88.20
2023-03-11T20:50:26.671Z,87.80
2023-03-11T20:52:55.799Z,87.30
2023-03-11T20:55:25.968Z,86.20
2023-03-11T20:57:55.118Z,85.10
2023-03-11T21:00:26.154Z,84.30
2023-03-11T21:02:55.366Z,84.40
2023-03-11T21:05:24.919Z,84.60
2023-03-11T21:08:12.645Z,85.00
2023-03-11T21:10:41.799Z,85.10
2023-03-11T21:13:30.962Z,84.10
2023-03-11T21:16:19.818Z,84.50
2023-03-11T21:18:49.668Z,83.70
2023-03-11T21:21:19.493Z,83.70
2023-03-11T21:23:49.495Z,83.60
2023-03-11T21:26:19.692Z,83.30
2023-03-11T21:28:48.990Z,83.00
2023-03-11T21:31:21.034Z,84.00
2023-03-11T21:34:09.049Z,83.50
2023-03-11T21:36:38.348Z,83.80
2023-03-11T21:39:07.823Z,84.30
2023-03-11T21:41:37.007Z,84.00
2023-03-11T21:44:06.086Z,84.60
2023-03-11T21:46:36.622Z,84.70
2023-03-11T21:49:05.855Z,84.90
2023-03-11T21:51:53.638Z,84.60
2023-03-11T21:54:22.668Z,83.90
2023-03-11T21:56:51.762Z,83.50
2023-03-11T21:59:39.286Z,84.40
2023-03-11T22:02:15.403Z,84.10
2023-03-11T22:04:45.226Z,83.50
2023-03-11T22:07:14.300Z,83.80
2023-03-11T22:10:02.268Z,83.80
2023-03-11T22:12:48.782Z,83.90
2023-03-11T22:15:17.968Z,84.20
2023-03-11T22:18:07.198Z,84.50
2023-03-11T22:20:54.494Z,85.40
2023-03-11T22:23:23.453Z,86.60
2023-03-11T22:26:09.707Z,86.20
2023-03-11T22:28:57.487Z,86.30
2023-03-11T22:31:26.578Z,86.30
2023-03-11T22:33:57.050Z,86.80
2023-03-11T22:39:12.191Z,87.40
2023-03-11T22:44:28.037Z,87.20
2023-03-11T22:46:57.153Z,87.50
2023-03-11T22:52:13.761Z,88.00
2023-03-11T22:54:42.984Z,87.60
2023-03-11T22:57:12.092Z,87.40
2023-03-11T22:59:43.235Z,87.40
2023-03-11T23:02:12.263Z,87.10
2023-03-11T23:04:46.363Z,87.30
2023-03-11T23:10:01.799Z,87.70
2023-03-11T23:12:30.860Z,87.70
2023-03-11T23:14:59.963Z,87.90
2023-03-11T23:17:47.448Z,87.70
2023-03-11T23:20:18.645Z,87.70
2023-03-11T23:22:47.753Z,87.00
2023-03-11T23:25:18.000Z,86.10
2023-03-11T23:27:47.515Z,85.80
2023-03-11T23:30:35.151Z,84.90
2023-03-11T23:33:04.701Z,84.90
2023-03-11T23:35:53.790Z,84.90
2023-03-11T23:38:22.810Z,85.10
2023-03-11T23:41:11.630Z,84.40
2023-03-11T23:43:41.086Z,83.70
2023-03-11T23:46:28.996Z,83.00
2023-03-11T23:49:01.057Z,83.60
2023-03-11T23:51:31.612Z,83.30
2023-03-11T23:54:00.602Z,83.10
2023-03-11T23:56:47.988Z,82.80
2023-03-11T23:59:17.970Z,81.70
