createdAt,value
2023-03-06T00:01:00.665Z,99456.44
2023-03-06T00:03:49.595Z,99445.34
2023-03-06T00:06:38.631Z,99447.22
2023-03-06T00:09:28.821Z,99446.59
2023-03-06T00:12:17.631Z,99445.00
2023-03-06T00:17:56.003Z,99449.50
2023-03-06T00:20:46.087Z,99449.44
2023-03-06T00:23:35.047Z,99445.53
2023-03-06T00:26:25.319Z,99444.59
2023-03-06T00:29:14.203Z,99450.72
2023-03-06T00:32:03.332Z,99443.75
2023-03-06T00:34:52.517Z,99438.44
2023-03-06T00:37:41.864Z,99433.53
2023-03-06T00:40:31.118Z,99426.94
2023-03-06T00:43:21.264Z,99426.53
2023-03-06T00:46:10.267Z,99423.63
2023-03-06T00:49:00.644Z,99427.38
2023-03-06T00:51:49.564Z,99413.03
2023-03-06T00:54:38.510Z,99429.00
2023-03-06T00:57:28.333Z,99423.28
2023-03-06T01:00:20.481Z,99415.69
2023-03-06T01:03:09.243Z,99411.19
2023-03-06T01:05:58.131Z,99403.31
2023-03-06T01:08:47.033Z,99403.94
2023-03-06T01:11:36.000Z,99402.72
2023-03-06T01:14:24.971Z,99403.50
2023-03-06T01:17:16.001Z,99401.13
2023-03-06T01:20:05.569Z,99392.94
2023-03-06T01:22:56.605Z,99385.47
2023-03-06T01:25:45.386Z,99395.31
2023-03-06T01:28:35.261Z,99387.97
2023-03-06T01:31:24.680Z,99386.31
2023-03-06T01:34:14.848Z,99386.31
2023-03-06T01:37:03.589Z,99384.50
2023-03-06T01:39:52.376Z,99372.41
2023-03-06T01:42:41.514Z,99374.59
2023-03-06T01:46:07.671Z,99369.09
2023-03-06T01:48:58.512Z,99368.66
2023-03-06T01:51:51.794Z,99363.63
2023-03-06T01:54:44.245Z,99359.84
2023-03-06T01:57:35.275Z,99366.63
2023-03-06T02:00:27.067Z,99356.81
2023-03-06T02:03:17.669Z,99349.84
2023-03-06T02:06:06.766Z,99361.88
2023-03-06T02:08:58.023Z,99361.34
2023-03-06T02:11:47.246Z,99360.16
2023-03-06T02:14:37.000Z,99354.03
2023-03-06T02:17:26.306Z,99355.88
2023-03-06T02:20:19.090Z,99353.66
2023-03-06T02:23:10.546Z,99354.44
2023-03-06T02:26:01.672Z,99347.88
2023-03-06T02:28:50.446Z,99344.19
2023-03-06T02:31:39.288Z,99329.03
2023-03-06T02:34:59.310Z,99336.78
2023-03-06T02:37:48.879Z,99333.13
2023-03-06T02:40:38.144Z,99331.91
2023-03-06T02:43:31.385Z,99338.47
2023-03-06T02:46:20.474Z,99337.47
2023-03-06T02:49:09.441Z,99333.19
2023-03-06T02:51:58.630Z,99325.78
2023-03-06T02:54:47.563Z,99317.38
2023-03-06T02:57:36.493Z,99318.19
2023-03-06T03:00:27.317Z,99315.47
2023-03-06T03:03:16.307Z,99315.47
2023-03-06T03:06:06.388Z,99311.34
2023-03-06T03:08:55.553Z,99302.72
2023-03-06T03:11:51.994Z,99306.44
2023-03-06T03:14:40.799Z,99304.81
2023-03-06T03:17:31.784Z,99301.09
2023-03-06T03:20:22.980Z,99304.22
2023-03-06T03:23:11.840Z,99295.63
2023-03-06T03:26:08.666Z,99296.22
2023-03-06T03:28:57.770Z,99291.47
2023-03-06T03:31:46.710Z,99291.47
2023-03-06T03:34:36.898Z,99291.34
2023-03-06T03:37:25.549Z,99290.44
2023-03-06T03:40:15.198Z,99290.13
2023-03-06T03:43:03.824Z,99294.19
2023-03-06T03:45:54.314Z,99287.03
2023-03-06T03:48:42.960Z,99281.16
2023-03-06T03:51:33.239Z,99275.00
2023-03-06T03:54:21.888Z,99269.25
2023-03-06T03:57:24.692Z,99264.34
2023-03-06T04:00:16.643Z,99267.47
2023-03-06T04:03:05.757Z,99262.66
2023-03-06T04:05:55.489Z,99257.41
2023-03-06T04:08:45.556Z,99255.19
2023-03-06T04:11:34.775Z,99252.94
2023-03-06T04:14:23.653Z,99239.00
2023-03-06T04:17:12.268Z,99241.47
2023-03-06T04:20:00.962Z,99239.41
2023-03-06T04:22:49.907Z,99242.06
2023-03-06T04:25:40.272Z,99234.97
2023-03-06T04:28:29.591Z,99230.81
2023-03-06T04:31:26.942Z,99230.31
2023-03-06T04:34:16.686Z,99238.53
2023-03-06T04:37:05.959Z,99232.38
2023-03-06T04:40:03.244Z,99228.25
2023-03-06T04:42:54.642Z,99229.13
2023-03-06T04:45:43.430Z,99230.03
2023-03-06T04:48:36.123Z,99217.91
2023-03-06T04:51:25.367Z,99226.34
2023-03-06T04:54:14.251Z,99226.88
2023-03-06T04:57:09.984Z,99221.53
2023-03-06T05:00:10.325Z,99213.03
2023-03-06T05:03:12.221Z,99211.78
2023-03-06T05:06:02.311Z,99208.00
2023-03-06T05:08:53.564Z,99202.81
2023-03-06T05:11:42.258Z,99205.47
2023-03-06T05:14:31.407Z,99207.63
2023-03-06T05:17:21.928Z,99200.22
2023-03-06T05:20:12.234Z,99199.84
2023-03-06T05:23:00.855Z,99202.28
2023-03-06T05:25:49.584Z,99201.91
2023-03-06T05:28:38.255Z,99199.84
2023-03-06T05:34:19.190Z,99198.91
2023-03-06T05:37:08.757Z,99191.78
2023-03-06T05:39:57.379Z,99193.66
2023-03-06T05:42:48.883Z,99190.53
2023-03-06T05:45:38.115Z,99189.50
2023-03-06T05:48:26.932Z,99190.38
2023-03-06T05:51:17.018Z,99192.41
2023-03-06T05:54:05.888Z,99192.00
2023-03-06T05:56:54.871Z,99183.13
2023-03-06T05:59:43.648Z,99188.44
2023-03-06T06:02:32.595Z,99187.25
2023-03-06T06:05:22.442Z,99188.13
2023-03-06T06:08:21.264Z,99188.59
2023-03-06T06:11:13.155Z,99197.63
2023-03-06T06:14:06.943Z,99199.25
2023-03-06T06:16:58.951Z,99198.84
2023-03-06T06:19:49.162Z,99197.88
2023-03-06T06:25:55.695Z,99198.47
2023-03-06T06:29:00.115Z,99196.47
2023-03-06T06:32:00.891Z,99197.69
2023-03-06T06:34:56.191Z,99194.78
2023-03-06T06:37:45.013Z,99197.63
2023-03-06T06:40:33.770Z,99201.28
2023-03-06T06:43:26.355Z,99201.00
2023-03-06T06:47:09.617Z,99195.94
2023-03-06T06:49:33.360Z,99193.59
2023-03-06T06:52:27.594Z,99201.47
2023-03-06T06:55:29.445Z,99201.28
2023-03-06T06:58:31.304Z,99201.91
2023-03-06T07:01:27.785Z,99193.00
2023-03-06T07:04:18.155Z,99191.38
2023-03-06T07:07:11.513Z,99190.69
2023-03-06T07:10:01.172Z,99187.38
2023-03-06T07:12:50.036Z,99184.94
2023-03-06T07:15:44.275Z,99189.00
2023-03-06T07:18:33.187Z,99184.56
2023-03-06T07:21:25.161Z,99183.66
2023-03-06T07:24:16.232Z,99181.63
2023-03-06T07:27:06.012Z,99186.06
2023-03-06T07:29:54.919Z,99189.75
2023-03-06T07:32:49.089Z,99170.66
2023-03-06T07:35:37.997Z,99182.38
2023-03-06T07:38:30.076Z,99174.63
2023-03-06T07:41:22.912Z,99176.31
2023-03-06T07:44:22.219Z,99175.09
2023-03-06T07:47:22.162Z,99172.09
2023-03-06T07:50:15.032Z,99178.78
2023-03-06T07:53:08.334Z,99180.88
2023-03-06T07:56:00.140Z,99182.09
2023-03-06T07:58:50.700Z,99189.72
2023-03-06T08:01:51.438Z,99181.31
2023-03-06T08:04:51.163Z,99180.53
2023-03-06T08:07:50.306Z,99176.84
2023-03-06T08:10:39.387Z,99181.53
2023-03-06T08:13:37.454Z,99178.47
2023-03-06T08:16:30.752Z,99176.03
2023-03-06T08:19:19.746Z,99177.25
2023-03-06T08:22:23.079Z,99172.34
2023-03-06T08:25:20.746Z,99175.22
2023-03-06T08:28:23.350Z,99176.41
2023-03-06T08:31:21.623Z,99179.78
2023-03-06T08:34:21.306Z,99179.31
2023-03-06T08:37:10.200Z,99186.28
2023-03-06T08:40:11.057Z,99180.34
2023-03-06T08:43:16.173Z,99181.53
2023-03-06T08:46:13.638Z,99177.91
2023-03-06T08:49:02.908Z,99183.44
2023-03-06T08:51:57.960Z,99184.06
2023-03-06T08:55:00.717Z,99189.19
2023-03-06T08:57:49.923Z,99188.34
2023-03-06T09:00:54.856Z,99185.88
2023-03-06T09:03:44.062Z,99184.84
2023-03-06T09:06:48.429Z,99188.59
2023-03-06T09:09:37.424Z,99190.69
2023-03-06T09:12:47.258Z,99187.81
2023-03-06T09:15:40.185Z,99183.50
2023-03-06T09:18:30.590Z,99184.31
2023-03-06T09:21:19.989Z,99189.59
2023-03-06T09:24:23.216Z,99181.66
2023-03-06T09:27:24.819Z,99182.31
2023-03-06T09:30:14.552Z,99183.53
2023-03-06T09:33:33.527Z,99185.94
2023-03-06T09:36:45.689Z,99176.34
2023-03-06T09:39:45.776Z,99179.00
2023-03-06T09:42:37.116Z,99166.97
2023-03-06T09:45:31.020Z,99171.59
2023-03-06T09:48:32.366Z,99168.50
2023-03-06T09:54:37.029Z,99164.66
2023-03-06T09:57:32.207Z,99162.44
2023-03-06T10:00:22.684Z,99157.69
2023-03-06T10:03:25.670Z,99164.00
2023-03-06T10:06:25.480Z,99156.06
2023-03-06T10:09:32.086Z,99149.44
2023-03-06T10:12:29.719Z,99150.47
2023-03-06T10:15:21.628Z,99148.59
2023-03-06T10:18:17.090Z,99149.44
2023-03-06T10:21:23.938Z,99151.47
2023-03-06T10:24:25.065Z,99155.13
2023-03-06T10:27:24.942Z,99153.13
2023-03-06T10:30:26.596Z,99150.28
2023-03-06T10:33:25.006Z,99153.13
2023-03-06T10:36:22.683Z,99150.28
2023-03-06T10:39:30.752Z,99153.56
2023-03-06T10:42:35.761Z,99146.00
2023-03-06T10:45:40.523Z,99149.72
2023-03-06T10:48:38.811Z,99147.81
2023-03-06T10:51:30.530Z,99145.63
2023-03-06T10:54:21.210Z,99145.41
2023-03-06T10:57:34.757Z,99143.47
2023-03-06T11:00:42.367Z,99147.63
2023-03-06T11:03:44.124Z,99140.63
2023-03-06T11:06:45.987Z,99139.66
2023-03-06T11:09:39.426Z,99136.53
2023-03-06T11:12:39.637Z,99140.84
2023-03-06T11:15:28.960Z,99143.25
2023-03-06T11:18:35.304Z,99147.72
2023-03-06T11:21:31.313Z,99143.97
2023-03-06T11:27:30.430Z,99137.97
2023-03-06T11:30:20.827Z,99139.38
2023-03-06T11:33:18.331Z,99134.81
2023-03-06T11:36:15.354Z,99133.28
2023-03-06T11:39:06.081Z,99130.25
2023-03-06T11:42:02.428Z,99117.75
2023-03-06T11:44:58.295Z,99122.06
2023-03-06T11:47:50.909Z,99126.56
2023-03-06T11:50:43.314Z,99127.97
2023-03-06T11:53:35.788Z,99116.41
2023-03-06T11:57:00.916Z,99113.97
2023-03-06T12:00:19.365Z,99108.28
2023-03-06T12:03:29.235Z,99108.31
2023-03-06T12:06:26.963Z,99101.00
2023-03-06T12:09:43.714Z,99089.91
2023-03-06T12:13:05.785Z,99093.16
2023-03-06T12:16:08.454Z,99086.97
2023-03-06T12:19:12.090Z,99086.38
2023-03-06T12:22:14.683Z,99083.88
2023-03-06T12:25:38.228Z,99075.94
2023-03-06T12:28:45.416Z,99076.00
2023-03-06T12:31:54.719Z,99076.78
2023-03-06T12:34:55.855Z,99075.44
2023-03-06T12:37:56.370Z,99077.38
2023-03-06T12:40:59.675Z,99073.25
2023-03-06T12:44:05.896Z,99076.06
2023-03-06T12:47:02.799Z,99061.31
2023-03-06T12:50:06.313Z,99073.22
2023-03-06T12:56:11.246Z,99061.13
2023-03-06T12:59:03.205Z,99065.75
2023-03-06T13:02:11.661Z,99062.91
2023-03-06T13:09:00.954Z,99068.72
2023-03-06T13:12:25.034Z,99071.53
2023-03-06T13:15:35.884Z,99076.88
2023-03-06T13:18:50.879Z,99065.16
2023-03-06T13:22:09.155Z,99074.69
2023-03-06T13:25:53.114Z,99070.72
2023-03-06T13:28:51.193Z,99070.03
2023-03-06T13:32:32.775Z,99059.91
2023-03-06T13:35:58.267Z,99069.38
2023-03-06T13:39:15.593Z,99058.72
2023-03-06T13:42:18.526Z,99049.25
2023-03-06T13:45:19.773Z,99050.06
2023-03-06T13:48:43.082Z,99050.66
2023-03-06T13:51:45.968Z,99049.44
2023-03-06T13:54:48.113Z,99042.50
2023-03-06T13:57:47.122Z,99040.66
2023-03-06T14:01:46.507Z,99037.91
2023-03-06T14:04:39.264Z,99029.63
2023-03-06T14:07:32.240Z,99031.53
2023-03-06T14:10:35.543Z,99035.44
2023-03-06T14:13:53.597Z,99031.97
2023-03-06T14:16:55.143Z,99025.88
2023-03-06T14:19:59.542Z,99032.44
2023-03-06T14:23:01.905Z,99039.00
2023-03-06T14:26:02.133Z,99041.66
2023-03-06T14:28:59.725Z,99040.69
2023-03-06T14:32:00.357Z,99035.28
2023-03-06T14:35:03.422Z,99041.59
2023-03-06T14:38:04.953Z,99033.34
2023-03-06T14:41:08.056Z,99031.72
2023-03-06T14:44:11.099Z,99030.09
2023-03-06T14:47:18.894Z,99032.53
2023-03-06T14:50:31.017Z,99032.38
2023-03-06T14:53:24.122Z,99026.84
2023-03-06T14:56:31.356Z,99020.00
2023-03-06T14:59:28.642Z,99017.47
2023-03-06T15:02:33.443Z,99023.63
2023-03-06T15:05:38.645Z,99026.88
2023-03-06T15:08:35.012Z,99017.78
2023-03-06T15:11:37.824Z,99022.25
2023-03-06T15:14:36.158Z,99021.03
2023-03-06T15:17:36.226Z,99028.00
2023-03-06T15:20:57.341Z,99023.13
2023-03-06T15:24:01.597Z,99023.09
2023-03-06T15:27:00.175Z,99015.72
2023-03-06T15:33:06.352Z,99017.34
2023-03-06T15:36:07.807Z,99013.72
2023-03-06T15:39:10.554Z,99012.88
2023-03-06T15:42:10.194Z,99011.19
2023-03-06T15:45:15.823Z,99008.34
2023-03-06T15:51:51.011Z,99044.38
2023-03-06T15:54:40.172Z,99041.88
2023-03-06T15:57:30.693Z,99051.53
2023-03-06T16:03:43.985Z,99060.66
2023-03-06T16:06:43.382Z,99062.56
2023-03-06T16:09:45.851Z,99064.91
2023-03-06T16:12:42.972Z,99064.41
2023-03-06T16:15:35.880Z,99063.16
2023-03-06T16:18:24.770Z,99068.22
2023-03-06T16:24:19.492Z,99066.28
2023-03-06T16:27:18.781Z,99067.31
2023-03-06T16:30:17.476Z,99071.59
2023-03-06T16:33:09.331Z,99072.81
2023-03-06T16:35:59.822Z,99076.34
2023-03-06T16:38:51.840Z,99069.19
2023-03-06T16:41:40.870Z,99065.81
2023-03-06T16:44:44.955Z,99061.28
2023-03-06T16:47:41.482Z,99053.53
2023-03-06T16:50:39.058Z,99055.59
2023-03-06T16:53:28.237Z,99053.88
2023-03-06T16:56:29.962Z,99051.06
2023-03-06T16:59:23.188Z,99051.72
2023-03-06T17:02:14.444Z,99047.06
2023-03-06T17:05:07.810Z,99049.50
2023-03-06T17:07:56.728Z,99049.38
2023-03-06T17:10:55.092Z,99052.88
2023-03-06T17:13:43.938Z,99049.31
2023-03-06T17:16:33.701Z,99055.41
2023-03-06T17:19:24.789Z,99058.28
2023-03-06T17:22:27.714Z,99055.81
2023-03-06T17:25:20.733Z,99062.75
2023-03-06T17:28:09.411Z,99058.03
2023-03-06T17:31:12.128Z,99067.53
2023-03-06T17:34:02.284Z,99068.69
2023-03-06T17:36:56.476Z,99082.28
2023-03-06T17:39:48.180Z,99079.78
2023-03-06T17:42:37.086Z,99083.63
2023-03-06T17:45:29.204Z,99085.59
2023-03-06T17:48:18.999Z,99089.94
2023-03-06T17:51:19.505Z,99086.00
2023-03-06T17:54:14.232Z,99096.53
2023-03-06T17:57:03.660Z,99095.47
2023-03-06T18:00:07.439Z,99099.63
2023-03-06T18:02:56.327Z,99100.38
2023-03-06T18:05:48.195Z,99090.47
2023-03-06T18:08:41.064Z,99093.34
2023-03-06T18:11:34.376Z,99091.78
2023-03-06T18:14:24.474Z,99097.56
2023-03-06T18:17:13.560Z,99094.31
2023-03-06T18:20:04.995Z,99100.00
2023-03-06T18:23:04.380Z,99096.06
2023-03-06T18:25:53.405Z,99099.94
2023-03-06T18:28:49.346Z,99094.97
2023-03-06T18:31:48.523Z,99100.22
2023-03-06T18:34:38.380Z,99101.25
2023-03-06T18:37:28.326Z,99100.06
2023-03-06T18:40:17.192Z,99106.38
2023-03-06T18:43:10.608Z,99101.13
2023-03-06T18:46:00.834Z,99104.75
2023-03-06T18:48:49.722Z,99113.81
2023-03-06T18:51:38.510Z,99102.50
2023-03-06T18:54:28.690Z,99106.41
2023-03-06T18:57:17.343Z,99108.66
2023-03-06T19:00:07.704Z,99105.66
2023-03-06T19:02:57.725Z,99108.50
2023-03-06T19:05:48.391Z,99107.66
2023-03-06T19:08:38.370Z,99115.44
2023-03-06T19:11:37.596Z,99109.81
2023-03-06T19:14:26.538Z,99109.53
2023-03-06T19:17:15.308Z,99110.75
2023-03-06T19:20:05.863Z,99106.56
2023-03-06T19:22:54.974Z,99109.81
2023-03-06T19:25:45.494Z,99109.81
2023-03-06T19:28:34.105Z,99110.28
2023-03-06T19:31:25.004Z,99105.41
2023-03-06T19:34:13.771Z,99109.91
2023-03-06T19:37:08.732Z,99100.09
2023-03-06T19:40:01.893Z,99103.03
2023-03-06T19:42:53.260Z,99100.09
2023-03-06T19:45:44.305Z,99095.47
2023-03-06T19:48:34.977Z,99093.09
2023-03-06T19:51:23.780Z,99090.72
2023-03-06T19:54:23.521Z,99095.47
2023-03-06T19:57:14.868Z,99108.19
2023-03-06T20:00:06.360Z,99099.75
2023-03-06T20:03:05.319Z,99104.13
2023-03-06T20:05:54.061Z,99107.47
2023-03-06T20:08:43.209Z,99103.47
2023-03-06T20:11:33.427Z,99104.53
2023-03-06T20:14:22.073Z,99094.50
2023-03-06T20:17:10.785Z,99097.13
2023-03-06T20:19:59.545Z,99099.00
2023-03-06T20:22:48.743Z,99099.28
2023-03-06T20:25:37.933Z,99090.97
2023-03-06T20:28:28.447Z,99092.13
2023-03-06T20:31:19.723Z,99094.22
2023-03-06T20:34:08.793Z,99086.31
2023-03-06T20:36:58.739Z,99092.09
2023-03-06T20:39:47.851Z,99090.97
2023-03-06T20:42:42.234Z,99089.31
2023-03-06T20:45:32.304Z,99095.03
2023-03-06T20:48:21.901Z,99092.81
2023-03-06T20:51:20.003Z,99079.28
2023-03-06T20:54:10.772Z,99092.31
2023-03-06T20:56:59.667Z,99080.72
2023-03-06T20:59:48.515Z,99071.44
2023-03-06T21:02:38.902Z,99076.56
2023-03-06T21:05:32.684Z,99074.09
2023-03-06T21:08:21.486Z,99068.44
2023-03-06T21:11:11.121Z,99066.81
2023-03-06T21:14:00.849Z,99061.59
2023-03-06T21:16:49.545Z,99053.91
2023-03-06T21:19:39.594Z,99052.28
2023-03-06T21:22:30.202Z,99051.13
2023-03-06T21:25:19.465Z,99052.47
2023-03-06T21:28:08.478Z,99050.94
2023-03-06T21:30:57.386Z,99052.22
2023-03-06T21:33:46.948Z,99043.63
2023-03-06T21:36:36.876Z,99041.53
2023-03-06T21:39:25.798Z,99043.91
2023-03-06T21:42:14.613Z,99042.16
2023-03-06T21:45:05.944Z,99041.53
2023-03-06T21:47:54.980Z,99036.09
2023-03-06T21:50:43.976Z,99030.75
2023-03-06T21:53:34.066Z,99031.78
2023-03-06T21:56:25.011Z,99029.72
2023-03-06T21:59:13.749Z,99026.47
2023-03-06T22:02:02.861Z,99025.69
2023-03-06T22:04:52.658Z,99030.22
2023-03-06T22:07:41.500Z,99027.78
2023-03-06T22:10:31.765Z,99022.44
2023-03-06T22:13:20.785Z,99029.72
2023-03-06T22:16:11.003Z,99025.38
2023-03-06T22:19:00.015Z,99021.28
2023-03-06T22:21:48.676Z,99019.19
2023-03-06T22:24:37.511Z,99014.78
2023-03-06T22:27:27.823Z,99004.47
2023-03-06T22:30:17.838Z,99013.59
2023-03-06T22:33:09.407Z,99007.91
2023-03-06T22:36:05.453Z,99010.06
2023-03-06T22:38:56.464Z,98996.66
2023-03-06T22:41:45.153Z,98994.81
2023-03-06T22:44:35.216Z,98994.22
2023-03-06T22:47:23.936Z,98992.00
2023-03-06T22:50:13.793Z,98998.63
2023-03-06T22:55:50.868Z,99003.97
2023-03-06T22:58:40.798Z,99001.03
2023-03-06T23:01:32.209Z,98996.91
2023-03-06T23:04:20.890Z,99003.66
2023-03-06T23:07:10.009Z,98998.69
2023-03-06T23:09:59.035Z,98991.72
2023-03-06T23:12:47.657Z,98986.84
2023-03-06T23:15:37.592Z,98985.59
2023-03-06T23:18:29.617Z,98981.53
2023-03-06T23:21:19.748Z,98981.31
2023-03-06T23:24:08.686Z,98976.28
2023-03-06T23:26:57.504Z,98977.09
2023-03-06T23:29:46.244Z,98971.78
2023-03-06T23:32:35.840Z,98977.00
2023-03-06T23:35:25.953Z,98977.69
2023-03-06T23:38:14.721Z,98976.09
2023-03-06T23:41:05.002Z,98962.66
2023-03-06T23:43:55.292Z,98958.88
2023-03-06T23:46:44.214Z,98956.06
2023-03-06T23:49:32.911Z,98949.09
2023-03-06T23:52:23.289Z,98945.41
2023-03-06T23:55:13.294Z,98957.34
2023-03-06T23:58:01.916Z,98943.44
