createdAt,value
2023-02-22T00:00:36.943Z,5.8
2023-02-22T00:15:56.389Z,5.4
2023-02-22T00:31:15.893Z,6
2023-02-22T00:46:35.365Z,5.3
2023-02-22T01:01:54.811Z,4.9
2023-02-22T01:17:14.279Z,5
2023-02-22T01:32:33.773Z,5.1
2023-02-22T01:47:53.241Z,5.3
2023-02-22T02:03:12.718Z,5.4
2023-02-22T02:18:32.187Z,5.1
2023-02-22T02:33:51.671Z,4.2
2023-02-22T02:49:11.133Z,3.7
2023-02-22T03:04:30.618Z,3
2023-02-22T03:19:49.096Z,3.1
2023-02-22T03:35:08.568Z,2.3
2023-02-22T03:50:28.042Z,2.2
2023-02-22T04:05:47.528Z,1.8
2023-02-22T04:21:06.970Z,1.6
2023-02-22T04:36:26.484Z,1.5
2023-02-22T04:51:45.951Z,2.1
2023-02-22T05:07:05.429Z,3
2023-02-22T05:22:24.909Z,3.8
2023-02-22T05:37:44.343Z,4.7
2023-02-22T05:53:03.792Z,4.9
2023-02-22T06:08:23.238Z,4.8
2023-02-22T06:23:42.661Z,5.2
2023-02-22T06:39:01.099Z,5.7
2023-02-22T06:54:20.496Z,6.1
2023-02-22T07:09:39.929Z,6.9
2023-02-22T07:24:59.386Z,7.6
2023-02-22T07:40:18.816Z,7.7
2023-02-22T07:55:38.239Z,8
2023-02-22T08:10:57.630Z,8.2
2023-02-22T08:26:17.083Z,8.4
2023-02-22T08:41:36.513Z,8.8
2023-02-22T08:56:55.947Z,9.1
2023-02-22T09:12:15.331Z,9.2
2023-02-22T09:27:34.794Z,9.5
2023-02-22T09:42:54.223Z,9.6
2023-02-22T09:58:12.675Z,9.7
2023-02-22T10:13:32.090Z,10
2023-02-22T10:28:51.512Z,10.2
2023-02-22T10:44:10.945Z,10.4
2023-02-22T10:59:30.373Z,10.4
2023-02-22T11:14:49.785Z,10.8
2023-02-22T11:30:09.226Z,11.4
2023-02-22T11:45:28.638Z,11.4
2023-02-22T12:00:48.059Z,11.6
2023-02-22T12:16:07.466Z,11.5
2023-02-22T12:31:26.911Z,11.7
2023-02-22T12:46:46.342Z,12
2023-02-22T13:02:05.724Z,12.1
2023-02-22T13:17:24.208Z,12.9
2023-02-22T13:32:43.614Z,13.2
2023-02-22T13:48:03.040Z,13.1
2023-02-22T14:03:22.467Z,12
2023-02-22T14:18:40.915Z,11.8
2023-02-22T14:34:00.329Z,11.5
2023-02-22T14:49:19.756Z,11.5
2023-02-22T15:04:39.190Z,11.4
2023-02-22T15:19:58.619Z,11.3
2023-02-22T15:35:18.030Z,10.8
2023-02-22T15:50:37.466Z,10.6
2023-02-22T16:05:56.855Z,10.4
2023-02-22T16:21:16.304Z,10
2023-02-22T16:36:35.724Z,9.7
2023-02-22T16:51:55.155Z,9.4
2023-02-22T17:07:14.630Z,9.3
2023-02-22T17:22:34.105Z,9.2
2023-02-22T17:37:52.545Z,8.7
2023-02-22T17:53:12.047Z,8.5
2023-02-22T18:08:31.523Z,8.7
2023-02-22T18:23:50.989Z,8.7
2023-02-22T18:39:10.431Z,8.4
2023-02-22T18:54:29.907Z,8.3
2023-02-22T19:09:49.377Z,8.3
2023-02-22T19:25:08.847Z,8
2023-02-22T19:40:28.304Z,7.9
2023-02-22T19:55:47.782Z,7.6
2023-02-22T20:11:07.252Z,7.5
2023-02-22T20:26:26.727Z,7.3
2023-02-22T20:41:46.190Z,7.2
2023-02-22T20:57:04.677Z,7.1
2023-02-22T21:12:24.160Z,6.9
2023-02-22T21:27:43.617Z,6.1
2023-02-22T21:43:03.092Z,5.6
2023-02-22T21:58:22.573Z,6.3
2023-02-22T22:13:42.038Z,5.9
2023-02-22T22:29:01.520Z,6.4
2023-02-22T22:44:20.998Z,6.2
2023-02-22T22:59:40.458Z,6.2
2023-02-22T23:14:59.940Z,6
2023-02-22T23:30:19.408Z,6.3
2023-02-22T23:45:38.879Z,5.6
