createdAt,value
2018-07-09T00:07:37.431Z,4
2018-07-09T00:17:37.369Z,3
2018-07-09T00:27:37.414Z,4
2018-07-09T00:37:37.449Z,4
2018-07-09T00:47:37.382Z,5
2018-07-09T00:57:37.419Z,4
2018-07-09T01:18:24.810Z,5
2018-07-09T01:19:05.339Z,4
2018-07-09T01:29:05.362Z,5
2018-07-09T01:39:05.495Z,4
2018-07-09T01:49:05.352Z,6
2018-07-09T01:59:05.315Z,5
2018-07-09T02:09:05.425Z,5
2018-07-09T02:19:05.381Z,6
2018-07-09T02:29:05.419Z,6
2018-07-09T02:39:05.371Z,7
2018-07-09T02:49:05.360Z,7
2018-07-09T02:59:05.419Z,8
2018-07-09T03:09:05.417Z,8
2018-07-09T03:19:05.525Z,8
2018-07-09T03:29:05.312Z,10
2018-07-09T03:39:05.467Z,9
2018-07-09T03:49:05.475Z,8
2018-07-09T03:59:05.486Z,10
2018-07-09T04:09:05.535Z,10
2018-07-09T04:19:05.427Z,10
2018-07-09T04:29:05.501Z,11
2018-07-09T04:39:05.443Z,11
2018-07-09T04:55:32.445Z,11
2018-07-09T04:59:05.402Z,12
2018-07-09T05:15:34.926Z,14
2018-07-09T05:23:23.231Z,14
2018-07-09T05:29:05.502Z,12
2018-07-09T05:39:05.772Z,13
2018-07-09T05:49:05.630Z,13
2018-07-09T05:59:05.604Z,13
2018-07-09T06:09:05.628Z,10
2018-07-09T06:19:05.576Z,10
2018-07-09T06:29:05.530Z,9
2018-07-09T06:39:05.583Z,10
2018-07-09T06:49:05.561Z,9
2018-07-09T06:59:05.577Z,9
2018-07-09T07:09:05.692Z,10
2018-07-09T07:19:05.695Z,9
2018-07-09T07:29:05.689Z,9
2018-07-09T07:39:05.600Z,8
2018-07-09T07:49:05.623Z,7
2018-07-09T07:59:05.639Z,6
2018-07-09T08:09:05.700Z,7
2018-07-09T08:19:05.580Z,6
2018-07-09T08:29:05.722Z,5
2018-07-09T08:39:05.572Z,4
2018-07-09T08:49:05.668Z,3
2018-07-09T08:59:06.019Z,3
2018-07-09T09:09:05.604Z,4
2018-07-09T09:19:05.770Z,4
2018-07-09T09:29:05.547Z,3
2018-07-09T09:39:05.956Z,4
2018-07-09T09:49:05.601Z,5
2018-07-09T09:59:05.803Z,4
2018-07-09T10:09:05.588Z,4
2018-07-09T10:19:05.517Z,4
2018-07-09T10:29:05.813Z,4
2018-07-09T10:39:05.566Z,3
2018-07-09T10:49:05.611Z,4
2018-07-09T10:59:05.641Z,4
2018-07-09T11:09:05.568Z,4
2018-07-09T11:19:05.611Z,4
2018-07-09T11:29:05.623Z,5
2018-07-09T11:39:05.598Z,4
2018-07-09T11:49:05.623Z,4
2018-07-09T11:59:06.474Z,5
2018-07-09T12:09:05.651Z,4
2018-07-09T12:19:05.678Z,3
2018-07-09T12:29:05.703Z,3
2018-07-09T12:39:05.542Z,3
2018-07-09T12:49:05.561Z,3
2018-07-09T12:59:06.481Z,3
2018-07-09T13:09:05.594Z,2
2018-07-09T13:19:05.651Z,3
2018-07-09T13:29:05.614Z,2
2018-07-09T13:39:05.641Z,2
2018-07-09T13:49:05.617Z,2
2018-07-09T13:59:05.903Z,3
2018-07-09T14:09:05.669Z,2
2018-07-09T14:19:05.666Z,3
2018-07-09T14:29:05.673Z,3
2018-07-09T14:39:05.734Z,3
2018-07-09T14:49:06.027Z,3
2018-07-09T14:59:05.627Z,3
2018-07-09T15:09:05.733Z,3
2018-07-09T15:19:06.724Z,4
2018-07-09T15:29:05.679Z,3
2018-07-09T15:39:05.719Z,3
2018-07-09T15:49:05.745Z,3
2018-07-09T15:59:05.823Z,3
2018-07-09T16:09:05.645Z,2
2018-07-09T16:19:05.801Z,2
2018-07-09T16:29:05.826Z,2
2018-07-09T16:39:05.706Z,2
2018-07-09T16:49:05.750Z,3
2018-07-09T16:59:05.817Z,2
2018-07-09T17:09:05.675Z,3
2018-07-09T17:19:06.890Z,4
2018-07-09T17:29:05.675Z,3
2018-07-09T17:39:05.698Z,3
2018-07-09T17:49:05.716Z,3
2018-07-09T17:59:05.681Z,3
2018-07-09T18:09:05.731Z,3
2018-07-09T18:19:05.764Z,3
2018-07-09T18:29:05.730Z,3
2018-07-09T18:39:05.855Z,3
2018-07-09T18:49:05.742Z,2
2018-07-09T18:59:05.772Z,3
2018-07-09T19:09:05.744Z,3
2018-07-09T19:19:05.830Z,3
2018-07-09T19:29:06.470Z,3
2018-07-09T19:39:05.689Z,2
2018-07-09T19:49:05.665Z,3
2018-07-09T19:59:05.695Z,3
2018-07-09T20:09:05.755Z,3
2018-07-09T20:19:05.723Z,3
2018-07-09T20:29:05.805Z,3
2018-07-09T20:39:05.727Z,2
2018-07-09T20:49:05.880Z,3
2018-07-09T20:59:05.764Z,2
2018-07-09T21:09:05.686Z,2
2018-07-09T21:19:05.935Z,3
2018-07-09T21:29:05.844Z,2
2018-07-09T21:39:05.819Z,3
2018-07-09T21:49:05.798Z,3
2018-07-09T21:59:05.848Z,2
2018-07-09T22:09:05.859Z,2
2018-07-09T22:19:05.757Z,1
2018-07-09T22:29:05.788Z,1
2018-07-09T22:39:26.765Z,2
2018-07-09T22:59:05.874Z,1
2018-07-09T23:19:20.287Z,2
2018-07-09T23:29:44.880Z,3
2018-07-09T23:39:16.122Z,3
2018-07-09T23:49:38.457Z,3
