createdAt,value
2018-07-20T00:02:18.921Z,17.70
2018-07-20T00:04:47.507Z,17.50
2018-07-20T00:07:16.014Z,17.20
2018-07-20T00:09:44.495Z,17.30
2018-07-20T00:12:12.946Z,17.30
2018-07-20T00:14:41.432Z,17.10
2018-07-20T00:17:09.906Z,17.00
2018-07-20T00:19:38.430Z,17.10
2018-07-20T00:22:07.149Z,17.00
2018-07-20T00:24:35.656Z,16.80
2018-07-20T00:27:04.749Z,16.70
2018-07-20T00:29:33.466Z,16.70
2018-07-20T00:32:01.934Z,16.40
2018-07-20T00:34:30.390Z,16.50
2018-07-20T00:36:58.782Z,16.50
2018-07-20T00:39:27.207Z,16.80
2018-07-20T00:41:55.710Z,16.60
2018-07-20T00:44:24.193Z,16.50
2018-07-20T00:46:52.738Z,16.30
2018-07-20T00:49:21.384Z,16.20
2018-07-20T00:51:49.812Z,16.30
2018-07-20T00:54:18.249Z,16.40
2018-07-20T00:56:46.838Z,16.60
2018-07-20T00:59:15.332Z,16.20
2018-07-20T01:01:43.806Z,16.60
2018-07-20T01:04:12.526Z,16.60
2018-07-20T01:09:10.139Z,16.60
2018-07-20T01:11:39.855Z,16.90
2018-07-20T01:14:08.327Z,16.60
2018-07-20T01:16:37.938Z,16.60
2018-07-20T01:19:06.413Z,16.30
2018-07-20T01:21:34.835Z,16.40
2018-07-20T01:24:03.318Z,16.50
2018-07-20T01:26:31.784Z,16.60
2018-07-20T01:29:00.339Z,16.60
2018-07-20T01:31:28.789Z,16.60
2018-07-20T01:33:57.256Z,16.30
2018-07-20T01:36:25.749Z,16.20
2018-07-20T01:38:54.970Z,16.00
2018-07-20T01:41:23.393Z,15.80
2018-07-20T01:43:51.882Z,15.70
2018-07-20T01:46:20.370Z,15.50
2018-07-20T01:48:48.905Z,15.50
2018-07-20T01:51:17.378Z,15.60
2018-07-20T01:53:45.862Z,15.50
2018-07-20T01:56:14.411Z,15.50
2018-07-20T01:58:43.291Z,15.50
2018-07-20T02:01:11.732Z,15.20
2018-07-20T02:03:40.891Z,15.30
2018-07-20T02:06:09.322Z,15.40
2018-07-20T02:08:37.865Z,15.90
2018-07-20T02:11:06.519Z,16.10
2018-07-20T02:13:34.962Z,15.80
2018-07-20T02:16:03.450Z,15.60
2018-07-20T02:18:32.078Z,15.40
2018-07-20T02:23:29.729Z,15.50
2018-07-20T02:25:58.197Z,15.80
2018-07-20T02:28:26.692Z,15.80
2018-07-20T02:30:55.136Z,15.50
2018-07-20T02:33:23.537Z,15.70
2018-07-20T02:35:51.991Z,15.60
2018-07-20T02:38:20.687Z,15.60
2018-07-20T02:40:49.143Z,15.70
2018-07-20T02:43:17.661Z,15.70
2018-07-20T02:45:46.109Z,15.90
2018-07-20T02:48:14.571Z,15.80
2018-07-20T02:50:43.061Z,15.80
2018-07-20T02:53:11.509Z,15.50
2018-07-20T02:55:40.044Z,15.10
2018-07-20T02:58:08.506Z,15.00
2018-07-20T03:00:37.010Z,15.10
2018-07-20T03:03:05.918Z,14.80
2018-07-20T03:05:34.421Z,14.90
2018-07-20T03:08:03.919Z,15.40
2018-07-20T03:10:32.401Z,14.80
2018-07-20T03:13:00.898Z,14.60
2018-07-20T03:15:29.433Z,14.40
2018-07-20T03:17:58.004Z,14.30
2018-07-20T03:20:26.531Z,14.20
2018-07-20T03:22:55.038Z,14.10
2018-07-20T03:27:52.148Z,15.00
2018-07-20T03:30:20.843Z,14.90
2018-07-20T03:32:49.434Z,14.90
2018-07-20T03:35:17.837Z,14.50
2018-07-20T03:37:46.335Z,14.60
2018-07-20T03:40:14.858Z,15.10
2018-07-20T03:42:43.301Z,15.50
2018-07-20T03:45:12.810Z,14.80
2018-07-20T03:47:41.297Z,14.90
2018-07-20T03:50:09.820Z,14.70
2018-07-20T03:52:38.483Z,14.50
2018-07-20T03:55:07.333Z,15.00
2018-07-20T03:57:35.797Z,15.00
2018-07-20T04:00:04.954Z,15.50
2018-07-20T04:02:33.516Z,15.50
2018-07-20T04:07:30.582Z,15.00
2018-07-20T04:09:59.320Z,15.10
2018-07-20T04:12:28.906Z,14.90
2018-07-20T04:14:57.647Z,14.70
2018-07-20T04:17:30.301Z,15.20
2018-07-20T04:19:58.783Z,15.40
2018-07-20T04:22:27.490Z,15.40
2018-07-20T04:24:55.951Z,15.30
2018-07-20T04:27:24.467Z,15.20
2018-07-20T04:29:53.039Z,15.20
2018-07-20T04:32:21.496Z,15.20
2018-07-20T04:34:50.088Z,15.20
2018-07-20T04:37:18.566Z,15.20
2018-07-20T04:39:47.040Z,15.40
2018-07-20T04:42:15.502Z,15.30
2018-07-20T04:44:44.836Z,15.30
2018-07-20T04:49:41.553Z,15.40
2018-07-20T04:52:10.262Z,15.60
2018-07-20T04:54:38.951Z,15.90
2018-07-20T04:57:07.511Z,15.80
2018-07-20T04:59:36.094Z,15.50
2018-07-20T05:02:04.625Z,15.60
2018-07-20T05:04:33.116Z,15.80
2018-07-20T05:07:01.586Z,15.90
2018-07-20T05:09:30.071Z,15.90
2018-07-20T05:11:58.589Z,16.00
2018-07-20T05:14:27.086Z,16.00
2018-07-20T05:16:55.540Z,16.10
2018-07-20T05:19:24.019Z,16.00
2018-07-20T05:21:52.458Z,16.00
2018-07-20T05:26:49.110Z,16.00
2018-07-20T05:29:17.606Z,16.20
2018-07-20T05:31:46.050Z,16.40
2018-07-20T05:34:14.529Z,16.30
2018-07-20T05:36:42.971Z,16.40
2018-07-20T05:39:12.183Z,16.60
2018-07-20T05:41:40.806Z,16.50
2018-07-20T05:44:09.275Z,16.50
2018-07-20T05:46:37.777Z,16.50
2018-07-20T05:49:06.340Z,16.70
2018-07-20T05:51:34.986Z,16.80
2018-07-20T05:54:03.706Z,16.90
2018-07-20T05:56:32.222Z,17.00
2018-07-20T06:01:29.033Z,17.30
2018-07-20T06:03:57.566Z,17.40
2018-07-20T06:06:26.303Z,17.50
2018-07-20T06:08:54.745Z,17.50
2018-07-20T06:11:23.337Z,17.60
2018-07-20T06:13:52.045Z,17.50
2018-07-20T06:16:20.477Z,17.40
2018-07-20T06:18:48.958Z,17.50
2018-07-20T06:21:17.393Z,17.40
2018-07-20T06:23:45.911Z,17.50
2018-07-20T06:28:42.594Z,17.80
2018-07-20T06:31:11.131Z,17.90
2018-07-20T06:33:39.590Z,18.10
2018-07-20T06:36:08.265Z,18.40
2018-07-20T06:38:36.805Z,18.60
2018-07-20T06:43:33.694Z,19.20
2018-07-20T06:46:02.162Z,19.40
2018-07-20T06:50:58.931Z,19.70
2018-07-20T06:53:27.418Z,19.90
2018-07-20T06:55:55.912Z,19.90
2018-07-20T06:58:24.532Z,20.00
2018-07-20T07:00:52.982Z,20.20
2018-07-20T07:03:21.741Z,20.30
2018-07-20T07:05:50.518Z,20.50
2018-07-20T07:08:19.061Z,20.50
2018-07-20T07:10:47.454Z,20.70
2018-07-20T07:13:15.897Z,20.80
2018-07-20T07:15:44.557Z,21.00
2018-07-20T07:18:13.356Z,21.00
2018-07-20T07:20:42.177Z,21.20
2018-07-20T07:23:10.669Z,21.50
2018-07-20T07:25:39.295Z,21.60
2018-07-20T07:28:07.771Z,21.80
2018-07-20T07:30:36.309Z,21.90
2018-07-20T07:33:04.779Z,21.90
2018-07-20T07:35:33.333Z,22.10
2018-07-20T07:38:01.769Z,22.20
2018-07-20T07:42:58.438Z,22.60
2018-07-20T07:45:26.997Z,22.60
2018-07-20T07:47:55.656Z,22.60
2018-07-20T07:50:24.162Z,23.30
2018-07-20T07:52:52.645Z,23.30
2018-07-20T07:55:21.180Z,23.30
2018-07-20T07:57:49.732Z,23.50
2018-07-20T08:00:18.254Z,23.50
2018-07-20T08:02:46.794Z,23.60
2018-07-20T08:07:43.523Z,24.60
2018-07-20T08:10:12.269Z,24.60
2018-07-20T08:12:41.414Z,24.60
2018-07-20T08:15:10.076Z,24.60
2018-07-20T08:17:38.608Z,24.60
2018-07-20T08:20:07.291Z,24.80
2018-07-20T08:22:35.779Z,25.30
2018-07-20T08:25:04.498Z,25.50
2018-07-20T08:27:33.381Z,25.30
2018-07-20T08:30:02.308Z,25.50
2018-07-20T08:32:31.339Z,25.80
2018-07-20T08:35:00.004Z,25.00
2018-07-20T08:37:28.655Z,25.10
2018-07-20T08:39:57.270Z,25.30
2018-07-20T08:44:53.963Z,25.70
2018-07-20T08:47:22.482Z,25.90
2018-07-20T08:49:51.403Z,26.20
2018-07-20T08:54:48.054Z,26.80
2018-07-20T08:57:16.493Z,26.50
2018-07-20T08:59:45.002Z,26.50
2018-07-20T09:02:13.468Z,26.90
2018-07-20T09:04:42.007Z,26.70
2018-07-20T09:07:10.778Z,26.90
2018-07-20T09:09:39.489Z,27.10
2018-07-20T09:12:08.444Z,27.30
2018-07-20T09:14:37.141Z,27.90
2018-07-20T09:17:05.866Z,27.80
2018-07-20T09:19:34.473Z,27.80
2018-07-20T09:22:03.467Z,28.30
2018-07-20T09:24:32.447Z,28.50
2018-07-20T09:27:00.890Z,28.50
2018-07-20T09:29:29.396Z,28.50
2018-07-20T09:31:58.313Z,28.00
2018-07-20T09:34:26.788Z,28.00
2018-07-20T09:36:55.181Z,28.40
2018-07-20T09:39:23.640Z,29.00
2018-07-20T09:41:52.069Z,29.10
2018-07-20T09:44:21.276Z,29.00
2018-07-20T09:46:50.070Z,28.80
2018-07-20T09:49:18.680Z,28.90
2018-07-20T09:51:47.412Z,28.70
2018-07-20T09:54:15.837Z,29.10
2018-07-20T09:56:44.649Z,29.00
2018-07-20T09:59:13.612Z,29.00
2018-07-20T10:01:42.215Z,29.20
2018-07-20T10:04:10.717Z,29.30
2018-07-20T10:06:39.345Z,29.80
2018-07-20T10:09:10.176Z,30.30
2018-07-20T10:11:38.657Z,30.60
2018-07-20T10:14:07.344Z,30.10
2018-07-20T10:16:36.587Z,30.10
2018-07-20T10:19:05.595Z,30.20
2018-07-20T10:21:34.648Z,30.60
2018-07-20T10:24:03.165Z,30.60
2018-07-20T10:26:31.622Z,31.20
2018-07-20T10:29:00.695Z,31.30
2018-07-20T10:31:29.539Z,31.10
2018-07-20T10:33:57.996Z,31.10
2018-07-20T10:36:26.522Z,30.60
2018-07-20T10:41:23.207Z,30.50
2018-07-20T10:43:51.748Z,30.30
2018-07-20T10:46:20.377Z,30.00
2018-07-20T10:48:48.973Z,29.90
2018-07-20T10:51:17.413Z,29.80
2018-07-20T10:56:14.147Z,29.80
2018-07-20T10:58:42.615Z,29.50
2018-07-20T11:01:11.093Z,29.80
2018-07-20T11:03:39.760Z,30.10
2018-07-20T11:06:08.592Z,30.40
2018-07-20T11:08:37.086Z,30.80
2018-07-20T11:11:05.784Z,30.50
2018-07-20T11:13:34.623Z,31.10
2018-07-20T11:16:03.247Z,31.10
2018-07-20T11:21:00.230Z,31.40
2018-07-20T11:23:28.846Z,31.40
2018-07-20T11:25:57.352Z,31.30
2018-07-20T11:28:26.058Z,31.60
2018-07-20T11:35:51.306Z,31.10
2018-07-20T11:38:19.787Z,31.00
2018-07-20T11:40:48.284Z,30.80
2018-07-20T11:43:17.232Z,30.90
2018-07-20T11:45:45.971Z,31.30
2018-07-20T11:48:14.497Z,31.50
2018-07-20T11:50:43.165Z,31.60
2018-07-20T11:53:11.698Z,31.10
2018-07-20T11:55:40.498Z,31.30
2018-07-20T11:58:09.234Z,31.60
2018-07-20T12:00:37.773Z,32.00
2018-07-20T12:03:06.315Z,32.10
2018-07-20T12:05:34.942Z,31.60
2018-07-20T12:08:04.414Z,32.20
2018-07-20T12:13:01.318Z,31.90
2018-07-20T12:15:30.174Z,32.70
2018-07-20T12:17:58.874Z,32.40
2018-07-20T12:20:27.377Z,33.10
2018-07-20T12:22:55.815Z,33.40
2018-07-20T12:25:24.370Z,33.30
2018-07-20T12:27:53.041Z,32.40
2018-07-20T12:30:21.520Z,31.90
2018-07-20T12:32:49.971Z,31.50
2018-07-20T12:35:18.457Z,31.40
2018-07-20T12:37:46.937Z,31.90
2018-07-20T12:40:15.498Z,32.50
2018-07-20T12:42:44.184Z,32.80
2018-07-20T12:45:12.669Z,31.90
2018-07-20T12:47:41.127Z,31.60
2018-07-20T12:52:38.034Z,31.40
2018-07-20T12:55:06.572Z,31.30
2018-07-20T13:00:03.524Z,32.10
2018-07-20T13:02:32.111Z,32.80
2018-07-20T13:05:00.691Z,32.60
2018-07-20T13:07:29.202Z,32.00
2018-07-20T13:09:58.269Z,31.80
2018-07-20T13:12:26.763Z,32.10
2018-07-20T13:17:24.484Z,31.10
2018-07-20T13:19:53.485Z,30.80
2018-07-20T13:22:22.071Z,31.00
2018-07-20T13:24:50.707Z,31.60
2018-07-20T13:29:47.491Z,31.80
2018-07-20T13:32:16.211Z,31.50
2018-07-20T13:34:44.733Z,31.10
2018-07-20T13:39:41.430Z,30.80
2018-07-20T13:42:09.958Z,31.10
2018-07-20T13:47:06.993Z,30.90
2018-07-20T13:49:35.544Z,30.80
2018-07-20T13:52:04.093Z,30.70
2018-07-20T13:57:00.895Z,30.90
2018-07-20T13:59:29.374Z,31.00
2018-07-20T14:01:57.834Z,31.10
2018-07-20T14:04:26.458Z,31.00
2018-07-20T14:06:55.233Z,31.10
2018-07-20T14:09:23.722Z,31.00
2018-07-20T14:11:52.254Z,31.10
2018-07-20T14:14:21.127Z,30.80
2018-07-20T14:16:49.901Z,30.90
2018-07-20T14:19:18.699Z,31.00
2018-07-20T14:21:47.174Z,31.20
2018-07-20T14:24:16.166Z,31.50
2018-07-20T14:26:44.906Z,31.30
2018-07-20T14:29:13.479Z,31.10
2018-07-20T14:31:42.440Z,31.20
2018-07-20T14:34:10.796Z,31.10
2018-07-20T14:36:39.629Z,31.00
2018-07-20T14:39:10.830Z,31.10
2018-07-20T14:41:39.620Z,31.20
2018-07-20T14:44:08.074Z,31.30
2018-07-20T14:46:36.646Z,31.10
2018-07-20T14:49:05.577Z,31.10
2018-07-20T14:51:34.161Z,31.10
2018-07-20T14:54:02.676Z,31.20
2018-07-20T14:58:59.720Z,31.30
2018-07-20T15:01:28.470Z,31.50
2018-07-20T15:03:56.947Z,31.20
2018-07-20T15:06:25.416Z,31.20
2018-07-20T15:08:54.592Z,31.20
2018-07-20T15:11:23.078Z,31.30
2018-07-20T15:13:51.569Z,31.20
2018-07-20T15:16:20.103Z,31.20
2018-07-20T15:18:48.600Z,31.20
2018-07-20T15:21:17.062Z,31.30
2018-07-20T15:23:45.523Z,31.30
2018-07-20T15:26:14.039Z,31.00
2018-07-20T15:28:42.546Z,30.90
2018-07-20T15:31:11.100Z,30.90
2018-07-20T15:36:07.829Z,30.80
2018-07-20T15:38:36.306Z,31.00
2018-07-20T15:41:04.836Z,31.00
2018-07-20T15:43:33.357Z,30.90
2018-07-20T15:46:06.043Z,30.80
2018-07-20T15:48:30.326Z,30.70
2018-07-20T15:50:58.909Z,30.90
2018-07-20T15:53:42.385Z,30.90
2018-07-20T15:55:55.894Z,31.00
2018-07-20T15:58:24.493Z,31.00
2018-07-20T16:00:53.022Z,30.90
2018-07-20T16:03:21.545Z,31.00
2018-07-20T16:05:50.101Z,30.90
2018-07-20T16:08:18.990Z,30.90
2018-07-20T16:10:47.474Z,30.90
2018-07-20T16:13:16.854Z,31.00
2018-07-20T16:15:45.296Z,31.00
2018-07-20T16:18:13.846Z,31.00
2018-07-20T16:20:42.334Z,30.90
2018-07-20T16:23:10.821Z,30.90
2018-07-20T16:25:39.442Z,30.90
2018-07-20T16:28:07.893Z,31.00
2018-07-20T16:30:36.457Z,31.00
2018-07-20T16:33:04.986Z,31.00
2018-07-20T16:35:33.457Z,31.00
2018-07-20T16:38:01.967Z,30.80
2018-07-20T16:40:30.515Z,30.70
2018-07-20T16:42:59.577Z,30.70
2018-07-20T16:45:28.163Z,30.70
2018-07-20T16:47:56.730Z,30.60
2018-07-20T16:50:25.380Z,30.60
2018-07-20T16:52:53.899Z,30.50
2018-07-20T16:55:22.402Z,30.50
2018-07-20T16:57:50.933Z,30.50
2018-07-20T17:00:19.451Z,30.50
2018-07-20T17:02:48.063Z,30.60
2018-07-20T17:05:16.545Z,30.50
2018-07-20T17:07:45.059Z,30.60
2018-07-20T17:10:15.310Z,30.60
2018-07-20T17:12:43.896Z,30.60
2018-07-20T17:15:12.515Z,30.60
2018-07-20T17:17:41.225Z,30.60
2018-07-20T17:20:09.954Z,30.40
2018-07-20T17:22:38.455Z,30.40
2018-07-20T17:25:07.002Z,30.40
2018-07-20T17:27:35.518Z,30.30
2018-07-20T17:30:04.289Z,30.10
2018-07-20T17:32:32.800Z,30.00
2018-07-20T17:35:01.255Z,29.90
2018-07-20T17:37:29.817Z,29.80
2018-07-20T17:39:58.314Z,29.70
2018-07-20T17:42:27.463Z,29.70
2018-07-20T17:44:56.034Z,29.60
2018-07-20T17:47:24.504Z,29.60
2018-07-20T17:49:53.034Z,29.50
2018-07-20T17:52:21.560Z,29.40
2018-07-20T17:54:50.206Z,29.40
2018-07-20T17:57:19.629Z,29.30
2018-07-20T17:59:48.161Z,29.30
2018-07-20T18:04:45.048Z,29.10
2018-07-20T18:07:13.603Z,29.00
2018-07-20T18:09:42.253Z,28.90
2018-07-20T18:12:10.839Z,28.80
2018-07-20T18:14:39.406Z,28.80
2018-07-20T18:17:07.945Z,28.80
2018-07-20T18:22:04.783Z,28.60
2018-07-20T18:24:33.351Z,28.60
2018-07-20T18:27:01.911Z,28.60
2018-07-20T18:29:30.531Z,28.70
2018-07-20T18:31:59.230Z,28.70
2018-07-20T18:34:28.246Z,28.70
2018-07-20T18:36:56.956Z,28.60
2018-07-20T18:39:25.445Z,28.60
2018-07-20T18:41:53.925Z,28.50
2018-07-20T18:44:22.459Z,28.50
2018-07-20T18:49:19.094Z,28.40
2018-07-20T18:51:48.504Z,28.40
2018-07-20T18:54:17.018Z,28.30
2018-07-20T18:56:45.599Z,28.10
2018-07-20T18:59:14.163Z,28.10
2018-07-20T19:04:11.348Z,28.00
2018-07-20T19:06:40.323Z,27.90
2018-07-20T19:09:10.587Z,27.80
2018-07-20T19:11:39.151Z,27.80
2018-07-20T19:14:07.667Z,27.70
2018-07-20T19:16:36.226Z,27.60
2018-07-20T19:19:04.857Z,27.60
2018-07-20T19:21:33.259Z,27.30
2018-07-20T19:24:01.830Z,27.30
2018-07-20T19:26:30.424Z,27.30
2018-07-20T19:28:59.131Z,27.20
2018-07-20T19:31:27.719Z,27.00
2018-07-20T19:33:56.298Z,26.90
2018-07-20T19:36:24.926Z,26.80
2018-07-20T19:38:53.535Z,26.80
2018-07-20T19:41:22.075Z,26.60
2018-07-20T19:43:50.610Z,26.60
2018-07-20T19:48:47.358Z,26.60
2018-07-20T19:51:16.086Z,26.50
2018-07-20T19:53:44.764Z,26.50
2018-07-20T19:56:13.320Z,26.40
2018-07-20T19:58:42.028Z,26.10
2018-07-20T20:01:10.691Z,26.10
2018-07-20T20:03:39.482Z,26.10
2018-07-20T20:06:08.134Z,25.90
2018-07-20T20:08:37.712Z,25.80
2018-07-20T20:11:06.386Z,25.70
2018-07-20T20:13:34.971Z,25.80
2018-07-20T20:16:03.676Z,25.80
2018-07-20T20:18:32.255Z,25.70
2018-07-20T20:21:00.776Z,25.80
2018-07-20T20:23:29.278Z,25.70
2018-07-20T20:28:26.252Z,25.60
2018-07-20T20:30:54.807Z,25.60
2018-07-20T20:33:23.291Z,25.50
2018-07-20T20:35:51.738Z,25.50
2018-07-20T20:38:20.377Z,25.50
2018-07-20T20:43:17.110Z,25.00
2018-07-20T20:45:45.647Z,24.90
2018-07-20T20:48:14.248Z,24.70
2018-07-20T20:50:42.918Z,24.80
2018-07-20T20:53:11.402Z,24.70
2018-07-20T20:55:39.867Z,24.60
2018-07-20T20:58:08.447Z,24.50
2018-07-20T21:00:36.957Z,24.40
2018-07-20T21:03:05.641Z,24.40
2018-07-20T21:05:34.834Z,24.20
2018-07-20T21:08:03.383Z,24.00
2018-07-20T21:10:32.054Z,24.00
2018-07-20T21:13:00.511Z,24.20
2018-07-20T21:15:30.035Z,24.20
2018-07-20T21:20:27.006Z,24.00
2018-07-20T21:25:23.930Z,24.20
2018-07-20T21:27:52.562Z,24.10
2018-07-20T21:30:21.062Z,24.10
2018-07-20T21:32:49.615Z,24.00
2018-07-20T21:37:46.235Z,24.00
2018-07-20T21:40:14.726Z,23.90
2018-07-20T21:42:43.210Z,23.80
2018-07-20T21:45:11.712Z,23.80
2018-07-20T21:47:40.329Z,23.50
2018-07-20T21:50:09.110Z,23.30
2018-07-20T21:52:37.634Z,23.40
2018-07-20T21:55:06.297Z,23.60
2018-07-20T21:57:34.741Z,23.40
2018-07-20T22:00:03.657Z,23.30
2018-07-20T22:02:32.242Z,23.40
2018-07-20T22:05:00.722Z,23.50
2018-07-20T22:07:29.192Z,23.20
2018-07-20T22:09:57.636Z,23.10
2018-07-20T22:12:26.066Z,23.10
2018-07-20T22:14:54.590Z,23.00
2018-07-20T22:17:23.164Z,23.10
2018-07-20T22:19:51.698Z,23.10
2018-07-20T22:22:20.374Z,22.90
2018-07-20T22:24:49.351Z,22.90
2018-07-20T22:29:45.998Z,22.90
2018-07-20T22:32:14.515Z,22.80
2018-07-20T22:34:43.023Z,22.90
2018-07-20T22:37:11.594Z,22.80
2018-07-20T22:39:40.146Z,22.70
2018-07-20T22:42:08.683Z,22.70
2018-07-20T22:44:37.187Z,22.60
2018-07-20T22:47:06.751Z,22.40
2018-07-20T22:49:35.239Z,22.50
2018-07-20T22:52:04.023Z,22.50
2018-07-20T22:54:32.502Z,22.40
2018-07-20T22:57:01.209Z,22.40
2018-07-20T22:59:29.861Z,22.30
2018-07-20T23:01:58.322Z,22.40
2018-07-20T23:04:26.766Z,22.40
2018-07-20T23:06:55.238Z,22.30
2018-07-20T23:09:23.815Z,22.40
2018-07-20T23:11:52.350Z,22.30
2018-07-20T23:14:21.056Z,22.10
2018-07-20T23:16:49.630Z,21.90
2018-07-20T23:19:18.287Z,21.80
2018-07-20T23:21:46.803Z,21.70
2018-07-20T23:24:16.205Z,21.60
2018-07-20T23:26:44.733Z,21.50
2018-07-20T23:29:13.378Z,21.50
2018-07-20T23:31:41.879Z,21.50
2018-07-20T23:34:16.742Z,21.50
2018-07-20T23:36:45.493Z,21.60
2018-07-20T23:39:13.965Z,21.60
2018-07-20T23:41:42.417Z,21.40
2018-07-20T23:44:10.989Z,21.40
2018-07-20T23:46:39.594Z,21.20
2018-07-20T23:49:08.070Z,21.20
2018-07-20T23:51:36.561Z,21.20
2018-07-20T23:54:05.022Z,21.30
2018-07-20T23:56:33.527Z,21.20
2018-07-20T23:59:01.943Z,21.20
