createdAt,value
2023-03-15T00:00:06.767Z,2.30
2023-03-15T00:01:06.785Z,2.20
2023-03-15T00:02:06.765Z,2.50
2023-03-15T00:03:06.704Z,2.50
2023-03-15T00:04:06.711Z,2.60
2023-03-15T00:05:06.725Z,2.20
2023-03-15T00:06:06.704Z,2.50
2023-03-15T00:07:06.750Z,2.60
2023-03-15T00:08:06.675Z,2.50
2023-03-15T00:09:06.670Z,2.50
2023-03-15T00:10:06.652Z,2.60
2023-03-15T00:11:06.649Z,2.50
2023-03-15T00:12:06.648Z,2.60
2023-03-15T00:13:06.664Z,2.50
2023-03-15T00:14:06.643Z,2.60
2023-03-15T00:15:06.654Z,2.60
2023-03-15T00:16:06.635Z,2.50
2023-03-15T00:17:06.599Z,2.50
2023-03-15T00:18:06.604Z,2.60
2023-03-15T00:19:06.619Z,2.40
2023-03-15T00:20:06.598Z,2.80
2023-03-15T00:21:06.590Z,2.60
2023-03-15T00:22:06.556Z,2.50
2023-03-15T00:23:06.568Z,2.70
2023-03-15T00:24:06.571Z,2.30
2023-03-15T00:25:06.608Z,2.30
2023-03-15T00:26:06.558Z,2.40
2023-03-15T00:27:06.527Z,3.60
2023-03-15T00:28:06.550Z,3.10
2023-03-15T00:29:06.532Z,2.70
2023-03-15T00:30:06.522Z,3.30
2023-03-15T00:31:06.568Z,3.50
2023-03-15T00:32:06.538Z,3.40
2023-03-15T00:33:06.522Z,3.00
2023-03-15T00:34:06.506Z,3.50
2023-03-15T00:35:06.501Z,2.90
2023-03-15T00:36:06.605Z,2.70
2023-03-15T00:37:06.716Z,3.50
2023-03-15T00:38:06.460Z,3.50
2023-03-15T00:39:06.483Z,3.30
2023-03-15T00:40:06.478Z,3.10
2023-03-15T00:41:06.447Z,3.40
2023-03-15T00:42:06.458Z,3.30
2023-03-15T00:43:06.480Z,4.00
2023-03-15T00:44:06.510Z,3.00
2023-03-15T00:45:06.422Z,2.80
2023-03-15T00:46:06.469Z,2.90
2023-03-15T00:47:06.430Z,3.10
2023-03-15T00:48:06.381Z,3.00
2023-03-15T00:49:06.422Z,2.60
2023-03-15T00:50:06.386Z,2.70
2023-03-15T00:51:06.385Z,2.50
2023-03-15T00:52:06.366Z,2.60
2023-03-15T00:53:06.368Z,2.80
2023-03-15T00:54:06.341Z,2.70
2023-03-15T00:55:06.384Z,2.70
2023-03-15T00:56:06.340Z,2.50
2023-03-15T00:57:06.341Z,2.70
2023-03-15T00:58:06.294Z,2.40
2023-03-15T00:59:06.311Z,2.30
2023-03-15T01:00:06.332Z,2.20
2023-03-15T01:01:06.360Z,5.10
2023-03-15T01:02:06.334Z,2.20
2023-03-15T01:03:06.436Z,1.90
2023-03-15T01:04:06.359Z,2.00
2023-03-15T01:05:06.297Z,2.00
2023-03-15T01:06:06.282Z,1.70
2023-03-15T01:07:06.300Z,2.00
2023-03-15T01:08:06.238Z,2.20
2023-03-15T01:09:06.292Z,2.80
2023-03-15T01:10:06.263Z,2.20
2023-03-15T01:11:06.285Z,2.30
2023-03-15T01:12:06.228Z,2.40
2023-03-15T01:13:06.277Z,2.30
2023-03-15T01:14:06.251Z,1.90
2023-03-15T01:15:06.205Z,1.80
2023-03-15T01:16:06.345Z,2.00
2023-03-15T01:17:06.329Z,2.30
2023-03-15T01:18:06.209Z,1.90
2023-03-15T01:19:06.243Z,1.80
2023-03-15T01:20:06.178Z,2.40
2023-03-15T01:21:06.182Z,2.80
2023-03-15T01:22:06.147Z,2.40
2023-03-15T01:23:06.146Z,2.40
2023-03-15T01:24:06.168Z,2.30
2023-03-15T01:25:06.193Z,2.00
2023-03-15T01:26:06.158Z,2.20
2023-03-15T01:27:06.106Z,1.80
2023-03-15T01:28:06.141Z,2.00
2023-03-15T01:29:06.125Z,3.00
2023-03-15T01:30:06.138Z,2.00
2023-03-15T01:31:06.187Z,2.20
2023-03-15T01:32:06.168Z,2.00
2023-03-15T01:33:06.074Z,2.00
2023-03-15T01:34:06.065Z,2.30
2023-03-15T01:35:06.076Z,2.70
2023-03-15T01:36:06.158Z,2.10
2023-03-15T01:37:06.126Z,1.80
2023-03-15T01:38:06.056Z,2.20
2023-03-15T01:39:06.036Z,2.20
2023-03-15T01:40:06.054Z,2.10
2023-03-15T01:41:06.075Z,2.10
2023-03-15T01:42:06.021Z,2.30
2023-03-15T01:43:06.284Z,1.90
2023-03-15T01:44:06.014Z,2.00
2023-03-15T01:45:06.006Z,1.90
2023-03-15T01:46:05.994Z,1.60
2023-03-15T01:47:06.075Z,1.70
2023-03-15T01:48:05.987Z,1.60
2023-03-15T01:49:06.011Z,1.60
2023-03-15T01:50:05.977Z,1.70
2023-03-15T01:51:05.951Z,1.90
2023-03-15T01:52:05.946Z,1.80
2023-03-15T01:53:06.020Z,1.90
2023-03-15T01:54:06.486Z,1.70
2023-03-15T01:55:05.973Z,2.00
2023-03-15T01:56:05.915Z,2.50
2023-03-15T01:57:05.907Z,2.10
2023-03-15T01:58:05.920Z,1.90
2023-03-15T01:59:05.926Z,1.70
2023-03-15T02:00:05.868Z,2.00
2023-03-15T02:01:05.999Z,1.80
2023-03-15T02:02:05.933Z,2.00
2023-03-15T02:03:05.862Z,1.90
2023-03-15T02:04:05.824Z,1.90
2023-03-15T02:05:05.857Z,1.90
2023-03-15T02:06:05.828Z,1.90
2023-03-15T02:07:05.894Z,2.30
2023-03-15T02:08:05.819Z,2.00
2023-03-15T02:09:05.812Z,2.10
2023-03-15T02:10:05.939Z,1.90
2023-03-15T02:11:05.792Z,2.00
2023-03-15T02:12:05.796Z,1.70
2023-03-15T02:13:05.866Z,1.80
2023-03-15T02:14:05.773Z,2.40
2023-03-15T02:15:05.769Z,2.00
2023-03-15T02:16:05.780Z,1.80
2023-03-15T02:17:05.773Z,1.90
2023-03-15T02:18:05.755Z,1.80
2023-03-15T02:19:05.839Z,2.10
2023-03-15T02:20:05.752Z,2.00
2023-03-15T02:21:05.719Z,2.00
2023-03-15T02:22:05.718Z,2.20
2023-03-15T02:23:05.952Z,1.80
2023-03-15T02:24:05.701Z,1.70
2023-03-15T02:25:05.748Z,1.80
2023-03-15T02:26:05.717Z,2.30
2023-03-15T02:27:05.708Z,1.90
2023-03-15T02:28:05.703Z,2.10
2023-03-15T02:29:05.681Z,2.00
2023-03-15T02:30:05.662Z,1.70
2023-03-15T02:31:05.726Z,2.10
2023-03-15T02:32:05.768Z,1.80
2023-03-15T02:33:05.664Z,2.30
2023-03-15T02:34:05.629Z,1.80
2023-03-15T02:35:05.629Z,2.00
2023-03-15T02:36:05.622Z,1.80
2023-03-15T02:37:05.680Z,2.10
2023-03-15T02:38:05.626Z,2.60
2023-03-15T02:39:05.620Z,1.70
2023-03-15T02:40:05.612Z,1.90
2023-03-15T02:41:05.580Z,1.80
2023-03-15T02:42:05.607Z,1.70
2023-03-15T02:43:05.632Z,1.90
2023-03-15T02:44:05.557Z,1.50
2023-03-15T02:45:05.559Z,2.00
2023-03-15T02:46:05.590Z,1.80
2023-03-15T02:47:05.540Z,1.70
2023-03-15T02:48:05.549Z,1.80
2023-03-15T02:49:05.873Z,1.70
2023-03-15T02:50:05.527Z,2.80
2023-03-15T02:51:05.520Z,1.80
2023-03-15T02:52:05.539Z,1.90
2023-03-15T02:53:05.510Z,1.70
2023-03-15T02:54:05.513Z,1.60
2023-03-15T02:55:05.566Z,2.10
2023-03-15T02:56:05.555Z,1.50
2023-03-15T02:57:05.467Z,1.80
2023-03-15T02:58:05.478Z,1.70
2023-03-15T02:59:05.484Z,1.70
2023-03-15T03:00:05.466Z,1.60
2023-03-15T03:01:05.625Z,2.00
2023-03-15T03:02:05.499Z,1.60
2023-03-15T03:03:05.463Z,1.60
2023-03-15T03:04:05.416Z,1.60
2023-03-15T03:05:05.424Z,1.60
2023-03-15T03:06:05.409Z,1.80
2023-03-15T03:07:05.444Z,1.60
2023-03-15T03:08:05.413Z,1.70
2023-03-15T03:09:05.408Z,1.80
2023-03-15T03:10:05.390Z,1.90
2023-03-15T03:11:05.411Z,1.80
2023-03-15T03:12:05.365Z,1.70
2023-03-15T03:13:05.405Z,1.80
2023-03-15T03:14:05.351Z,1.90
2023-03-15T03:15:05.342Z,1.90
2023-03-15T03:16:05.337Z,1.50
2023-03-15T03:17:05.342Z,1.70
2023-03-15T03:18:05.351Z,2.00
2023-03-15T03:19:05.351Z,1.70
2023-03-15T03:20:05.315Z,1.60
2023-03-15T03:21:05.288Z,1.60
2023-03-15T03:22:05.303Z,1.80
2023-03-15T03:23:05.316Z,1.60
2023-03-15T03:24:05.294Z,1.60
2023-03-15T03:25:05.310Z,1.80
2023-03-15T03:26:05.268Z,1.90
2023-03-15T03:27:05.246Z,2.00
2023-03-15T03:28:05.243Z,1.80
2023-03-15T03:29:05.238Z,2.00
2023-03-15T03:30:05.243Z,1.70
2023-03-15T03:31:05.272Z,2.00
2023-03-15T03:32:05.218Z,2.20
2023-03-15T03:33:05.247Z,2.20
2023-03-15T03:34:05.216Z,2.00
2023-03-15T03:35:05.194Z,2.20
2023-03-15T03:36:05.248Z,2.60
2023-03-15T03:37:05.424Z,2.60
2023-03-15T03:38:05.177Z,2.20
2023-03-15T03:39:05.165Z,2.30
2023-03-15T03:40:05.180Z,2.60
2023-03-15T03:41:05.146Z,2.60
2023-03-15T03:42:05.133Z,2.50
2023-03-15T03:43:05.200Z,2.40
2023-03-15T03:44:05.218Z,2.30
2023-03-15T03:45:05.138Z,2.40
2023-03-15T03:46:05.130Z,2.50
2023-03-15T03:47:05.126Z,2.20
2023-03-15T03:48:05.091Z,2.60
2023-03-15T03:49:05.378Z,2.40
2023-03-15T03:50:05.085Z,2.80
2023-03-15T03:51:05.087Z,2.40
2023-03-15T03:52:05.048Z,2.90
2023-03-15T03:53:05.051Z,2.50
2023-03-15T03:54:05.054Z,2.70
2023-03-15T03:55:05.477Z,2.90
2023-03-15T03:56:05.035Z,2.60
2023-03-15T03:57:05.039Z,2.80
2023-03-15T03:58:05.028Z,2.90
2023-03-15T03:59:05.023Z,2.90
2023-03-15T04:00:05.015Z,2.70
2023-03-15T04:01:05.068Z,2.90
2023-03-15T04:02:04.992Z,2.90
2023-03-15T04:03:04.995Z,3.00
2023-03-15T04:04:04.976Z,2.90
2023-03-15T04:05:04.970Z,2.90
2023-03-15T04:06:04.987Z,3.60
2023-03-15T04:07:05.044Z,2.70
2023-03-15T04:08:04.961Z,2.80
2023-03-15T04:09:04.969Z,2.60
2023-03-15T04:10:04.941Z,2.60
2023-03-15T04:11:04.943Z,2.90
2023-03-15T04:12:04.934Z,2.80
2023-03-15T04:13:05.007Z,2.80
2023-03-15T04:14:04.946Z,2.60
2023-03-15T04:15:04.959Z,5.90
2023-03-15T04:16:04.910Z,3.00
2023-03-15T04:17:04.940Z,3.10
2023-03-15T04:18:04.894Z,3.20
2023-03-15T04:19:05.013Z,2.80
2023-03-15T04:20:04.882Z,2.90
2023-03-15T04:21:04.886Z,2.90
2023-03-15T04:22:04.874Z,3.20
2023-03-15T04:23:04.864Z,3.00
2023-03-15T04:24:04.881Z,3.30
2023-03-15T04:25:04.905Z,2.90
2023-03-15T04:26:04.867Z,3.20
2023-03-15T04:27:04.806Z,3.30
2023-03-15T04:28:04.835Z,3.10
2023-03-15T04:29:04.874Z,3.40
2023-03-15T04:30:04.802Z,3.30
2023-03-15T04:31:04.846Z,3.70
2023-03-15T04:32:04.791Z,3.10
2023-03-15T04:33:04.802Z,3.50
2023-03-15T04:34:04.785Z,3.50
2023-03-15T04:35:04.781Z,3.80
2023-03-15T04:36:04.845Z,3.70
2023-03-15T04:37:04.809Z,3.40
2023-03-15T04:38:04.768Z,3.70
2023-03-15T04:39:04.773Z,3.90
2023-03-15T04:40:04.764Z,3.80
2023-03-15T04:41:04.732Z,3.90
2023-03-15T04:42:04.728Z,4.10
2023-03-15T04:43:04.762Z,3.80
2023-03-15T04:44:04.731Z,4.20
2023-03-15T04:45:04.714Z,4.10
2023-03-15T04:46:04.706Z,4.50
2023-03-15T04:47:04.714Z,4.00
2023-03-15T04:48:04.689Z,4.50
2023-03-15T04:49:04.723Z,4.10
2023-03-15T04:50:04.662Z,4.80
2023-03-15T04:51:04.658Z,4.40
2023-03-15T04:52:04.662Z,4.20
2023-03-15T04:53:04.646Z,4.90
2023-03-15T04:54:04.636Z,4.70
2023-03-15T04:55:04.755Z,4.50
2023-03-15T04:56:04.931Z,4.70
2023-03-15T04:57:04.624Z,4.90
2023-03-15T04:58:04.627Z,4.90
2023-03-15T04:59:04.605Z,4.90
2023-03-15T05:00:04.614Z,5.50
2023-03-15T05:01:04.912Z,5.10
2023-03-15T05:02:04.625Z,5.30
2023-03-15T05:03:04.595Z,5.10
2023-03-15T05:04:04.582Z,5.30
2023-03-15T05:05:04.552Z,5.40
2023-03-15T05:06:04.561Z,5.60
2023-03-15T05:07:04.600Z,5.40
2023-03-15T05:08:04.547Z,5.70
2023-03-15T05:09:04.560Z,5.50
2023-03-15T05:10:04.530Z,5.70
2023-03-15T05:11:04.523Z,5.70
2023-03-15T05:12:04.495Z,5.40
2023-03-15T05:13:04.590Z,5.40
2023-03-15T05:14:04.536Z,5.70
2023-03-15T05:15:04.549Z,5.50
2023-03-15T05:16:04.539Z,5.70
2023-03-15T05:17:04.483Z,5.70
2023-03-15T05:18:04.461Z,5.60
2023-03-15T05:19:04.524Z,6.60
2023-03-15T05:20:04.472Z,6.20
2023-03-15T05:21:04.433Z,5.80
2023-03-15T05:22:04.434Z,6.30
2023-03-15T05:23:04.417Z,6.40
2023-03-15T05:24:04.449Z,6.30
2023-03-15T05:25:04.442Z,6.60
2023-03-15T05:26:04.436Z,7.20
2023-03-15T05:27:04.422Z,7.50
2023-03-15T05:28:04.421Z,7.40
2023-03-15T05:29:04.391Z,7.50
2023-03-15T05:30:04.423Z,7.40
2023-03-15T05:31:04.439Z,7.90
2023-03-15T05:32:04.433Z,7.80
2023-03-15T05:33:04.387Z,7.80
2023-03-15T05:34:04.390Z,7.50
2023-03-15T05:35:04.400Z,7.50
2023-03-15T05:36:04.364Z,7.30
2023-03-15T05:37:04.417Z,7.70
2023-03-15T05:38:04.368Z,7.50
2023-03-15T05:39:04.309Z,7.70
2023-03-15T05:40:04.316Z,6.80
2023-03-15T05:41:04.299Z,7.90
2023-03-15T05:42:04.314Z,8.70
2023-03-15T05:43:04.329Z,8.30
2023-03-15T05:44:04.288Z,8.40
2023-03-15T05:45:04.306Z,8.80
2023-03-15T05:46:04.319Z,8.40
2023-03-15T05:47:04.310Z,8.50
2023-03-15T05:48:04.253Z,8.10
2023-03-15T05:49:04.326Z,8.40
2023-03-15T05:50:04.262Z,8.20
2023-03-15T05:51:04.233Z,7.70
2023-03-15T05:52:04.233Z,7.80
2023-03-15T05:53:04.262Z,9.20
2023-03-15T05:54:04.216Z,9.00
2023-03-15T05:55:04.254Z,7.40
2023-03-15T05:56:04.218Z,8.20
2023-03-15T05:57:04.199Z,8.80
2023-03-15T05:58:04.218Z,8.80
2023-03-15T05:59:04.193Z,9.10
2023-03-15T06:00:04.191Z,9.20
2023-03-15T06:01:04.585Z,10.10
2023-03-15T06:02:04.158Z,9.60
2023-03-15T06:03:04.156Z,10.60
2023-03-15T06:04:04.166Z,10.70
2023-03-15T06:05:04.151Z,10.30
2023-03-15T06:06:04.125Z,10.20
2023-03-15T06:07:04.158Z,10.60
2023-03-15T06:08:04.155Z,10.80
2023-03-15T06:09:04.112Z,10.80
2023-03-15T06:10:04.100Z,10.90
2023-03-15T06:11:04.084Z,11.20
2023-03-15T06:12:04.085Z,11.40
2023-03-15T06:13:04.115Z,11.30
2023-03-15T06:14:04.057Z,12.00
2023-03-15T06:15:04.076Z,11.90
2023-03-15T06:16:04.052Z,11.90
2023-03-15T06:17:04.042Z,11.80
2023-03-15T06:18:04.065Z,11.90
2023-03-15T06:19:04.091Z,11.90
2023-03-15T06:20:04.040Z,13.20
2023-03-15T06:21:04.030Z,12.30
2023-03-15T06:22:04.022Z,12.40
2023-03-15T06:23:04.018Z,12.60
2023-03-15T06:24:04.005Z,12.60
2023-03-15T06:25:04.006Z,12.90
2023-03-15T06:26:03.979Z,13.00
2023-03-15T06:27:03.972Z,12.60
2023-03-15T06:28:03.973Z,13.10
2023-03-15T06:29:03.974Z,13.40
2023-03-15T06:30:03.975Z,12.40
2023-03-15T06:31:04.068Z,13.40
2023-03-15T06:32:03.948Z,12.70
2023-03-15T06:33:04.057Z,12.80
2023-03-15T06:34:03.925Z,13.00
2023-03-15T06:35:03.914Z,14.50
2023-03-15T06:36:03.966Z,11.60
2023-03-15T06:37:03.956Z,12.40
2023-03-15T06:38:03.975Z,12.80
2023-03-15T06:39:03.911Z,12.50
2023-03-15T06:40:03.881Z,12.20
2023-03-15T06:41:03.883Z,11.10
2023-03-15T06:42:03.856Z,13.10
2023-03-15T06:43:03.919Z,12.00
2023-03-15T06:44:03.843Z,12.50
2023-03-15T06:45:03.829Z,11.50
2023-03-15T06:46:03.864Z,11.90
2023-03-15T06:47:03.845Z,12.00
2023-03-15T06:48:03.848Z,12.00
2023-03-15T06:49:03.871Z,11.90
2023-03-15T06:50:03.815Z,12.10
2023-03-15T06:51:03.808Z,12.30
2023-03-15T06:52:03.863Z,12.50
2023-03-15T06:53:03.775Z,11.20
2023-03-15T06:54:03.780Z,11.20
2023-03-15T06:55:03.839Z,11.70
2023-03-15T06:56:03.803Z,11.60
2023-03-15T06:57:03.757Z,12.00
2023-03-15T06:58:03.831Z,11.80
2023-03-15T06:59:03.754Z,11.60
2023-03-15T07:00:03.851Z,12.30
2023-03-15T07:01:03.756Z,11.90
2023-03-15T07:02:03.724Z,12.60
2023-03-15T07:03:03.811Z,11.50
2023-03-15T07:04:03.716Z,11.20
2023-03-15T07:05:03.694Z,11.70
2023-03-15T07:06:03.866Z,10.90
2023-03-15T07:07:04.183Z,11.40
2023-03-15T07:08:03.694Z,10.80
2023-03-15T07:09:03.665Z,11.00
2023-03-15T07:10:03.682Z,11.20
2023-03-15T07:11:03.667Z,11.40
2023-03-15T07:12:03.676Z,11.20
2023-03-15T07:13:03.779Z,11.00
2023-03-15T07:14:03.668Z,11.60
2023-03-15T07:15:03.653Z,11.70
2023-03-15T07:16:03.717Z,10.30
2023-03-15T07:17:03.614Z,11.90
2023-03-15T07:18:03.630Z,11.30
2023-03-15T07:19:03.627Z,10.90
2023-03-15T07:20:03.622Z,11.00
2023-03-15T07:21:03.612Z,10.00
2023-03-15T07:22:03.601Z,11.20
2023-03-15T07:23:03.596Z,10.10
2023-03-15T07:24:03.580Z,10.20
2023-03-15T07:25:03.628Z,11.40
2023-03-15T07:26:03.567Z,11.50
2023-03-15T07:27:03.580Z,10.80
2023-03-15T07:28:03.541Z,10.40
2023-03-15T07:29:03.572Z,10.70
2023-03-15T07:30:03.549Z,10.00
2023-03-15T07:31:03.579Z,10.00
2023-03-15T07:32:03.589Z,9.50
2023-03-15T07:33:03.563Z,10.50
2023-03-15T07:34:03.516Z,10.60
2023-03-15T07:35:03.502Z,10.80
2023-03-15T07:36:03.562Z,10.10
2023-03-15T07:37:03.543Z,9.80
2023-03-15T07:38:03.465Z,10.40
2023-03-15T07:39:03.474Z,9.60
2023-03-15T07:40:03.458Z,10.40
2023-03-15T07:41:03.477Z,10.20
2023-03-15T07:42:09.373Z,10.00
2023-03-15T07:43:03.482Z,9.40
2023-03-15T07:44:03.452Z,9.70
2023-03-15T07:45:03.470Z,9.90
2023-03-15T07:46:03.450Z,10.40
2023-03-15T07:47:03.426Z,11.30
2023-03-15T07:48:03.425Z,10.30
2023-03-15T07:49:03.462Z,10.90
2023-03-15T07:50:03.416Z,11.30
2023-03-15T07:51:03.396Z,10.10
2023-03-15T07:52:03.392Z,10.80
2023-03-15T07:53:03.384Z,10.70
2023-03-15T07:54:03.382Z,10.50
2023-03-15T07:55:03.402Z,9.60
2023-03-15T07:56:03.356Z,9.30
2023-03-15T07:57:03.332Z,8.60
2023-03-15T07:58:03.496Z,9.60
2023-03-15T07:59:03.323Z,9.60
2023-03-15T08:00:03.338Z,8.70
2023-03-15T08:01:03.399Z,9.20
2023-03-15T08:02:03.511Z,8.90
2023-03-15T08:03:03.394Z,9.40
2023-03-15T08:04:03.323Z,8.60
2023-03-15T08:05:03.323Z,9.80
2023-03-15T08:06:03.300Z,9.10
2023-03-15T08:07:03.367Z,9.20
2023-03-15T08:08:03.285Z,9.60
2023-03-15T08:09:03.268Z,9.70
2023-03-15T08:10:03.249Z,9.70
2023-03-15T08:11:03.244Z,9.30
2023-03-15T08:12:03.256Z,9.80
2023-03-15T08:13:03.305Z,10.00
2023-03-15T08:14:03.225Z,10.60
2023-03-15T08:15:03.224Z,10.10
2023-03-15T08:16:03.257Z,10.00
2023-03-15T08:17:03.210Z,10.30
2023-03-15T08:18:05.215Z,9.40
2023-03-15T08:19:03.245Z,10.50
2023-03-15T08:20:03.189Z,10.20
2023-03-15T08:21:03.170Z,9.60
2023-03-15T08:22:03.176Z,10.40
2023-03-15T08:23:03.183Z,8.80
2023-03-15T08:24:03.169Z,10.00
2023-03-15T08:25:03.205Z,9.20
2023-03-15T08:26:03.173Z,9.80
2023-03-15T08:27:03.150Z,8.90
2023-03-15T08:28:03.177Z,9.50
2023-03-15T08:29:03.158Z,8.60
2023-03-15T08:30:03.141Z,9.00
2023-03-15T08:31:03.161Z,8.80
2023-03-15T08:32:03.180Z,9.10
2023-03-15T08:33:03.178Z,8.70
2023-03-15T08:34:03.117Z,9.10
2023-03-15T08:35:03.085Z,9.40
2023-03-15T08:36:03.164Z,9.90
2023-03-15T08:37:03.105Z,9.20
2023-03-15T08:38:03.060Z,9.10
2023-03-15T08:39:03.096Z,9.10
2023-03-15T08:40:03.047Z,8.40
2023-03-15T08:41:03.026Z,8.80
2023-03-15T08:42:03.057Z,8.30
2023-03-15T08:43:03.053Z,7.90
2023-03-15T08:44:03.111Z,8.00
2023-03-15T08:45:03.009Z,7.70
2023-03-15T08:46:03.071Z,8.10
2023-03-15T08:47:03.057Z,8.50
2023-03-15T08:48:02.986Z,8.30
2023-03-15T08:49:03.016Z,7.60
2023-03-15T08:50:02.975Z,8.00
2023-03-15T08:51:02.962Z,8.40
2023-03-15T08:52:03.172Z,8.10
2023-03-15T08:53:02.974Z,8.20
2023-03-15T08:54:02.953Z,7.40
2023-03-15T08:55:02.990Z,7.80
2023-03-15T08:56:02.945Z,7.00
2023-03-15T08:57:02.947Z,6.90
2023-03-15T08:58:04.688Z,7.60
2023-03-15T08:59:02.898Z,7.70
2023-03-15T09:00:02.906Z,6.70
2023-03-15T09:01:02.978Z,7.30
2023-03-15T09:02:02.904Z,7.40
2023-03-15T09:03:02.910Z,6.70
2023-03-15T09:04:02.884Z,6.50
2023-03-15T09:05:02.929Z,6.40
2023-03-15T09:06:02.870Z,6.90
2023-03-15T09:07:02.904Z,6.30
2023-03-15T09:08:02.847Z,5.40
2023-03-15T09:09:02.851Z,6.20
2023-03-15T09:10:05.423Z,5.90
2023-03-15T09:11:02.829Z,6.60
2023-03-15T09:12:02.808Z,6.70
2023-03-15T09:13:02.872Z,6.10
2023-03-15T09:14:02.794Z,7.10
2023-03-15T09:15:02.802Z,6.10
2023-03-15T09:16:02.784Z,5.80
2023-03-15T09:17:02.848Z,5.80
2023-03-15T09:18:02.773Z,6.50
2023-03-15T09:19:03.007Z,6.90
2023-03-15T09:20:02.761Z,6.20
2023-03-15T09:21:02.782Z,5.50
2023-03-15T09:22:16.432Z,5.60
2023-03-15T09:23:03.751Z,6.00
2023-03-15T09:24:02.758Z,5.50
2023-03-15T09:25:02.761Z,5.90
2023-03-15T09:26:02.721Z,5.10
2023-03-15T09:27:02.728Z,5.20
2023-03-15T09:28:02.714Z,5.60
2023-03-15T09:29:02.685Z,4.80
2023-03-15T09:30:02.708Z,4.70
2023-03-15T09:31:02.725Z,5.30
2023-03-15T09:32:02.731Z,4.60
2023-03-15T09:33:02.738Z,4.80
2023-03-15T09:34:02.666Z,5.20
2023-03-15T09:35:02.645Z,4.60
2023-03-15T09:36:02.766Z,4.20
2023-03-15T09:37:02.757Z,4.70
2023-03-15T09:38:02.644Z,5.00
2023-03-15T09:39:02.640Z,5.40
2023-03-15T09:40:02.653Z,4.70
2023-03-15T09:41:02.626Z,4.20
2023-03-15T09:42:04.758Z,4.10
2023-03-15T09:43:02.853Z,3.60
2023-03-15T09:44:02.597Z,4.10
2023-03-15T09:45:02.588Z,3.90
2023-03-15T09:46:02.588Z,3.40
2023-03-15T09:47:02.575Z,3.20
2023-03-15T09:48:02.570Z,3.40
2023-03-15T09:49:02.602Z,3.50
2023-03-15T09:50:02.601Z,3.90
2023-03-15T09:51:02.533Z,3.70
2023-03-15T09:52:02.536Z,3.80
2023-03-15T09:53:02.612Z,3.60
2023-03-15T09:54:02.517Z,4.70
2023-03-15T09:55:02.684Z,3.70
2023-03-15T09:56:02.529Z,3.90
2023-03-15T09:57:02.497Z,3.60
2023-03-15T09:58:02.499Z,3.40
2023-03-15T09:59:02.600Z,3.20
2023-03-15T10:00:02.475Z,2.70
2023-03-15T10:01:02.685Z,2.90
2023-03-15T10:02:02.547Z,2.90
2023-03-15T10:03:02.459Z,3.10
2023-03-15T10:04:02.573Z,2.50
2023-03-15T10:05:02.602Z,2.40
2023-03-15T10:06:02.522Z,2.50
2023-03-15T10:07:02.619Z,2.60
2023-03-15T10:08:02.415Z,2.20
2023-03-15T10:09:02.436Z,1.70
2023-03-15T10:10:02.479Z,1.90
2023-03-15T10:11:02.515Z,1.70
2023-03-15T10:12:02.377Z,1.40
2023-03-15T10:13:02.518Z,1.20
2023-03-15T10:14:02.400Z,1.30
2023-03-15T10:15:02.383Z,1.50
2023-03-15T10:16:02.443Z,1.40
2023-03-15T10:17:02.495Z,1.30
2023-03-15T10:18:02.330Z,1.60
2023-03-15T10:19:02.506Z,1.40
2023-03-15T10:20:02.343Z,1.50
2023-03-15T10:21:02.317Z,1.30
2023-03-15T10:22:02.307Z,1.30
2023-03-15T10:23:02.291Z,1.70
2023-03-15T10:24:02.291Z,1.20
2023-03-15T10:25:02.498Z,1.60
2023-03-15T10:26:02.294Z,1.40
2023-03-15T10:27:02.285Z,1.40
2023-03-15T10:28:02.267Z,1.50
2023-03-15T10:29:02.254Z,1.70
2023-03-15T10:30:02.239Z,1.40
2023-03-15T10:31:02.456Z,1.40
2023-03-15T10:32:02.305Z,2.30
2023-03-15T10:33:02.320Z,1.50
2023-03-15T10:34:02.210Z,1.20
2023-03-15T10:35:02.301Z,1.10
2023-03-15T10:36:10.948Z,1.30
2023-03-15T10:37:03.220Z,1.20
2023-03-15T10:38:02.203Z,1.60
2023-03-15T10:39:02.235Z,1.60
2023-03-15T10:40:02.182Z,1.30
2023-03-15T10:41:02.277Z,2.00
2023-03-15T10:42:02.164Z,1.50
2023-03-15T10:43:02.353Z,1.70
2023-03-15T10:44:02.139Z,1.70
2023-03-15T10:45:02.170Z,1.50
2023-03-15T10:46:02.143Z,1.40
2023-03-15T10:47:07.039Z,1.60
2023-03-15T10:48:03.130Z,1.10
2023-03-15T10:49:02.253Z,1.40
2023-03-15T10:50:02.105Z,1.20
2023-03-15T10:51:02.081Z,1.40
2023-03-15T10:52:02.170Z,1.20
2023-03-15T10:53:02.188Z,1.40
2023-03-15T10:54:02.116Z,2.60
2023-03-15T10:55:04.607Z,1.50
2023-03-15T10:56:02.138Z,1.60
2023-03-15T10:57:02.076Z,1.50
2023-03-15T10:58:02.085Z,1.50
2023-03-15T10:59:12.573Z,1.40
2023-03-15T11:00:03.090Z,1.40
2023-03-15T11:01:02.093Z,1.50
2023-03-15T11:02:02.067Z,1.40
2023-03-15T11:03:02.083Z,1.80
2023-03-15T11:04:02.091Z,1.40
2023-03-15T11:05:02.389Z,1.70
2023-03-15T11:06:02.004Z,1.60
2023-03-15T11:07:02.064Z,1.60
2023-03-15T11:08:02.074Z,1.70
2023-03-15T11:09:01.956Z,1.80
2023-03-15T11:10:01.948Z,1.60
2023-03-15T11:11:02.110Z,1.60
2023-03-15T11:12:01.974Z,1.50
2023-03-15T11:13:02.117Z,1.50
2023-03-15T11:14:01.918Z,3.20
2023-03-15T11:15:01.975Z,1.40
2023-03-15T11:16:02.024Z,1.60
2023-03-15T11:17:02.071Z,1.30
2023-03-15T11:18:01.947Z,1.20
2023-03-15T11:19:02.027Z,1.80
2023-03-15T11:20:01.894Z,2.20
2023-03-15T11:21:01.935Z,1.70
2023-03-15T11:22:01.901Z,1.60
2023-03-15T11:23:01.927Z,1.80
2023-03-15T11:24:02.109Z,1.40
2023-03-15T11:25:02.109Z,2.10
2023-03-15T11:26:01.856Z,1.40
2023-03-15T11:27:01.848Z,1.50
2023-03-15T11:28:01.826Z,2.60
2023-03-15T11:29:01.809Z,1.50
2023-03-15T11:30:01.883Z,1.50
2023-03-15T11:31:01.924Z,2.10
2023-03-15T11:32:01.803Z,2.20
2023-03-15T11:33:01.899Z,1.60
2023-03-15T11:34:01.932Z,1.80
2023-03-15T11:35:01.886Z,1.20
2023-03-15T11:36:01.831Z,1.20
2023-03-15T11:37:08.463Z,1.60
2023-03-15T11:38:14.668Z,1.40
2023-03-15T11:39:03.195Z,1.80
2023-03-15T11:40:10.787Z,1.40
2023-03-15T11:41:02.826Z,1.30
2023-03-15T11:42:01.758Z,1.40
2023-03-15T11:43:01.808Z,1.50
2023-03-15T11:44:01.732Z,1.60
2023-03-15T11:45:01.702Z,1.20
2023-03-15T11:46:01.750Z,1.20
2023-03-15T11:47:02.165Z,1.50
2023-03-15T11:48:01.677Z,1.10
2023-03-15T11:49:01.934Z,1.00
2023-03-15T11:50:01.777Z,1.10
2023-03-15T11:51:01.716Z,1.20
2023-03-15T11:52:01.646Z,1.30
2023-03-15T11:53:01.820Z,1.10
2023-03-15T11:54:01.649Z,1.10
2023-03-15T11:55:01.774Z,1.10
2023-03-15T11:56:01.668Z,1.30
2023-03-15T11:57:01.640Z,1.20
2023-03-15T11:58:02.714Z,1.00
2023-03-15T11:59:01.779Z,1.10
2023-03-15T12:00:01.705Z,1.00
2023-03-15T12:01:01.760Z,0.90
2023-03-15T12:02:01.691Z,1.40
2023-03-15T12:03:01.616Z,1.00
2023-03-15T12:04:01.712Z,0.90
2023-03-15T12:05:09.149Z,0.80
2023-03-15T12:06:02.648Z,1.20
2023-03-15T12:07:01.903Z,1.00
2023-03-15T12:08:01.656Z,0.90
2023-03-15T12:09:01.545Z,1.00
2023-03-15T12:10:01.570Z,1.10
2023-03-15T12:11:01.688Z,0.80
2023-03-15T12:12:01.526Z,1.20
2023-03-15T12:13:01.651Z,1.00
2023-03-15T12:14:01.492Z,1.00
2023-03-15T12:15:01.523Z,0.90
2023-03-15T12:16:01.549Z,1.00
2023-03-15T12:17:01.608Z,1.20
2023-03-15T12:18:01.446Z,1.10
2023-03-15T12:19:01.660Z,0.90
2023-03-15T12:20:01.454Z,1.00
2023-03-15T12:21:01.501Z,1.20
2023-03-15T12:22:04.571Z,1.00
2023-03-15T12:23:01.862Z,1.10
2023-03-15T12:24:01.453Z,1.40
2023-03-15T12:25:01.576Z,1.80
2023-03-15T12:26:01.444Z,1.30
2023-03-15T12:27:01.453Z,1.30
2023-03-15T12:28:01.476Z,1.70
2023-03-15T12:29:01.505Z,1.60
2023-03-15T12:30:01.493Z,1.60
2023-03-15T12:31:01.610Z,1.70
2023-03-15T12:32:01.408Z,1.50
2023-03-15T12:33:01.419Z,1.90
2023-03-15T12:34:01.371Z,1.60
2023-03-15T12:35:01.497Z,1.50
2023-03-15T12:36:01.378Z,1.50
2023-03-15T12:37:01.349Z,1.50
2023-03-15T12:38:01.400Z,1.50
2023-03-15T12:39:01.383Z,1.60
2023-03-15T12:40:01.322Z,1.60
2023-03-15T12:41:06.518Z,1.30
2023-03-15T12:42:01.330Z,1.50
2023-03-15T12:43:01.411Z,1.50
2023-03-15T12:44:01.387Z,1.80
2023-03-15T12:45:02.386Z,1.70
2023-03-15T12:46:01.336Z,1.80
2023-03-15T12:47:01.526Z,2.20
2023-03-15T12:48:01.315Z,1.60
2023-03-15T12:49:02.339Z,1.50
2023-03-15T12:50:01.222Z,1.60
2023-03-15T12:51:01.208Z,1.40
2023-03-15T12:52:01.225Z,1.70
2023-03-15T12:53:01.348Z,1.50
2023-03-15T12:54:01.211Z,1.60
2023-03-15T12:55:01.401Z,1.20
2023-03-15T12:56:08.497Z,1.00
2023-03-15T12:57:02.172Z,1.10
2023-03-15T12:58:01.277Z,1.00
2023-03-15T12:59:01.354Z,1.40
2023-03-15T13:00:01.168Z,1.10
2023-03-15T13:01:01.548Z,1.10
2023-03-15T13:02:01.273Z,1.10
2023-03-15T13:03:02.052Z,1.20
2023-03-15T13:04:01.263Z,1.20
2023-03-15T13:05:01.305Z,1.00
2023-03-15T13:06:04.515Z,1.10
2023-03-15T13:07:01.247Z,1.30
2023-03-15T13:08:04.748Z,1.50
2023-03-15T13:09:01.059Z,1.10
2023-03-15T13:10:01.149Z,1.10
2023-03-15T13:11:01.274Z,1.20
2023-03-15T13:12:01.123Z,1.10
2023-03-15T13:13:01.199Z,1.10
2023-03-15T13:14:01.050Z,0.90