createdAt,value
2023-03-11T11:22:06.317Z,33.74
2023-03-11T11:27:23.998Z,34.43
2023-03-11T11:32:26.638Z,35.70
2023-03-11T11:37:34.723Z,34.28
2023-03-11T11:42:38.910Z,33.13
2023-03-11T11:47:47.100Z,32.31
2023-03-11T11:52:55.308Z,33.12
2023-03-11T11:57:57.540Z,33.49
2023-03-11T12:03:08.221Z,31.68
2023-03-11T12:08:27.193Z,34.03
2023-03-11T12:13:50.183Z,33.23
2023-03-11T12:19:16.994Z,32.32
2023-03-11T12:24:30.626Z,33.05
2023-03-11T12:29:43.476Z,32.58
2023-03-11T12:34:46.251Z,33.30
2023-03-11T12:39:49.514Z,31.80
2023-03-11T12:44:52.024Z,31.87
2023-03-11T12:49:55.806Z,32.98
2023-03-11T12:55:01.181Z,31.37
2023-03-11T13:00:27.488Z,34.03
2023-03-11T13:05:50.664Z,32.10
2023-03-11T13:10:54.938Z,32.94
2023-03-11T13:15:57.596Z,32.70
2023-03-11T13:21:01.753Z,32.54
2023-03-11T13:26:36.333Z,33.42
2023-03-11T13:31:40.952Z,32.98
2023-03-11T13:37:04.851Z,32.46
2023-03-11T13:42:20.199Z,34.23
2023-03-11T13:47:23.609Z,32.81
2023-03-11T13:52:38.356Z,34.17
2023-03-11T13:57:39.997Z,32.76
2023-03-11T14:02:51.049Z,32.80
2023-03-11T14:07:53.629Z,32.90
2023-03-11T14:13:06.908Z,34.02
2023-03-11T14:18:40.820Z,32.96
2023-03-11T14:23:46.446Z,32.47
2023-03-11T14:28:52.176Z,30.99
2023-03-11T14:34:09.929Z,30.60
2023-03-11T14:39:33.884Z,32.56
2023-03-11T14:44:40.425Z,31.81
2023-03-11T14:49:42.645Z,30.49
2023-03-11T14:54:46.057Z,32.29
2023-03-11T14:59:50.685Z,33.47
2023-03-11T15:04:54.791Z,31.37
2023-03-11T15:09:56.819Z,32.71
2023-03-11T15:14:58.977Z,31.15
2023-03-11T15:20:00.638Z,31.37
2023-03-11T15:25:05.425Z,31.83
2023-03-11T15:30:28.648Z,31.22
2023-03-11T15:35:31.308Z,32.66
2023-03-11T15:40:44.853Z,31.09
2023-03-11T15:45:49.037Z,31.87
2023-03-11T15:51:00.723Z,31.65
2023-03-11T15:56:10.947Z,31.21
2023-03-11T16:01:12.650Z,31.42
2023-03-11T16:06:14.420Z,30.67
2023-03-11T16:11:16.721Z,31.17
2023-03-11T16:16:18.835Z,31.96
2023-03-11T16:21:24.252Z,32.10
2023-03-11T16:26:26.003Z,30.96
2023-03-11T16:31:28.283Z,32.17
2023-03-11T16:36:30.193Z,31.88
2023-03-11T16:41:42.289Z,31.62
2023-03-11T16:46:44.073Z,30.40
2023-03-11T16:51:45.937Z,31.09
2023-03-11T16:56:47.703Z,29.96
2023-03-11T17:01:49.507Z,28.98
2023-03-11T17:06:51.139Z,28.95
2023-03-11T17:11:53.497Z,29.45
2023-03-11T17:16:55.334Z,29.04
2023-03-11T17:21:57.756Z,28.98
2023-03-11T17:26:59.496Z,33.42
2023-03-11T17:32:02.085Z,35.39
2023-03-11T17:37:03.742Z,35.96
2023-03-11T17:42:05.789Z,36.76
2023-03-11T17:47:07.500Z,36.00
2023-03-11T17:52:09.395Z,35.10
2023-03-11T17:57:11.250Z,34.79
2023-03-11T18:02:14.352Z,34.28
2023-03-11T18:07:16.114Z,34.82
2023-03-11T18:12:17.834Z,34.99
2023-03-11T18:17:21.129Z,34.46
2023-03-11T18:22:22.863Z,33.92
2023-03-11T18:27:24.721Z,33.16
2023-03-11T18:32:26.471Z,33.65
2023-03-11T18:37:28.280Z,34.45
2023-03-11T18:42:29.893Z,33.61
2023-03-11T18:47:35.625Z,32.97
2023-03-11T18:52:37.280Z,32.89
2023-03-11T18:57:41.708Z,34.46
2023-03-11T19:02:43.531Z,34.96
2023-03-11T19:07:45.376Z,35.56
2023-03-11T19:12:47.281Z,34.42
2023-03-11T19:18:00.575Z,33.96
2023-03-11T19:23:07.759Z,33.70
2023-03-11T19:28:09.387Z,32.76
2023-03-11T19:33:11.249Z,33.36
2023-03-11T19:38:12.928Z,34.08
2023-03-11T19:43:15.023Z,33.98
2023-03-11T19:48:17.061Z,35.68
2023-03-11T19:53:19.109Z,35.12
2023-03-11T19:58:21.843Z,33.85
2023-03-11T20:03:25.083Z,33.63
2023-03-11T20:08:26.967Z,33.57
2023-03-11T20:13:29.081Z,34.73
2023-03-11T20:18:30.814Z,32.94
2023-03-11T20:23:33.041Z,32.88
2023-03-11T20:28:34.813Z,33.09
2023-03-11T20:33:37.982Z,32.88
2023-03-11T20:38:40.092Z,33.33
2023-03-11T20:43:42.232Z,35.18
2023-03-11T20:48:43.965Z,36.11
2023-03-11T20:53:46.483Z,36.10
2023-03-11T20:58:51.147Z,36.32
2023-03-11T21:03:55.437Z,35.68
2023-03-11T21:08:58.865Z,36.18
2023-03-11T21:14:00.802Z,36.23
2023-03-11T21:19:05.532Z,35.61
2023-03-11T21:24:07.992Z,35.27
2023-03-11T21:29:10.108Z,36.11
2023-03-11T21:34:12.059Z,35.83
2023-03-11T21:39:15.247Z,36.49
2023-03-11T21:44:17.836Z,35.52
2023-03-11T21:49:19.610Z,36.48
2023-03-11T21:54:21.261Z,36.88
2023-03-11T21:59:25.423Z,36.37
2023-03-11T22:04:27.393Z,37.19
2023-03-11T22:09:29.260Z,38.34
2023-03-11T22:14:31.060Z,38.95
2023-03-11T22:19:32.942Z,39.10
2023-03-11T22:24:34.614Z,40.15
2023-03-11T22:29:36.394Z,40.71
2023-03-11T22:34:38.087Z,41.08
2023-03-11T22:39:39.723Z,40.63
2023-03-11T22:44:41.399Z,40.05
2023-03-11T22:49:43.150Z,39.30
2023-03-11T22:54:44.831Z,38.80
2023-03-11T22:59:46.548Z,39.97
2023-03-11T23:04:48.204Z,40.12
2023-03-11T23:09:50.062Z,40.49
2023-03-11T23:14:51.993Z,39.72
2023-03-11T23:19:53.607Z,38.41
2023-03-11T23:24:55.262Z,38.75
2023-03-11T23:29:56.920Z,39.29
2023-03-11T23:34:58.557Z,37.41
2023-03-11T23:40:00.227Z,38.86
2023-03-11T23:45:02.229Z,37.75
2023-03-11T23:50:04.612Z,37.79
2023-03-11T23:55:06.825Z,37.91
