createdAt,value
2019-04-26T00:02:05.813Z,32.58
2019-04-26T00:04:37.421Z,29.20
2019-04-26T00:07:09.673Z,32.28
2019-04-26T00:09:42.009Z,25.88
2019-04-26T00:12:23.757Z,29.48
2019-04-26T00:15:13.096Z,27.77
2019-04-26T00:17:49.846Z,27.87
2019-04-26T00:20:21.951Z,25.17
2019-04-26T00:22:53.565Z,24.80
2019-04-26T00:25:24.908Z,27.73
2019-04-26T00:27:56.462Z,21.12
2019-04-26T00:30:27.948Z,23.35
2019-04-26T00:32:59.383Z,26.35
2019-04-26T00:35:30.913Z,25.27
2019-04-26T00:38:02.158Z,22.45
2019-04-26T00:40:33.404Z,27.50
2019-04-26T00:43:04.647Z,26.45
2019-04-26T00:45:36.075Z,22.75
2019-04-26T00:48:07.757Z,20.12
2019-04-26T00:50:39.304Z,23.65
2019-04-26T00:53:10.695Z,23.00
2019-04-26T00:55:41.746Z,28.47
2019-04-26T00:58:13.698Z,22.85
2019-04-26T01:00:46.027Z,30.00
2019-04-26T01:03:17.156Z,26.48
2019-04-26T01:05:59.596Z,25.55
2019-04-26T01:08:21.916Z,28.87
2019-04-26T01:10:53.362Z,34.78
2019-04-26T01:13:26.114Z,28.40
2019-04-26T01:15:57.599Z,24.57
2019-04-26T01:18:28.841Z,29.20
2019-04-26T01:21:00.598Z,25.95
2019-04-26T01:23:33.380Z,25.00
2019-04-26T01:26:25.192Z,23.30
2019-04-26T01:29:09.148Z,21.87
2019-04-26T01:32:01.901Z,30.60
2019-04-26T01:34:33.450Z,28.70
2019-04-26T01:37:05.208Z,31.52
2019-04-26T01:39:38.568Z,39.65
2019-04-26T01:42:17.835Z,31.50
2019-04-26T01:44:58.403Z,30.00
2019-04-26T01:47:29.941Z,26.57
2019-04-26T01:50:01.488Z,31.55
2019-04-26T01:52:33.162Z,29.48
2019-04-26T01:55:07.104Z,30.70
2019-04-26T01:57:38.311Z,33.67
2019-04-26T02:00:11.438Z,27.22
2019-04-26T02:02:44.797Z,28.60
2019-04-26T02:05:22.395Z,33.05
2019-04-26T02:07:53.738Z,33.90
2019-04-26T02:10:26.568Z,33.15
2019-04-26T02:12:57.865Z,36.98
2019-04-26T02:15:31.290Z,34.55
2019-04-26T02:18:02.918Z,34.75
2019-04-26T02:20:54.518Z,35.52
2019-04-26T02:23:27.965Z,36.05
2019-04-26T02:26:00.988Z,33.65
2019-04-26T02:28:32.882Z,36.55
2019-04-26T02:31:04.342Z,32.75
2019-04-26T02:33:36.791Z,35.68
2019-04-26T02:36:07.895Z,37.85
2019-04-26T02:38:39.405Z,34.73
2019-04-26T02:41:10.551Z,39.60
2019-04-26T02:43:42.585Z,43.33
2019-04-26T02:46:16.718Z,35.70
2019-04-26T02:48:53.210Z,32.05
2019-04-26T02:51:29.147Z,41.42
2019-04-26T02:54:04.893Z,35.88
2019-04-26T02:59:31.729Z,44.88
2019-04-26T03:02:04.915Z,38.23
2019-04-26T03:04:38.021Z,39.58
2019-04-26T03:07:12.874Z,38.95
2019-04-26T03:09:45.236Z,41.10
2019-04-26T03:12:16.328Z,35.05
2019-04-26T03:15:12.695Z,38.20
2019-04-26T03:17:38.144Z,38.20
2019-04-26T03:20:16.542Z,31.20
2019-04-26T03:23:19.915Z,39.30
2019-04-26T03:26:18.415Z,38.90
2019-04-26T03:29:02.009Z,36.55
2019-04-26T03:31:54.310Z,38.38
2019-04-26T03:34:34.359Z,37.15
2019-04-26T03:37:40.541Z,35.35
2019-04-26T03:40:33.933Z,41.37
2019-04-26T03:43:35.026Z,34.15
2019-04-26T03:46:29.831Z,31.50
2019-04-26T03:49:36.185Z,33.10
2019-04-26T03:52:28.827Z,30.97
2019-04-26T03:55:24.865Z,33.40
2019-04-26T03:58:07.976Z,36.20
2019-04-26T04:00:57.598Z,30.10
2019-04-26T04:03:39.281Z,27.35
2019-04-26T04:06:10.808Z,29.25
2019-04-26T04:08:48.242Z,28.67
2019-04-26T04:11:22.573Z,24.35
2019-04-26T04:14:07.193Z,26.57
2019-04-26T04:16:47.353Z,24.35
2019-04-26T04:20:06.893Z,23.77
2019-04-26T04:22:47.858Z,22.30
2019-04-26T04:25:32.523Z,22.82
2019-04-26T04:28:06.948Z,25.10
2019-04-26T04:30:50.211Z,26.62
2019-04-26T04:33:29.021Z,27.48
2019-04-26T04:36:04.831Z,25.35
2019-04-26T04:38:49.692Z,31.75
2019-04-26T04:41:53.409Z,27.98
2019-04-26T04:44:33.198Z,26.00
2019-04-26T04:47:25.074Z,31.77
2019-04-26T04:50:10.418Z,29.63
2019-04-26T04:53:04.567Z,31.93
2019-04-26T04:55:50.136Z,36.55
2019-04-26T04:58:38.528Z,32.15
2019-04-26T05:01:20.011Z,25.95
2019-04-26T05:03:57.777Z,35.92
2019-04-26T05:06:54.507Z,34.48
2019-04-26T05:09:36.215Z,29.32
2019-04-26T05:12:20.857Z,27.17
2019-04-26T05:15:19.141Z,31.17
2019-04-26T05:18:17.651Z,26.68
2019-04-26T05:21:03.525Z,27.07
2019-04-26T05:23:55.168Z,36.08
2019-04-26T05:27:03.749Z,28.73
2019-04-26T05:29:58.149Z,36.03
2019-04-26T05:32:52.722Z,41.80
2019-04-26T05:35:57.341Z,45.35
2019-04-26T05:39:06.708Z,43.10
2019-04-26T05:41:57.849Z,68.67
2019-04-26T05:45:28.897Z,60.95
2019-04-26T05:48:43.917Z,54.48
2019-04-26T05:51:39.881Z,64.97
2019-04-26T05:54:22.716Z,62.98
2019-04-26T05:57:02.672Z,68.10
2019-04-26T06:00:01.324Z,67.77
2019-04-26T06:03:12.087Z,68.60
2019-04-26T06:06:23.294Z,59.53
2019-04-26T06:09:23.076Z,67.20
2019-04-26T06:12:12.383Z,66.62
2019-04-26T06:15:04.575Z,77.50
2019-04-26T06:18:04.795Z,65.62
2019-04-26T06:20:47.795Z,66.00
2019-04-26T06:23:41.387Z,67.15
2019-04-26T06:32:17.294Z,49.95
2019-04-26T06:35:08.594Z,42.60
2019-04-26T06:38:00.218Z,50.95
2019-04-26T06:41:08.746Z,45.60
2019-04-26T06:43:43.666Z,49.25
2019-04-26T06:46:47.574Z,57.48
2019-04-26T06:49:33.329Z,53.75
2019-04-26T06:52:15.572Z,41.88
2019-04-26T06:54:51.423Z,50.23
2019-04-26T06:58:02.879Z,44.90
2019-04-26T07:01:06.698Z,49.15
2019-04-26T07:04:08.530Z,44.03
2019-04-26T07:06:50.289Z,37.35
2019-04-26T07:09:31.852Z,35.63
2019-04-26T07:12:28.756Z,45.95
2019-04-26T07:15:29.747Z,44.75
2019-04-26T07:18:37.498Z,34.85
2019-04-26T07:21:20.167Z,29.25
2019-04-26T07:24:20.103Z,39.23
2019-04-26T07:27:26.210Z,34.20
2019-04-26T07:30:21.887Z,35.25
2019-04-26T07:33:01.464Z,26.95
2019-04-26T07:36:12.377Z,37.35
2019-04-26T07:39:19.411Z,31.37
2019-04-26T07:42:03.245Z,26.20
2019-04-26T07:44:51.337Z,23.45
2019-04-26T07:47:36.307Z,19.52
2019-04-26T07:50:54.004Z,23.38
2019-04-26T07:53:54.153Z,25.23
2019-04-26T07:56:48.904Z,17.98
2019-04-26T07:59:43.272Z,17.02
2019-04-26T08:02:25.926Z,18.92
2019-04-26T08:05:04.748Z,21.60
2019-04-26T08:07:43.548Z,17.95
2019-04-26T08:10:21.308Z,15.53
2019-04-26T08:13:15.892Z,17.42
2019-04-26T08:16:06.849Z,21.50
2019-04-26T08:19:02.599Z,21.73
2019-04-26T08:21:48.114Z,20.05
2019-04-26T08:24:22.424Z,25.48
2019-04-26T08:27:18.641Z,22.62
2019-04-26T08:29:50.198Z,27.82
2019-04-26T08:32:22.994Z,27.20
2019-04-26T08:34:58.242Z,21.23
2019-04-26T08:37:37.990Z,24.52
2019-04-26T08:40:28.075Z,26.17
2019-04-26T08:42:58.777Z,22.50
2019-04-26T08:46:01.679Z,27.48
2019-04-26T08:48:36.413Z,22.98
2019-04-26T08:53:54.316Z,27.87
2019-04-26T08:56:38.234Z,22.82
2019-04-26T08:59:20.156Z,22.15
2019-04-26T09:02:31.129Z,23.27
2019-04-26T09:05:25.863Z,30.45
2019-04-26T09:08:00.179Z,30.57
2019-04-26T09:10:32.109Z,22.10
2019-04-26T09:13:24.316Z,17.20
2019-04-26T09:16:03.814Z,17.23
2019-04-26T09:18:48.469Z,22.85
2019-04-26T09:21:19.258Z,19.85
2019-04-26T09:23:55.189Z,19.05
2019-04-26T09:26:42.453Z,30.88
2019-04-26T09:29:30.531Z,20.27
2019-04-26T09:32:13.850Z,21.37
2019-04-26T09:34:48.618Z,20.00
2019-04-26T09:37:24.466Z,30.15
2019-04-26T09:40:10.536Z,23.75
2019-04-26T09:42:59.702Z,27.00
2019-04-26T09:45:38.035Z,24.60
2019-04-26T09:48:14.061Z,25.75
2019-04-26T09:50:47.871Z,25.62
2019-04-26T09:53:19.519Z,21.73
2019-04-26T09:56:00.910Z,33.42
2019-04-26T09:58:32.563Z,27.42
2019-04-26T10:01:06.217Z,24.90
2019-04-26T10:03:38.527Z,27.05
2019-04-26T10:06:11.823Z,32.40
2019-04-26T10:08:55.553Z,31.20
2019-04-26T10:11:43.599Z,24.92
2019-04-26T10:14:30.969Z,25.65
2019-04-26T10:17:17.523Z,18.17
2019-04-26T10:20:07.090Z,22.87
2019-04-26T10:22:41.311Z,22.13
2019-04-26T10:25:28.347Z,23.50
2019-04-26T10:28:03.156Z,22.35
2019-04-26T10:30:45.363Z,27.32
2019-04-26T10:33:25.652Z,26.70
2019-04-26T10:36:00.242Z,26.07
2019-04-26T10:38:35.490Z,26.73
2019-04-26T10:41:08.462Z,27.20
2019-04-26T10:43:44.626Z,24.15
2019-04-26T10:48:52.859Z,27.75
2019-04-26T10:51:38.615Z,31.80
2019-04-26T10:54:17.655Z,31.33
2019-04-26T10:56:51.059Z,25.43
2019-04-26T10:59:28.058Z,28.12
2019-04-26T11:02:04.855Z,24.32
2019-04-26T11:04:41.347Z,23.65
2019-04-26T11:07:21.236Z,21.40
2019-04-26T11:10:02.878Z,20.90
2019-04-26T11:12:44.826Z,19.87
2019-04-26T11:15:20.570Z,24.47
2019-04-26T11:17:53.180Z,19.67
2019-04-26T11:20:26.435Z,15.65
2019-04-26T11:23:11.790Z,17.35
2019-04-26T11:25:42.956Z,25.88
2019-04-26T11:28:21.224Z,19.17
2019-04-26T11:30:57.320Z,21.30
2019-04-26T11:33:27.160Z,19.40
2019-04-26T11:35:58.790Z,23.05
2019-04-26T11:38:40.895Z,20.90
2019-04-26T11:41:13.197Z,18.70
2019-04-26T11:44:01.299Z,19.62
2019-04-26T11:46:50.813Z,25.20
2019-04-26T11:49:22.447Z,19.17
2019-04-26T11:51:58.582Z,18.30
2019-04-26T11:54:32.804Z,19.98
2019-04-26T11:57:04.159Z,22.77
2019-04-26T11:59:35.907Z,18.65
2019-04-26T12:02:16.174Z,21.70
2019-04-26T12:04:53.613Z,17.98
2019-04-26T12:07:29.301Z,16.95
2019-04-26T12:10:09.882Z,21.45
2019-04-26T12:12:43.135Z,21.15
2019-04-26T12:15:15.515Z,31.50
2019-04-26T12:17:58.094Z,22.10
2019-04-26T12:20:29.464Z,19.40
2019-04-26T12:23:02.932Z,18.57
2019-04-26T12:25:48.100Z,26.87
2019-04-26T12:28:17.767Z,21.50
2019-04-26T12:30:58.441Z,19.85
2019-04-26T12:33:46.999Z,21.05
2019-04-26T12:36:25.413Z,17.07
2019-04-26T12:39:02.223Z,22.40
2019-04-26T12:41:40.746Z,24.23
2019-04-26T12:44:13.054Z,16.25
2019-04-26T12:46:59.389Z,19.60
2019-04-26T12:49:30.935Z,24.43
2019-04-26T12:52:12.496Z,16.93
2019-04-26T12:54:57.663Z,13.40
2019-04-26T12:57:32.194Z,19.12
2019-04-26T13:00:06.610Z,11.55
2019-04-26T13:02:38.267Z,18.30
2019-04-26T13:05:14.525Z,13.70
2019-04-26T13:07:46.593Z,15.98
2019-04-26T13:10:31.285Z,12.75
2019-04-26T13:13:10.478Z,14.93
2019-04-26T13:16:05.328Z,15.00
2019-04-26T13:18:41.095Z,11.85
2019-04-26T13:21:17.432Z,11.88
2019-04-26T13:24:07.481Z,11.08
2019-04-26T13:26:41.185Z,14.83
2019-04-26T13:29:12.508Z,16.35
2019-04-26T13:31:59.476Z,13.75
2019-04-26T13:34:33.244Z,14.78
2019-04-26T13:37:07.587Z,22.77
2019-04-26T13:39:41.439Z,16.50
2019-04-26T13:42:18.698Z,21.07
2019-04-26T13:45:00.462Z,11.43
2019-04-26T13:47:45.860Z,18.32
2019-04-26T13:50:28.355Z,15.58
2019-04-26T13:53:01.934Z,13.38
2019-04-26T13:55:33.871Z,18.25
2019-04-26T13:58:06.345Z,13.65
2019-04-26T14:00:39.739Z,24.15
2019-04-26T14:03:11.627Z,20.35
2019-04-26T14:05:46.661Z,11.80
2019-04-26T14:08:18.830Z,24.07
2019-04-26T14:10:52.123Z,15.90
2019-04-26T14:13:24.892Z,17.95
2019-04-26T14:15:58.706Z,19.37
2019-04-26T14:18:41.152Z,17.70
2019-04-26T14:23:53.030Z,13.00
2019-04-26T14:26:28.214Z,15.63
2019-04-26T14:28:59.858Z,14.85
2019-04-26T14:31:37.725Z,18.00
2019-04-26T14:34:11.962Z,16.52
2019-04-26T14:36:51.271Z,14.13
2019-04-26T14:39:35.118Z,14.07
2019-04-26T14:41:58.943Z,15.32
2019-04-26T14:44:31.232Z,12.88
2019-04-26T14:47:13.806Z,11.60
2019-04-26T14:49:39.235Z,17.50
2019-04-26T14:52:10.396Z,13.23
2019-04-26T14:54:46.055Z,16.90
2019-04-26T14:57:26.653Z,18.37
2019-04-26T14:59:57.672Z,18.48
2019-04-26T15:02:41.595Z,14.10
2019-04-26T15:05:18.694Z,18.90
2019-04-26T15:08:05.395Z,18.40
2019-04-26T15:13:17.961Z,14.25
2019-04-26T15:15:46.819Z,14.20
2019-04-26T15:18:22.381Z,15.15
2019-04-26T15:20:57.115Z,16.52
2019-04-26T15:23:29.920Z,23.02
2019-04-26T15:26:05.011Z,17.00
2019-04-26T15:28:43.700Z,21.93
2019-04-26T15:31:13.140Z,17.82
2019-04-26T15:33:50.077Z,13.83
2019-04-26T15:36:25.022Z,20.17
2019-04-26T15:38:59.968Z,18.40
2019-04-26T15:41:47.080Z,19.62
2019-04-26T15:44:32.762Z,24.23
2019-04-26T15:47:07.190Z,13.45
2019-04-26T15:49:50.007Z,19.35
2019-04-26T15:52:26.373Z,25.80
2019-04-26T15:54:59.097Z,17.40
2019-04-26T15:57:34.962Z,25.57
2019-04-26T16:00:07.524Z,25.20
2019-04-26T16:02:42.581Z,16.40
2019-04-26T16:05:13.048Z,25.75
2019-04-26T16:07:44.284Z,25.15
2019-04-26T16:10:17.609Z,23.30
2019-04-26T16:12:49.076Z,18.48
2019-04-26T16:15:20.581Z,27.10
2019-04-26T16:17:52.279Z,32.98
2019-04-26T16:20:31.649Z,28.10
2019-04-26T16:23:06.299Z,22.25
2019-04-26T16:25:38.409Z,37.63
2019-04-26T16:28:25.686Z,23.27
2019-04-26T16:34:06.649Z,26.25
2019-04-26T16:36:36.490Z,29.82
2019-04-26T16:39:12.963Z,23.77
2019-04-26T16:41:44.856Z,31.20
2019-04-26T16:44:30.137Z,26.07
2019-04-26T16:47:01.276Z,23.10
2019-04-26T16:49:35.096Z,24.35
2019-04-26T16:52:14.710Z,21.62
2019-04-26T16:54:53.044Z,25.77
2019-04-26T16:57:43.900Z,18.50
2019-04-26T17:00:15.059Z,24.92
2019-04-26T17:00:31.750Z,28.50
2019-04-26T17:02:47.356Z,17.92
2019-04-26T17:05:45.501Z,23.30
2019-04-26T17:08:05.131Z,28.45
2019-04-26T17:10:37.974Z,26.80
2019-04-26T17:13:10.821Z,25.15
2019-04-26T17:15:43.004Z,20.02
2019-04-26T17:20:50.178Z,23.20
2019-04-26T17:23:40.176Z,29.07
2019-04-26T17:26:29.005Z,36.75
2019-04-26T17:29:16.769Z,39.83
2019-04-26T17:31:48.832Z,46.48
2019-04-26T17:34:24.062Z,36.20
2019-04-26T17:36:55.340Z,52.70
2019-04-26T17:39:31.782Z,47.83
2019-04-26T17:42:05.175Z,40.05
2019-04-26T17:44:41.648Z,42.08
2019-04-26T17:47:15.346Z,47.13
2019-04-26T17:49:50.167Z,40.05
2019-04-26T17:52:36.052Z,40.03
2019-04-26T17:55:07.857Z,39.50
2019-04-26T17:57:43.531Z,35.38
2019-04-26T18:00:26.758Z,36.60
2019-04-26T18:02:55.236Z,31.20
2019-04-26T18:05:55.841Z,33.18
2019-04-26T18:08:33.870Z,42.70
2019-04-26T18:11:03.420Z,37.50
2019-04-26T18:13:47.248Z,36.95
2019-04-26T18:16:39.407Z,39.48
2019-04-26T18:19:30.216Z,37.48
2019-04-26T18:22:04.986Z,36.98
2019-04-26T18:24:45.494Z,55.33
2019-04-26T18:27:24.689Z,40.08
2019-04-26T18:30:10.335Z,51.10
2019-04-26T18:32:48.047Z,52.35
2019-04-26T18:35:21.088Z,57.25
2019-04-26T18:38:03.694Z,39.00
2019-04-26T18:40:56.540Z,36.88
2019-04-26T18:43:27.488Z,39.08
2019-04-26T18:46:10.148Z,41.18
2019-04-26T18:48:42.545Z,39.58
2019-04-26T18:51:33.403Z,41.08
2019-04-26T18:54:09.330Z,46.23
2019-04-26T18:56:40.978Z,40.88
2019-04-26T18:59:15.441Z,44.42
2019-04-26T19:01:48.301Z,33.30
2019-04-26T19:04:20.068Z,31.45
2019-04-26T19:06:51.194Z,30.68
2019-04-26T19:09:24.454Z,38.65
2019-04-26T19:11:56.212Z,34.18
2019-04-26T19:14:29.072Z,38.90
2019-04-26T19:17:05.004Z,41.30
2019-04-26T19:19:44.324Z,34.25
2019-04-26T19:22:17.085Z,27.22
2019-04-26T19:24:49.404Z,36.70
2019-04-26T19:27:26.683Z,26.27
2019-04-26T19:29:54.788Z,31.37
2019-04-26T19:32:26.583Z,25.88
2019-04-26T19:35:00.727Z,36.80
2019-04-26T19:37:36.655Z,32.35
2019-04-26T19:40:09.047Z,28.65
2019-04-26T19:42:39.861Z,28.87
2019-04-26T19:45:18.968Z,30.12
2019-04-26T19:47:52.068Z,25.37
2019-04-26T19:50:42.026Z,25.45
2019-04-26T19:53:16.593Z,37.73
2019-04-26T19:56:05.237Z,25.95
2019-04-26T19:58:38.223Z,27.75
2019-04-26T20:01:09.776Z,35.52
2019-04-26T20:03:43.112Z,27.50
2019-04-26T20:06:18.765Z,25.47
2019-04-26T20:08:49.662Z,25.77
2019-04-26T20:11:22.025Z,27.05
2019-04-26T20:13:55.288Z,21.90
2019-04-26T20:16:26.572Z,33.00
2019-04-26T20:18:58.219Z,27.55
2019-04-26T20:21:32.072Z,23.83
2019-04-26T20:24:03.173Z,32.05
2019-04-26T20:26:37.471Z,20.85
2019-04-26T20:29:10.209Z,27.22
2019-04-26T20:31:47.763Z,24.90
2019-04-26T20:34:18.850Z,20.12
2019-04-26T20:36:52.028Z,27.07
2019-04-26T20:39:24.069Z,20.02
2019-04-26T20:42:01.983Z,21.85
2019-04-26T20:44:31.619Z,31.50
2019-04-26T20:47:03.308Z,32.42
2019-04-26T20:49:47.214Z,18.65
2019-04-26T20:52:07.768Z,19.45
2019-04-26T20:54:38.895Z,19.40
2019-04-26T20:57:12.314Z,35.55
2019-04-26T20:59:43.535Z,18.85
2019-04-26T21:02:16.345Z,16.25
2019-04-26T21:04:47.880Z,23.80
2019-04-26T21:07:19.424Z,23.27
2019-04-26T21:09:50.732Z,21.93
2019-04-26T21:12:22.427Z,23.35
2019-04-26T21:14:53.757Z,19.80
2019-04-26T21:17:27.725Z,22.15
2019-04-26T21:19:58.690Z,23.02
2019-04-26T21:22:31.663Z,26.42
2019-04-26T21:25:04.867Z,28.52
2019-04-26T21:27:43.070Z,28.20
2019-04-26T21:30:22.442Z,19.87
2019-04-26T21:32:59.289Z,23.50
2019-04-26T21:35:32.410Z,28.92
2019-04-26T21:38:08.208Z,24.40
2019-04-26T21:40:41.039Z,27.67
2019-04-26T21:43:12.593Z,29.87
2019-04-26T21:45:44.247Z,25.08
2019-04-26T21:48:18.238Z,33.75
2019-04-26T21:50:48.992Z,28.70
2019-04-26T21:53:20.420Z,21.77
2019-04-26T21:55:51.991Z,26.40
2019-04-26T21:58:24.657Z,32.60
2019-04-26T22:01:04.408Z,22.55
2019-04-26T22:03:36.581Z,28.57
2019-04-26T22:06:07.724Z,31.37
2019-04-26T22:08:40.507Z,23.30
2019-04-26T22:11:13.991Z,19.17
2019-04-26T22:13:50.641Z,24.30
2019-04-26T22:16:40.346Z,25.32
2019-04-26T22:19:14.640Z,26.77
2019-04-26T22:21:47.658Z,32.33
2019-04-26T22:24:23.622Z,26.35
2019-04-26T22:26:54.657Z,25.15
2019-04-26T22:29:26.513Z,22.22
2019-04-26T22:31:57.967Z,18.62
2019-04-26T22:34:29.569Z,21.15
2019-04-26T22:37:01.816Z,18.05
2019-04-26T22:39:39.772Z,19.60
2019-04-26T22:42:08.782Z,20.95
2019-04-26T22:44:43.607Z,19.67
2019-04-26T22:47:19.028Z,17.10
2019-04-26T22:49:51.121Z,25.08
2019-04-26T22:52:23.089Z,20.20
2019-04-26T22:54:54.839Z,24.27
2019-04-26T22:57:25.998Z,22.58
2019-04-26T22:59:57.537Z,17.00
2019-04-26T23:02:28.897Z,21.77
2019-04-26T23:05:02.029Z,19.55
2019-04-26T23:07:33.632Z,23.27
2019-04-26T23:10:07.381Z,24.52
2019-04-26T23:13:04.520Z,18.15
2019-04-26T23:15:33.302Z,25.17
2019-04-26T23:18:08.204Z,19.23
2019-04-26T23:20:42.658Z,17.82
2019-04-26T23:23:14.372Z,20.08
2019-04-26T23:25:45.620Z,19.20
2019-04-26T23:28:17.273Z,13.38
2019-04-26T23:30:48.762Z,14.45
2019-04-26T23:33:20.588Z,12.25
2019-04-26T23:35:53.019Z,19.40
2019-04-26T23:38:24.211Z,12.70
2019-04-26T23:40:57.192Z,14.87
2019-04-26T23:43:28.843Z,19.42
2019-04-26T23:46:00.306Z,13.48
2019-04-26T23:48:33.178Z,17.73
2019-04-26T23:51:08.230Z,17.15
2019-04-26T23:53:37.405Z,22.30
2019-04-26T23:56:08.751Z,21.48
2019-04-26T23:58:44.167Z,22.42
