createdAt,value
2018-12-30T00:02:24.165Z,99452.81
2018-12-30T00:04:58.137Z,99457.89
2018-12-30T00:07:32.234Z,99453.56
2018-12-30T00:10:05.816Z,99448.10
2018-12-30T00:12:39.071Z,99441.09
2018-12-30T00:15:12.590Z,99439.23
2018-12-30T00:17:46.389Z,99407.83
2018-12-30T00:20:17.690Z,99436.65
2018-12-30T00:22:50.847Z,99430.83
2018-12-30T00:25:25.452Z,99425.97
2018-12-30T00:27:57.687Z,99429.98
2018-12-30T00:30:31.392Z,99414.20
2018-12-30T00:33:05.386Z,99412.25
2018-12-30T00:35:38.388Z,99407.66
2018-12-30T00:38:12.477Z,99409.94
2018-12-30T00:40:46.027Z,99403.02
2018-12-30T00:43:17.416Z,99399.75
2018-12-30T00:45:50.464Z,99399.97
2018-12-30T00:48:24.355Z,99402.31
2018-12-30T00:50:57.320Z,99399.31
2018-12-30T00:53:32.606Z,99408.33
2018-12-30T00:56:05.442Z,99409.78
2018-12-30T00:58:40.114Z,99426.94
2018-12-30T01:01:13.490Z,99432.16
2018-12-30T01:03:47.150Z,99432.70
2018-12-30T01:06:18.470Z,99433.31
2018-12-30T01:08:51.454Z,99421.02
2018-12-30T01:11:24.514Z,99419.11
2018-12-30T01:13:55.813Z,99403.51
2018-12-30T01:16:30.473Z,99388.94
2018-12-30T01:19:02.447Z,99395.82
2018-12-30T01:21:36.637Z,99396.23
2018-12-30T01:24:08.509Z,99407.44
2018-12-30T01:26:40.571Z,99418.38
2018-12-30T01:29:13.074Z,99420.67
2018-12-30T01:31:44.601Z,99420.05
2018-12-30T01:34:17.633Z,99418.05
2018-12-30T01:36:53.237Z,99422.59
2018-12-30T01:39:24.539Z,99423.56
2018-12-30T01:41:56.554Z,99426.94
2018-12-30T01:44:27.845Z,99418.42
2018-12-30T01:47:01.696Z,99419.24
2018-12-30T01:49:34.695Z,99412.77
2018-12-30T01:52:05.949Z,99416.72
2018-12-30T01:54:38.720Z,99422.53
2018-12-30T01:57:12.761Z,99426.62
2018-12-30T01:59:46.840Z,99427.88
2018-12-30T02:02:18.279Z,99435.91
2018-12-30T02:04:50.766Z,99429.93
2018-12-30T02:07:24.797Z,99432.78
2018-12-30T02:09:56.226Z,99441.88
2018-12-30T02:12:29.817Z,99447.84
2018-12-30T02:15:02.824Z,99456.75
2018-12-30T02:17:36.791Z,99447.48
2018-12-30T02:20:09.878Z,99452.55
2018-12-30T02:22:45.481Z,99449.84
2018-12-30T02:25:16.744Z,99447.68
2018-12-30T02:27:50.809Z,99453.38
2018-12-30T02:30:24.040Z,99454.95
2018-12-30T02:33:00.503Z,99443.88
2018-12-30T02:35:31.897Z,99438.83
2018-12-30T02:38:04.990Z,99439.17
2018-12-30T02:40:39.253Z,99445.52
2018-12-30T02:43:12.577Z,99450.80
2018-12-30T02:45:45.915Z,99446.72
2018-12-30T02:48:18.027Z,99445.81
2018-12-30T02:50:49.929Z,99437.24
2018-12-30T02:53:23.853Z,99440.70
2018-12-30T02:55:56.919Z,99429.72
2018-12-30T02:58:29.919Z,99430.01
2018-12-30T03:01:02.136Z,99427.05
2018-12-30T03:03:34.969Z,99421.34
2018-12-30T03:06:08.989Z,99423.01
2018-12-30T03:08:44.940Z,99423.50
2018-12-30T03:11:17.904Z,99414.09
2018-12-30T03:13:50.099Z,99408.16
2018-12-30T03:16:24.068Z,99406.53
2018-12-30T03:18:57.761Z,99393.34
2018-12-30T03:21:31.214Z,99395.88
2018-12-30T03:24:06.890Z,99399.03
2018-12-30T03:26:41.142Z,99401.17
2018-12-30T03:29:15.034Z,99385.42
2018-12-30T03:31:46.324Z,99388.27
2018-12-30T03:34:17.992Z,99390.81
2018-12-30T03:36:51.982Z,99381.66
2018-12-30T03:39:24.068Z,99376.75
2018-12-30T03:41:57.304Z,99379.72
2018-12-30T03:44:30.204Z,99377.77
2018-12-30T03:47:02.211Z,99376.31
2018-12-30T03:49:34.183Z,99381.58
2018-12-30T03:52:08.609Z,99384.58
2018-12-30T03:54:40.142Z,99382.91
2018-12-30T03:57:13.858Z,99371.31
2018-12-30T03:59:46.266Z,99374.30
2018-12-30T04:02:17.885Z,99377.66
2018-12-30T04:04:50.181Z,99381.03
2018-12-30T04:07:25.711Z,99382.41
2018-12-30T04:09:57.355Z,99381.03
2018-12-30T04:12:29.327Z,99382.41
2018-12-30T04:15:03.456Z,99379.80
2018-12-30T04:17:36.532Z,99378.34
2018-12-30T04:20:10.437Z,99379.66
2018-12-30T04:22:42.384Z,99371.75
2018-12-30T04:25:14.548Z,99370.44
2018-12-30T04:27:45.966Z,99366.53
2018-12-30T04:30:18.169Z,99364.53
2018-12-30T04:32:50.267Z,99356.00
2018-12-30T04:35:24.406Z,99359.65
2018-12-30T04:37:57.439Z,99376.64
2018-12-30T04:40:31.895Z,99379.20
2018-12-30T04:43:04.503Z,99381.82
2018-12-30T04:45:38.576Z,99388.41
2018-12-30T04:48:11.575Z,99385.80
2018-12-30T04:50:47.142Z,99385.01
2018-12-30T04:53:18.533Z,99388.69
2018-12-30T04:55:51.457Z,99374.22
2018-12-30T04:58:23.612Z,99369.63
2018-12-30T05:00:56.392Z,99372.83
2018-12-30T05:03:32.576Z,99373.48
2018-12-30T05:06:04.460Z,99371.20
2018-12-30T05:08:37.582Z,99376.13
2018-12-30T05:11:12.602Z,99373.42
2018-12-30T05:13:45.799Z,99379.33
2018-12-30T05:16:18.278Z,99374.59
2018-12-30T05:18:50.174Z,99378.86
2018-12-30T05:21:21.772Z,99379.82
2018-12-30T05:23:54.775Z,99379.58
2018-12-30T05:26:29.221Z,99378.95
2018-12-30T05:29:01.605Z,99379.84
2018-12-30T05:31:33.067Z,99380.52
2018-12-30T05:34:06.590Z,99379.00
2018-12-30T05:36:40.640Z,99378.44
2018-12-30T05:39:16.187Z,99372.67
2018-12-30T05:41:48.680Z,99375.58
2018-12-30T05:44:21.761Z,99373.37
2018-12-30T05:46:55.659Z,99371.13
2018-12-30T05:49:28.590Z,99381.95
2018-12-30T05:52:02.702Z,99382.77
2018-12-30T05:54:35.849Z,99384.09
2018-12-30T05:57:09.832Z,99389.50
2018-12-30T05:59:43.578Z,99389.23
2018-12-30T06:02:16.683Z,99389.50
2018-12-30T06:04:50.819Z,99395.13
2018-12-30T06:07:26.656Z,99392.69
2018-12-30T06:10:00.163Z,99390.91
2018-12-30T06:12:31.704Z,99391.02
2018-12-30T06:15:06.594Z,99389.14
2018-12-30T06:17:40.038Z,99387.88
2018-12-30T06:20:12.905Z,99390.89
2018-12-30T06:22:49.690Z,99393.06
2018-12-30T06:25:23.914Z,99383.86
2018-12-30T06:27:57.090Z,99386.70
2018-12-30T06:30:30.347Z,99392.47
2018-12-30T06:33:01.900Z,99391.12
2018-12-30T06:35:35.873Z,99390.89
2018-12-30T06:38:07.161Z,99398.61
2018-12-30T06:40:40.866Z,99402.00
2018-12-30T06:43:14.437Z,99410.80
2018-12-30T06:45:47.956Z,99408.52
2018-12-30T06:48:21.233Z,99411.46
2018-12-30T06:50:55.096Z,99406.52
2018-12-30T06:53:29.337Z,99411.43
2018-12-30T06:56:02.730Z,99412.52
2018-12-30T06:58:36.755Z,99410.97
2018-12-30T07:01:10.157Z,99414.56
2018-12-30T07:03:44.058Z,99407.28
2018-12-30T07:06:17.035Z,99412.95
2018-12-30T07:08:49.992Z,99418.75
2018-12-30T07:11:21.956Z,99419.94
2018-12-30T07:13:55.055Z,99420.01
2018-12-30T07:16:28.110Z,99413.54
2018-12-30T07:19:05.000Z,99414.86
2018-12-30T07:21:37.151Z,99411.36
2018-12-30T07:24:08.504Z,99407.41
2018-12-30T07:26:40.372Z,99415.32
2018-12-30T07:29:13.077Z,99413.38
2018-12-30T07:31:45.196Z,99292.97
2018-12-30T07:34:18.422Z,99418.58
2018-12-30T07:36:50.202Z,99415.91
2018-12-30T07:39:23.835Z,99418.19
2018-12-30T07:41:55.150Z,99420.09
2018-12-30T07:44:29.463Z,99416.19
2018-12-30T07:47:02.880Z,99415.00
2018-12-30T07:49:35.437Z,99409.09
2018-12-30T07:52:07.442Z,99414.00
2018-12-30T07:54:39.164Z,99410.67
2018-12-30T07:57:13.644Z,99418.95
2018-12-30T07:59:45.151Z,99410.91
2018-12-30T08:02:17.339Z,99418.97
2018-12-30T08:04:49.380Z,99400.65
2018-12-30T08:07:21.367Z,99406.44
2018-12-30T08:09:55.788Z,99404.91
2018-12-30T08:12:27.349Z,99401.48
2018-12-30T08:14:59.255Z,99402.47
2018-12-30T08:17:33.291Z,99397.81
2018-12-30T08:20:05.239Z,99401.60
2018-12-30T08:22:38.587Z,99398.44
2018-12-30T08:25:12.263Z,99398.44
2018-12-30T08:27:45.939Z,99394.50
2018-12-30T08:30:18.378Z,99401.98
2018-12-30T08:32:50.435Z,99397.89
2018-12-30T08:35:24.195Z,99392.11
2018-12-30T08:37:57.541Z,99396.32
2018-12-30T08:40:32.212Z,99399.53
2018-12-30T08:43:06.998Z,99402.05
2018-12-30T08:45:38.660Z,99400.03
2018-12-30T08:48:12.612Z,99394.92
2018-12-30T08:50:43.957Z,99400.35
2018-12-30T08:53:17.490Z,99401.10
2018-12-30T08:55:50.458Z,99407.46
2018-12-30T08:58:25.081Z,99410.48
2018-12-30T09:00:58.110Z,99408.14
2018-12-30T09:03:30.760Z,99413.28
2018-12-30T09:06:02.162Z,99417.78
2018-12-30T09:08:35.631Z,99416.25
2018-12-30T09:11:09.958Z,99421.16
2018-12-30T09:13:45.425Z,99419.27
2018-12-30T09:16:18.522Z,99419.34
2018-12-30T09:18:50.280Z,99417.82
2018-12-30T09:21:23.748Z,99415.76
2018-12-30T09:23:57.577Z,99424.38
2018-12-30T09:26:32.004Z,99418.32
2018-12-30T09:29:04.880Z,99422.61
2018-12-30T09:34:35.337Z,99431.61
2018-12-30T09:37:10.270Z,99431.48
2018-12-30T09:39:43.953Z,99430.91
2018-12-30T09:42:17.952Z,99433.30
2018-12-30T09:44:51.992Z,99429.91
2018-12-30T09:47:24.814Z,99433.55
2018-12-30T09:49:58.831Z,99432.36
2018-12-30T09:52:32.795Z,99430.95
2018-12-30T09:55:05.829Z,99434.38
2018-12-30T09:57:41.385Z,99430.21
2018-12-30T10:00:13.872Z,99424.92
2018-12-30T10:02:49.217Z,99424.42
2018-12-30T10:05:21.816Z,99423.11
2018-12-30T10:07:53.829Z,99424.34
2018-12-30T10:10:27.879Z,99431.11
2018-12-30T10:13:02.035Z,99433.42
2018-12-30T10:15:35.232Z,99438.78
2018-12-30T10:18:07.872Z,99429.84
2018-12-30T10:20:43.492Z,99431.61
2018-12-30T10:23:15.979Z,99432.06
2018-12-30T10:25:49.443Z,99433.00
2018-12-30T10:28:21.925Z,99444.48
2018-12-30T10:30:53.398Z,99445.14
2018-12-30T10:33:27.119Z,99449.02
2018-12-30T10:36:04.766Z,99443.44
2018-12-30T10:38:36.936Z,99440.92
2018-12-30T10:41:16.003Z,99439.15
2018-12-30T10:43:50.026Z,99444.86
2018-12-30T10:46:22.177Z,99438.06
2018-12-30T10:48:55.069Z,99434.80
2018-12-30T10:51:28.335Z,99440.04
2018-12-30T10:54:00.742Z,99441.66
2018-12-30T10:56:33.006Z,99433.36
2018-12-30T10:59:10.668Z,99432.50
2018-12-30T11:01:44.560Z,99422.84
2018-12-30T11:04:18.741Z,99424.73
2018-12-30T11:06:52.393Z,99425.04
2018-12-30T11:09:25.218Z,99423.41
2018-12-30T11:11:59.249Z,99426.80
2018-12-30T11:14:32.070Z,99426.42
2018-12-30T11:17:06.117Z,99426.84
2018-12-30T11:19:39.194Z,99422.84
2018-12-30T11:22:13.067Z,99418.17
2018-12-30T11:24:46.513Z,99411.98
2018-12-30T11:27:18.733Z,99417.47
2018-12-30T11:29:52.154Z,99414.86
2018-12-30T11:32:24.985Z,99411.50
2018-12-30T11:34:59.922Z,99421.47
2018-12-30T11:37:32.387Z,99418.00
2018-12-30T11:40:07.078Z,99415.20
2018-12-30T11:42:40.680Z,99405.55
2018-12-30T11:45:13.408Z,99404.50
2018-12-30T11:47:48.961Z,99414.72
2018-12-30T11:50:22.406Z,99421.16
2018-12-30T11:52:54.339Z,99419.84
2018-12-30T11:55:28.436Z,99415.70
2018-12-30T11:58:01.401Z,99416.42
2018-12-30T12:00:32.728Z,99420.33
2018-12-30T12:03:06.789Z,99417.09
2018-12-30T12:05:40.383Z,99422.50
2018-12-30T12:08:28.417Z,99418.59
2018-12-30T12:11:06.952Z,99419.14
2018-12-30T12:13:40.548Z,99424.65
2018-12-30T12:16:13.536Z,99428.88
2018-12-30T12:18:44.996Z,99431.77
2018-12-30T12:21:17.407Z,99431.70
2018-12-30T12:23:51.512Z,99429.23
2018-12-30T12:26:23.918Z,99429.98
2018-12-30T12:28:55.553Z,99443.13
2018-12-30T12:31:29.575Z,99448.12
2018-12-30T12:34:01.763Z,99442.64
2018-12-30T12:36:33.676Z,99436.19
2018-12-30T12:39:08.650Z,99437.22
2018-12-30T12:41:40.572Z,99435.30
2018-12-30T12:44:14.465Z,99444.89
2018-12-30T12:46:49.103Z,99450.22
2018-12-30T12:49:24.870Z,99464.39
2018-12-30T12:51:58.579Z,99464.84
2018-12-30T12:54:32.312Z,99465.08
2018-12-30T12:57:06.096Z,99464.91
2018-12-30T12:59:39.967Z,99476.05
2018-12-30T13:02:14.778Z,99471.85
2018-12-30T13:04:47.773Z,99476.05
2018-12-30T13:07:19.247Z,99475.12
2018-12-30T13:09:51.809Z,99467.00
2018-12-30T13:12:23.103Z,99487.12
2018-12-30T13:14:56.723Z,99484.98
2018-12-30T13:17:34.359Z,99480.07
2018-12-30T13:20:07.722Z,99480.07
2018-12-30T13:22:44.051Z,99485.59
2018-12-30T13:25:20.613Z,99491.55
2018-12-30T13:27:56.550Z,99492.94
2018-12-30T13:30:29.870Z,99490.06
2018-12-30T13:33:01.722Z,99496.52
2018-12-30T13:35:44.090Z,99505.89
2018-12-30T13:38:17.703Z,99506.18
2018-12-30T13:40:52.943Z,99511.80
2018-12-30T13:43:26.683Z,99533.44
2018-12-30T13:45:58.787Z,99533.53
2018-12-30T13:48:32.262Z,99529.41
2018-12-30T13:51:08.297Z,99544.90
2018-12-30T13:53:39.844Z,99565.14
2018-12-30T13:56:16.147Z,99565.14
2018-12-30T13:58:50.929Z,99568.25
2018-12-30T14:01:24.136Z,99565.28
2018-12-30T14:03:57.857Z,99457.46
2018-12-30T14:06:31.812Z,99577.91
2018-12-30T14:09:07.999Z,99584.86
2018-12-30T14:11:40.027Z,99584.70
2018-12-30T14:14:13.102Z,99538.73
2018-12-30T14:16:48.252Z,99588.05
2018-12-30T14:19:19.599Z,99601.70
2018-12-30T14:21:51.864Z,99597.18
2018-12-30T14:24:31.372Z,99605.13
2018-12-30T14:27:06.671Z,99614.06
2018-12-30T14:29:40.102Z,99612.75
2018-12-30T14:32:13.279Z,99610.47
2018-12-30T14:34:45.565Z,99615.56
2018-12-30T14:37:18.854Z,99628.10
2018-12-30T14:39:53.176Z,99630.87
2018-12-30T14:42:25.095Z,99625.84
2018-12-30T14:44:57.048Z,99630.14
2018-12-30T14:47:31.122Z,99637.09
2018-12-30T14:50:04.218Z,99638.58
2018-12-30T14:52:38.010Z,99637.81
2018-12-30T14:55:12.951Z,99642.91
2018-12-30T14:57:45.180Z,99571.33
2018-12-30T15:00:19.084Z,99641.91
2018-12-30T15:02:54.625Z,99649.13
2018-12-30T15:05:27.126Z,99655.13
2018-12-30T15:08:00.081Z,99661.01
2018-12-30T15:10:31.735Z,99664.75
2018-12-30T15:13:06.961Z,99662.81
2018-12-30T15:15:39.177Z,99666.94
2018-12-30T15:18:14.603Z,99674.95
2018-12-30T15:20:47.275Z,99666.94
2018-12-30T15:23:18.970Z,99682.75
2018-12-30T15:25:54.370Z,99689.14
2018-12-30T15:28:28.312Z,99693.55
2018-12-30T15:31:01.165Z,99689.08
2018-12-30T15:33:33.678Z,99687.45
2018-12-30T15:36:05.937Z,99687.45
2018-12-30T15:38:39.181Z,99695.88
2018-12-30T15:41:12.254Z,99680.45
2018-12-30T15:43:46.368Z,99686.88
2018-12-30T15:46:18.866Z,99684.86
2018-12-30T15:48:50.966Z,99680.37
2018-12-30T15:51:24.401Z,99693.03
2018-12-30T15:53:58.470Z,99689.70
2018-12-30T15:56:31.339Z,99686.55
2018-12-30T15:59:07.770Z,99685.57
2018-12-30T16:01:39.298Z,99684.30
2018-12-30T16:04:16.100Z,99683.46
2018-12-30T16:06:51.289Z,99690.91
2018-12-30T16:09:28.151Z,99693.55
2018-12-30T16:12:00.442Z,99688.28
2018-12-30T16:14:32.615Z,99691.88
2018-12-30T16:17:04.626Z,99692.10
2018-12-30T16:19:38.651Z,99704.66
2018-12-30T16:22:12.602Z,99695.38
2018-12-30T16:24:46.425Z,99693.80
2018-12-30T16:27:18.948Z,99689.70
2018-12-30T16:29:51.698Z,99694.46
2018-12-30T16:32:25.595Z,99686.39
2018-12-30T16:34:58.011Z,99691.80
2018-12-30T16:37:30.971Z,99691.41
2018-12-30T16:40:04.851Z,99687.81
2018-12-30T16:42:38.863Z,99686.17
2018-12-30T16:45:12.619Z,99666.45
2018-12-30T16:47:48.169Z,99676.33
2018-12-30T16:50:19.573Z,99677.12
2018-12-30T16:52:52.802Z,99667.13
2018-12-30T16:55:24.153Z,99672.09
2018-12-30T16:57:57.774Z,99660.63
2018-12-30T17:00:30.573Z,99667.06
2018-12-30T17:03:02.237Z,99660.69
2018-12-30T17:05:36.423Z,99656.20
2018-12-30T17:08:09.221Z,99680.19
2018-12-30T17:10:41.318Z,99674.34
2018-12-30T17:13:13.579Z,99682.34
2018-12-30T17:15:46.854Z,99693.32
2018-12-30T17:18:19.118Z,99686.31
2018-12-30T17:20:53.641Z,99688.31
2018-12-30T17:23:26.570Z,99680.42
2018-12-30T17:26:00.002Z,99691.91
2018-12-30T17:28:31.701Z,99687.55
2018-12-30T17:31:12.175Z,99695.56
2018-12-30T17:33:43.849Z,99694.30
2018-12-30T17:36:17.239Z,99698.09
2018-12-30T17:38:51.660Z,99696.38
2018-12-30T17:41:24.033Z,99699.38
2018-12-30T17:43:58.071Z,99704.39
2018-12-30T17:46:29.769Z,99704.51
2018-12-30T17:49:01.890Z,99705.16
2018-12-30T17:51:36.027Z,99711.19
2018-12-30T17:54:15.124Z,99722.50
2018-12-30T17:56:42.864Z,99715.22
2018-12-30T17:59:17.438Z,99704.83
2018-12-30T18:01:49.997Z,99725.71
2018-12-30T18:04:25.174Z,99715.48
2018-12-30T18:06:57.145Z,99733.33
2018-12-30T18:09:31.070Z,99741.61
2018-12-30T18:12:04.225Z,99723.20
2018-12-30T18:14:38.038Z,99733.80
2018-12-30T18:17:10.131Z,99746.44
2018-12-30T18:19:42.098Z,99738.42
2018-12-30T18:22:16.029Z,99738.08
2018-12-30T18:24:47.376Z,99730.27
2018-12-30T18:27:19.733Z,99736.39
2018-12-30T18:29:52.104Z,99739.48
2018-12-30T18:32:29.785Z,99740.00
2018-12-30T18:35:02.282Z,99759.31
2018-12-30T18:37:35.061Z,99744.48
2018-12-30T18:40:07.603Z,99747.21
2018-12-30T18:42:41.075Z,99738.48
2018-12-30T18:45:13.300Z,99746.11
2018-12-30T18:47:45.051Z,99746.97
2018-12-30T18:50:18.009Z,99744.78
2018-12-30T18:52:49.418Z,99748.05
2018-12-30T18:55:22.031Z,99754.86
2018-12-30T18:57:55.567Z,99750.63
2018-12-30T19:00:27.337Z,99748.80
2018-12-30T19:03:01.692Z,99743.26
2018-12-30T19:05:34.395Z,99747.38
2018-12-30T19:14:44.128Z,99748.59
2018-12-30T19:17:16.436Z,99752.13
2018-12-30T19:19:50.483Z,99753.72
2018-12-30T19:22:22.386Z,99754.48
2018-12-30T19:24:55.193Z,99750.03
2018-12-30T19:27:30.814Z,99753.74
2018-12-30T19:30:08.501Z,99754.83
2018-12-30T19:32:50.983Z,99766.17
2018-12-30T19:35:26.940Z,99771.41
2018-12-30T19:38:09.255Z,99777.60
2018-12-30T19:40:59.113Z,99774.45
2018-12-30T19:43:33.577Z,99780.37
2018-12-30T19:46:07.308Z,99777.25
2018-12-30T19:48:43.377Z,99776.54
2018-12-30T19:51:21.102Z,99784.73
2018-12-30T19:54:01.723Z,99767.20
2018-12-30T19:56:36.614Z,99759.25
2018-12-30T19:59:13.390Z,99760.52
2018-12-30T20:01:47.601Z,99759.92
2018-12-30T20:04:19.603Z,99769.63
2018-12-30T20:06:51.824Z,99755.06
2018-12-30T20:09:26.467Z,99757.41
2018-12-30T20:11:58.428Z,99771.34
2018-12-30T20:14:31.772Z,99774.33
2018-12-30T20:17:04.480Z,99761.88
2018-12-30T20:19:40.210Z,99751.12
2018-12-30T20:22:13.732Z,99753.52
2018-12-30T20:24:46.633Z,99745.58
2018-12-30T20:27:19.334Z,99748.84
2018-12-30T20:29:51.591Z,99748.03
2018-12-30T20:32:26.681Z,99742.41
2018-12-30T20:34:58.665Z,99745.38
2018-12-30T20:37:35.366Z,99740.34
2018-12-30T20:40:07.766Z,99730.81
2018-12-30T20:42:40.798Z,99727.59
2018-12-30T20:45:16.543Z,99741.16
2018-12-30T20:47:48.553Z,99739.38
2018-12-30T20:50:23.338Z,99746.38
2018-12-30T20:52:55.634Z,99752.50
2018-12-30T20:55:30.702Z,99744.19
2018-12-30T20:58:03.881Z,99747.03
2018-12-30T21:00:38.896Z,99756.30
2018-12-30T21:03:15.372Z,99740.20
2018-12-30T21:05:53.193Z,99741.98
2018-12-30T21:08:27.516Z,99739.90
2018-12-30T21:10:59.673Z,99736.60
2018-12-30T21:13:31.852Z,99732.45
2018-12-30T21:16:04.377Z,99734.28
2018-12-30T21:18:40.184Z,99734.09
2018-12-30T21:21:15.242Z,99724.44
2018-12-30T21:23:48.745Z,99734.09
2018-12-30T21:26:21.448Z,99725.20
2018-12-30T21:28:59.926Z,99739.25
2018-12-30T21:31:28.110Z,99725.20
2018-12-30T21:34:03.093Z,99723.49
2018-12-30T21:36:44.747Z,99734.09
2018-12-30T21:39:16.774Z,99729.34
2018-12-30T21:41:52.603Z,99719.78
2018-12-30T21:44:27.000Z,99722.66
2018-12-30T21:46:59.271Z,99719.55
2018-12-30T21:49:36.863Z,99726.94
2018-12-30T21:52:08.891Z,99727.97
2018-12-30T21:54:43.301Z,99731.11
2018-12-30T21:57:16.705Z,99727.47
2018-12-30T21:59:50.081Z,99726.62
2018-12-30T22:02:24.845Z,99536.45
2018-12-30T22:04:56.834Z,99709.59
2018-12-30T22:07:29.863Z,99706.95
2018-12-30T22:10:03.338Z,99713.28
2018-12-30T22:12:35.103Z,99713.02
2018-12-30T22:15:07.606Z,99711.63
2018-12-30T22:17:40.071Z,99708.59
2018-12-30T22:20:19.143Z,99718.20
2018-12-30T22:22:53.000Z,99713.70
2018-12-30T22:25:29.688Z,99711.44
2018-12-30T22:28:02.135Z,99720.16
2018-12-30T22:30:36.111Z,99724.14
2018-12-30T22:33:08.129Z,99709.63
2018-12-30T22:35:43.370Z,99714.47
2018-12-30T22:38:16.164Z,99717.55
2018-12-30T22:40:49.428Z,99720.28
2018-12-30T22:43:23.119Z,99712.57
2018-12-30T22:45:58.370Z,99724.44
2018-12-30T22:48:29.999Z,99723.61
2018-12-30T22:51:01.663Z,99718.38
2018-12-30T22:53:37.895Z,99722.36
2018-12-30T22:56:16.552Z,99717.87
2018-12-30T22:58:49.660Z,99718.95
2018-12-30T23:01:27.017Z,99718.95
2018-12-30T23:04:01.241Z,99721.38
2018-12-30T23:06:33.205Z,99737.23
2018-12-30T23:09:06.455Z,99740.64
2018-12-30T23:11:40.465Z,99735.40
2018-12-30T23:14:13.210Z,99743.48
2018-12-30T23:16:47.237Z,99740.33
2018-12-30T23:19:21.814Z,99737.22
2018-12-30T23:21:56.369Z,99737.84
2018-12-30T23:24:28.660Z,99735.95
2018-12-30T23:27:05.446Z,99738.56
2018-12-30T23:29:39.965Z,99725.48
2018-12-30T23:32:14.413Z,99733.81
2018-12-30T23:34:45.808Z,99731.81
2018-12-30T23:37:17.329Z,99726.33
2018-12-30T23:39:54.197Z,99724.51
2018-12-30T23:42:28.509Z,99730.88
2018-12-30T23:45:01.482Z,99734.52
2018-12-30T23:47:38.092Z,99740.52
2018-12-30T23:50:17.429Z,99744.23
2018-12-30T23:52:49.536Z,99741.66
2018-12-30T23:55:25.658Z,99737.94
2018-12-30T23:58:01.446Z,99743.66
