createdAt,value
2022-09-27T00:00:50.742Z,0.20
2022-09-27T00:01:50.833Z,0.20
2022-09-27T00:02:50.872Z,0.20
2022-09-27T00:03:50.701Z,0.20
2022-09-27T00:04:50.691Z,0.20
2022-09-27T00:05:50.675Z,0.20
2022-09-27T00:07:50.647Z,0.20
2022-09-27T00:08:50.636Z,0.20
2022-09-27T00:09:50.621Z,0.20
2022-09-27T00:10:50.611Z,0.20
2022-09-27T00:11:50.595Z,0.20
2022-09-27T00:12:50.607Z,0.20
2022-09-27T00:13:50.572Z,0.20
2022-09-27T00:14:50.559Z,0.20
2022-09-27T00:15:50.604Z,0.20
2022-09-27T00:16:50.537Z,0.20
2022-09-27T00:18:50.503Z,0.20
2022-09-27T00:19:50.489Z,0.20
2022-09-27T00:20:50.477Z,0.20
2022-09-27T00:21:50.466Z,0.20
2022-09-27T00:22:50.450Z,0.20
2022-09-27T00:23:50.435Z,0.20
2022-09-27T00:24:50.423Z,0.20
2022-09-27T00:25:50.410Z,0.20
2022-09-27T00:26:50.401Z,0.20
2022-09-27T00:27:50.384Z,0.20
2022-09-27T00:29:50.356Z,0.20
2022-09-27T00:30:50.369Z,0.20
2022-09-27T00:31:50.332Z,0.20
2022-09-27T00:32:50.319Z,0.20
2022-09-27T00:33:50.303Z,0.20
2022-09-27T00:34:50.293Z,0.20
2022-09-27T00:35:50.278Z,0.20
2022-09-27T00:36:50.266Z,0.20
2022-09-27T00:37:50.252Z,0.20
2022-09-27T00:38:50.238Z,0.20
2022-09-27T00:40:50.295Z,0.20
2022-09-27T00:41:50.198Z,0.20
2022-09-27T00:42:50.185Z,0.20
2022-09-27T00:43:50.172Z,0.20
2022-09-27T00:44:50.184Z,0.20
2022-09-27T00:45:50.169Z,0.20
2022-09-27T00:46:50.131Z,0.20
2022-09-27T00:47:50.118Z,0.20
2022-09-27T00:48:50.108Z,0.20
2022-09-27T00:49:50.092Z,0.20
2022-09-27T00:51:50.066Z,0.20
2022-09-27T00:52:50.054Z,0.10
2022-09-27T00:53:50.038Z,0.20
2022-09-27T00:54:50.027Z,0.20
2022-09-27T00:55:50.012Z,0.20
2022-09-27T00:56:50.001Z,0.20
2022-09-27T00:57:49.986Z,0.20
2022-09-27T00:58:49.976Z,0.10
2022-09-27T00:59:49.960Z,0.20
2022-09-27T01:00:49.970Z,0.10
2022-09-27T01:02:49.976Z,0.10
2022-09-27T01:03:49.907Z,0.10
2022-09-27T01:04:49.895Z,0.10
2022-09-27T01:05:49.881Z,0.10
2022-09-27T01:06:49.866Z,0.20
2022-09-27T01:07:49.859Z,0.10
2022-09-27T01:08:49.841Z,0.20
2022-09-27T01:09:49.827Z,0.10
2022-09-27T01:10:49.815Z,0.10
2022-09-27T01:11:49.807Z,0.20
2022-09-27T01:13:49.775Z,0.20
2022-09-27T01:14:49.762Z,0.10
2022-09-27T01:15:49.827Z,0.10
2022-09-27T01:16:49.762Z,0.10
2022-09-27T01:17:49.723Z,0.10
2022-09-27T01:18:49.708Z,0.10
2022-09-27T01:19:49.699Z,0.20
2022-09-27T01:20:49.681Z,0.10
2022-09-27T01:21:49.670Z,0.10
2022-09-27T01:22:49.655Z,0.20
2022-09-27T01:24:49.629Z,0.20
2022-09-27T01:25:49.616Z,0.20
2022-09-27T01:26:49.601Z,0.10
2022-09-27T01:27:49.589Z,0.20
2022-09-27T01:28:49.575Z,0.20
2022-09-27T01:29:49.564Z,0.20
2022-09-27T01:30:49.592Z,0.20
2022-09-27T01:31:49.537Z,0.20
2022-09-27T01:32:49.545Z,0.20
2022-09-27T01:33:49.511Z,0.20
2022-09-27T01:35:49.485Z,0.20
2022-09-27T01:36:49.470Z,0.20
2022-09-27T01:37:49.458Z,0.20
2022-09-27T01:38:49.444Z,0.20
2022-09-27T01:39:49.431Z,0.20
2022-09-27T01:40:49.525Z,0.20
2022-09-27T01:41:49.404Z,0.20
2022-09-27T01:42:49.389Z,0.20
2022-09-27T01:43:49.378Z,0.10
2022-09-27T01:44:49.362Z,0.20
2022-09-27T01:46:49.335Z,0.10
2022-09-27T01:47:49.323Z,0.20
2022-09-27T01:48:49.337Z,0.20
2022-09-27T01:49:49.297Z,0.10
2022-09-27T01:50:49.284Z,0.20
2022-09-27T01:51:49.271Z,0.20
2022-09-27T01:52:49.259Z,0.10
2022-09-27T01:53:49.244Z,0.20
2022-09-27T01:54:49.229Z,0.20
2022-09-27T01:55:49.218Z,0.20
2022-09-27T01:57:49.194Z,0.20
2022-09-27T01:58:49.179Z,0.10
2022-09-27T01:59:49.165Z,0.20
2022-09-27T02:00:49.149Z,0.20
2022-09-27T02:01:49.210Z,0.20
2022-09-27T02:02:49.225Z,0.20
2022-09-27T02:03:49.118Z,0.10
2022-09-27T02:04:49.125Z,0.20
2022-09-27T02:05:49.086Z,0.30
2022-09-27T02:06:49.071Z,0.20
2022-09-27T02:08:49.048Z,0.20
2022-09-27T02:09:49.037Z,0.20
2022-09-27T02:10:49.019Z,0.20
2022-09-27T02:11:51.776Z,0.20
2022-09-27T02:12:50.991Z,0.20
2022-09-27T02:13:48.979Z,0.20
2022-09-27T02:14:48.967Z,0.20
2022-09-27T02:15:49.013Z,0.20
2022-09-27T02:16:48.946Z,0.20
2022-09-27T02:17:48.927Z,0.10
2022-09-27T02:19:48.903Z,0.10
2022-09-27T02:20:48.913Z,0.10
2022-09-27T02:21:48.874Z,0.20
2022-09-27T02:22:48.860Z,0.20
2022-09-27T02:23:48.850Z,0.20
2022-09-27T02:24:48.831Z,0.20
2022-09-27T02:25:48.818Z,0.20
2022-09-27T02:26:48.805Z,0.20
2022-09-27T02:27:48.792Z,0.30
2022-09-27T02:28:48.777Z,0.20
2022-09-27T02:30:48.872Z,0.20
2022-09-27T02:31:48.738Z,0.10
2022-09-27T02:32:48.722Z,0.20
2022-09-27T02:33:48.713Z,0.20
2022-09-27T02:34:48.698Z,0.20
2022-09-27T02:35:48.684Z,0.20
2022-09-27T02:36:48.693Z,0.20
2022-09-27T02:37:48.658Z,0.20
2022-09-27T02:38:48.646Z,0.10
2022-09-27T02:39:48.632Z,0.20
2022-09-27T02:41:48.607Z,0.10
2022-09-27T02:42:48.593Z,0.20
2022-09-27T02:43:48.577Z,0.20
2022-09-27T02:44:48.563Z,0.20
2022-09-27T02:45:48.581Z,0.20
2022-09-27T02:46:48.537Z,0.20
2022-09-27T02:47:48.525Z,0.20
2022-09-27T02:48:48.512Z,0.20
2022-09-27T02:49:48.498Z,0.20
2022-09-27T02:50:48.483Z,0.10
2022-09-27T02:52:48.483Z,0.20
2022-09-27T02:53:48.446Z,0.20
2022-09-27T02:54:48.431Z,0.20
2022-09-27T02:55:48.419Z,0.20
2022-09-27T02:56:48.405Z,0.20
2022-09-27T02:57:48.393Z,0.20
2022-09-27T02:58:48.379Z,0.20
2022-09-27T02:59:48.367Z,0.20
2022-09-27T03:00:48.352Z,0.20
2022-09-27T03:01:48.489Z,0.20
2022-09-27T03:03:48.312Z,0.20
2022-09-27T03:04:48.298Z,0.20
2022-09-27T03:05:48.286Z,0.20
2022-09-27T03:06:48.271Z,0.20
2022-09-27T03:07:48.262Z,0.20
2022-09-27T03:08:48.270Z,0.20
2022-09-27T03:09:48.251Z,0.20
2022-09-27T03:10:48.218Z,0.20
2022-09-27T03:11:48.207Z,0.20
2022-09-27T03:12:48.191Z,0.10
2022-09-27T03:14:48.168Z,0.10
2022-09-27T03:15:48.154Z,0.20
2022-09-27T03:16:48.175Z,0.20
2022-09-27T03:17:48.128Z,0.20
2022-09-27T03:18:48.115Z,0.20
2022-09-27T03:19:48.102Z,0.20
2022-09-27T03:20:48.087Z,0.20
2022-09-27T03:21:48.076Z,0.20
2022-09-27T03:22:48.062Z,0.10
2022-09-27T03:23:48.050Z,0.20
2022-09-27T03:25:48.024Z,0.20
2022-09-27T03:26:48.012Z,0.20
2022-09-27T03:27:47.997Z,0.10
2022-09-27T03:28:47.981Z,0.20
2022-09-27T03:29:47.969Z,0.20
2022-09-27T03:30:47.984Z,0.20
2022-09-27T03:31:47.942Z,0.20
2022-09-27T03:32:47.926Z,0.30
2022-09-27T03:33:47.915Z,0.20
2022-09-27T03:34:47.900Z,0.20
2022-09-27T03:36:47.873Z,0.20
2022-09-27T03:37:47.868Z,0.30
2022-09-27T03:38:47.844Z,0.20
2022-09-27T03:39:47.836Z,0.20
2022-09-27T03:40:47.954Z,0.30
2022-09-27T03:41:47.810Z,0.20
2022-09-27T03:42:49.898Z,0.20
2022-09-27T03:43:47.781Z,0.20
2022-09-27T03:44:47.768Z,0.10
2022-09-27T03:45:47.860Z,0.20
2022-09-27T03:47:47.731Z,0.20
2022-09-27T03:48:47.714Z,0.20
2022-09-27T03:49:47.720Z,0.10
2022-09-27T03:50:47.685Z,0.20
2022-09-27T03:51:47.674Z,0.20
2022-09-27T03:52:47.658Z,0.20
2022-09-27T03:53:47.647Z,0.20
2022-09-27T03:54:47.632Z,0.20
2022-09-27T03:55:47.620Z,0.20
2022-09-27T03:56:47.627Z,0.20
2022-09-27T03:58:47.577Z,0.20
2022-09-27T03:59:47.564Z,0.20
2022-09-27T04:00:47.549Z,0.20
2022-09-27T04:01:47.589Z,0.20
2022-09-27T04:02:47.613Z,0.20
2022-09-27T04:03:47.510Z,0.20
2022-09-27T04:04:47.493Z,0.20
2022-09-27T04:05:47.484Z,0.20
2022-09-27T04:06:47.468Z,0.20
2022-09-27T04:07:47.458Z,0.20
2022-09-27T04:09:47.431Z,0.20
2022-09-27T04:10:47.414Z,0.20
2022-09-27T04:11:47.415Z,0.20
2022-09-27T04:12:47.412Z,0.20
2022-09-27T04:13:47.375Z,0.20
2022-09-27T04:14:47.362Z,0.20
2022-09-27T04:15:51.916Z,0.20
2022-09-27T04:16:47.428Z,0.20
2022-09-27T04:17:47.322Z,0.20
2022-09-27T04:18:47.307Z,0.20
2022-09-27T04:20:47.279Z,0.20
2022-09-27T04:21:47.271Z,0.20
2022-09-27T04:22:47.252Z,0.20
2022-09-27T04:23:47.242Z,0.10
2022-09-27T04:24:47.226Z,0.20
2022-09-27T04:25:47.213Z,0.20
2022-09-27T04:26:47.199Z,0.10
2022-09-27T04:27:47.186Z,0.20
2022-09-27T04:28:50.896Z,0.20
2022-09-27T04:30:47.211Z,0.20
2022-09-27T04:31:47.133Z,0.20
2022-09-27T04:32:47.117Z,0.20
2022-09-27T04:33:47.105Z,0.20
2022-09-27T04:34:47.089Z,0.20
2022-09-27T04:35:47.078Z,0.20
2022-09-27T04:36:47.064Z,0.20
2022-09-27T04:37:47.053Z,0.20
2022-09-27T04:38:47.038Z,0.20
2022-09-27T04:39:47.026Z,0.20
2022-09-27T04:41:47.000Z,0.20
2022-09-27T04:42:46.983Z,0.20
2022-09-27T04:43:46.972Z,0.20
2022-09-27T04:44:46.981Z,0.20
2022-09-27T04:45:47.052Z,0.20
2022-09-27T04:46:46.930Z,0.10
2022-09-27T04:47:46.918Z,0.20
2022-09-27T04:48:46.902Z,0.20
2022-09-27T04:49:46.892Z,0.10
2022-09-27T04:50:46.875Z,0.10
2022-09-27T04:52:46.847Z,0.10
2022-09-27T04:53:46.838Z,0.10
2022-09-27T04:54:46.823Z,0.10
2022-09-27T04:55:46.809Z,0.10
2022-09-27T04:56:46.794Z,0.10
2022-09-27T04:57:46.782Z,0.20
2022-09-27T04:58:46.766Z,0.20
2022-09-27T04:59:46.754Z,0.20
2022-09-27T05:00:46.762Z,0.10
2022-09-27T05:01:46.765Z,0.10
2022-09-27T05:03:46.700Z,0.20
2022-09-27T05:04:46.686Z,0.20
2022-09-27T05:05:46.674Z,0.10
2022-09-27T05:06:46.658Z,0.20
2022-09-27T05:07:46.645Z,0.20
2022-09-27T05:08:46.631Z,0.20
2022-09-27T05:09:46.620Z,0.20
2022-09-27T05:10:46.603Z,0.10
2022-09-27T05:11:46.592Z,0.20
2022-09-27T05:12:46.581Z,0.20
2022-09-27T05:14:46.549Z,0.20
2022-09-27T05:15:46.551Z,0.10
2022-09-27T05:16:46.585Z,0.20
2022-09-27T05:17:46.511Z,0.10
2022-09-27T05:18:46.494Z,0.10
2022-09-27T05:19:46.483Z,0.10
2022-09-27T05:20:46.469Z,0.10
2022-09-27T05:21:46.456Z,0.10
2022-09-27T05:22:46.441Z,25.20
2022-09-27T05:23:47.928Z,7.00
2022-09-27T05:25:46.403Z,0.40
2022-09-27T05:26:46.387Z,0.40
2022-09-27T05:27:46.375Z,0.40
2022-09-27T05:28:46.360Z,0.30
2022-09-27T05:29:46.349Z,0.50
2022-09-27T05:30:46.406Z,0.40
2022-09-27T05:31:46.320Z,0.30
2022-09-27T05:32:46.332Z,0.40
2022-09-27T05:33:46.296Z,77.30
2022-09-27T05:34:46.280Z,0.40
2022-09-27T05:36:46.255Z,0.30
2022-09-27T05:37:46.239Z,0.30
2022-09-27T05:38:46.228Z,0.30
2022-09-27T05:39:46.219Z,0.30
2022-09-27T05:40:46.251Z,0.30
2022-09-27T05:41:46.385Z,0.20
2022-09-27T05:42:46.173Z,0.30
2022-09-27T05:43:46.158Z,0.30
2022-09-27T05:44:46.150Z,51.00
2022-09-27T05:45:46.236Z,0.30
2022-09-27T05:47:46.104Z,0.30
2022-09-27T05:48:46.117Z,0.30
2022-09-27T05:49:46.077Z,0.30
2022-09-27T05:50:46.067Z,0.30
2022-09-27T05:51:46.050Z,0.30
2022-09-27T05:52:46.041Z,0.20
2022-09-27T05:53:46.029Z,0.30
2022-09-27T05:54:46.020Z,29.79
2022-09-27T05:55:45.997Z,82.59
2022-09-27T05:56:45.984Z,80.69
2022-09-27T05:58:45.957Z,84.59
2022-09-27T05:59:45.941Z,83.09
2022-09-27T06:00:45.930Z,81.09
2022-09-27T06:01:45.962Z,81.50
2022-09-27T06:02:45.973Z,84.69
2022-09-27T06:03:45.888Z,80.19
2022-09-27T06:04:45.900Z,79.90
2022-09-27T06:05:50.475Z,79.50
2022-09-27T06:06:45.850Z,78.50
2022-09-27T06:07:45.834Z,78.09
2022-09-27T06:09:45.808Z,73.40
2022-09-27T06:10:45.794Z,72.19
2022-09-27T06:11:45.786Z,72.30
2022-09-27T06:12:45.768Z,72.19
2022-09-27T06:13:45.754Z,73.59
2022-09-27T06:14:45.744Z,74.30
2022-09-27T06:15:45.727Z,75.00
2022-09-27T06:16:45.849Z,77.40
2022-09-27T06:17:45.699Z,73.69
2022-09-27T06:18:45.688Z,73.90
2022-09-27T06:20:45.694Z,67.90
2022-09-27T06:21:45.648Z,68.40
2022-09-27T06:22:45.634Z,72.40
2022-09-27T06:23:45.621Z,70.19
2022-09-27T06:24:45.617Z,69.40
2022-09-27T06:25:45.599Z,70.00
2022-09-27T06:26:45.582Z,68.30
2022-09-27T06:27:45.566Z,68.19
2022-09-27T06:28:45.553Z,70.69
2022-09-27T06:29:45.541Z,74.09
2022-09-27T06:31:45.513Z,74.80
2022-09-27T06:32:45.503Z,76.59
2022-09-27T06:33:45.486Z,78.19
2022-09-27T06:34:45.473Z,75.00
2022-09-27T06:35:45.531Z,74.09
2022-09-27T06:36:48.242Z,77.30
2022-09-27T06:37:45.433Z,76.90
2022-09-27T06:38:45.421Z,75.69
2022-09-27T06:39:45.410Z,71.19
2022-09-27T06:40:45.465Z,67.40
2022-09-27T06:42:45.368Z,62.00
2022-09-27T06:43:45.379Z,62.09
2022-09-27T06:44:49.444Z,62.29
2022-09-27T06:45:45.390Z,63.00
2022-09-27T06:46:45.316Z,65.69
2022-09-27T06:47:45.301Z,65.59
2022-09-27T06:48:45.289Z,73.59
2022-09-27T06:49:45.275Z,74.19
2022-09-27T06:50:45.267Z,76.09
2022-09-27T06:51:45.248Z,72.19
2022-09-27T06:53:45.229Z,65.00
2022-09-27T06:54:45.215Z,63.70
2022-09-27T06:55:45.199Z,62.09
2022-09-27T06:56:45.184Z,61.50
2022-09-27T06:57:45.169Z,62.20
2022-09-27T06:58:45.159Z,64.69
2022-09-27T06:59:45.147Z,70.19
2022-09-27T07:00:45.134Z,74.19
2022-09-27T07:01:45.257Z,80.59
2022-09-27T07:02:45.108Z,81.50
2022-09-27T07:04:45.080Z,89.19
2022-09-27T07:05:45.065Z,86.09
2022-09-27T07:06:45.053Z,81.09
2022-09-27T07:07:45.039Z,85.19
2022-09-27T07:08:45.051Z,82.59
2022-09-27T07:09:45.012Z,74.40
2022-09-27T07:10:45.001Z,80.19
2022-09-27T07:11:44.987Z,83.50
2022-09-27T07:12:44.973Z,99.69
2022-09-27T07:13:44.960Z,88.90
2022-09-27T07:15:44.932Z,83.69
2022-09-27T07:16:44.994Z,89.19
2022-09-27T07:17:44.906Z,99.80
2022-09-27T07:18:44.897Z,110.30
2022-09-27T07:19:44.880Z,121.09
2022-09-27T07:20:44.871Z,134.60
2022-09-27T07:21:44.855Z,130.80
2022-09-27T07:22:44.843Z,131.30
2022-09-27T07:23:44.829Z,115.90
2022-09-27T07:24:44.841Z,65.09
2022-09-27T07:26:44.791Z,60.59
2022-09-27T07:27:44.778Z,60.00
2022-09-27T07:28:44.765Z,60.20
2022-09-27T07:29:44.750Z,60.20
2022-09-27T07:30:44.783Z,65.00
2022-09-27T07:31:44.727Z,67.09
2022-09-27T07:32:44.715Z,64.00
2022-09-27T07:33:44.699Z,60.09
2022-09-27T07:34:44.690Z,59.09
2022-09-27T07:35:44.672Z,59.09
2022-09-27T07:37:44.647Z,63.00
2022-09-27T07:38:44.635Z,64.90
2022-09-27T07:39:44.619Z,67.90
2022-09-27T07:40:44.679Z,72.69
2022-09-27T07:41:44.594Z,72.09
2022-09-27T07:42:44.583Z,75.40
2022-09-27T07:43:44.568Z,73.40
2022-09-27T07:44:44.556Z,85.80
2022-09-27T07:45:44.601Z,97.40
2022-09-27T07:46:44.531Z,123.90
2022-09-27T07:48:44.501Z,119.90
2022-09-27T07:49:44.487Z,129.10
2022-09-27T07:50:44.478Z,124.09
2022-09-27T07:51:44.462Z,112.00
2022-09-27T07:52:44.549Z,124.69
2022-09-27T07:53:44.436Z,115.30
2022-09-27T07:54:44.423Z,107.80
2022-09-27T07:55:44.407Z,118.00
2022-09-27T07:56:44.432Z,122.30
2022-09-27T07:57:44.381Z,131.10
2022-09-27T07:59:44.355Z,104.40
2022-09-27T08:00:44.343Z,116.80
2022-09-27T08:01:44.330Z,110.19
2022-09-27T08:02:44.319Z,118.80
2022-09-27T08:03:44.305Z,117.09
2022-09-27T08:04:44.292Z,119.09
2022-09-27T08:05:44.280Z,115.09
2022-09-27T08:06:44.265Z,107.80
2022-09-27T08:07:44.250Z,109.80
2022-09-27T08:08:44.239Z,92.50
2022-09-27T08:10:44.255Z,101.80
2022-09-27T08:11:44.197Z,80.80
2022-09-27T08:12:44.212Z,72.90
2022-09-27T08:13:44.176Z,78.30
2022-09-27T08:14:48.176Z,83.90
2022-09-27T08:15:44.145Z,82.09
2022-09-27T08:16:44.192Z,79.00
2022-09-27T08:17:44.118Z,79.00
2022-09-27T08:18:44.107Z,76.50
2022-09-27T08:19:44.092Z,80.09
2022-09-27T08:21:44.065Z,78.59
2022-09-27T08:22:44.053Z,76.09
2022-09-27T08:23:44.038Z,76.59
2022-09-27T08:24:44.028Z,84.69
2022-09-27T08:25:44.012Z,80.40
2022-09-27T08:26:44.000Z,72.69
2022-09-27T08:27:43.985Z,66.80
2022-09-27T08:28:44.002Z,81.69
2022-09-27T08:29:43.960Z,71.69
2022-09-27T08:30:43.950Z,80.09
2022-09-27T08:32:43.921Z,78.40
2022-09-27T08:33:43.906Z,73.80
2022-09-27T08:34:43.895Z,89.90
2022-09-27T08:35:43.879Z,76.69
2022-09-27T08:36:43.866Z,76.30
2022-09-27T08:37:43.851Z,79.19
2022-09-27T08:38:43.839Z,76.00
2022-09-27T08:39:47.816Z,74.90
2022-09-27T08:40:43.876Z,75.30
2022-09-27T08:41:43.799Z,78.19
2022-09-27T08:43:43.777Z,80.69
2022-09-27T08:44:43.886Z,84.80
2022-09-27T08:45:43.807Z,77.19
2022-09-27T08:46:43.734Z,73.50
2022-09-27T08:47:43.724Z,86.09
2022-09-27T08:48:43.709Z,87.50
2022-09-27T08:49:43.693Z,77.50
2022-09-27T08:50:43.682Z,65.59
2022-09-27T08:51:43.667Z,74.90
2022-09-27T08:52:43.658Z,81.00
2022-09-27T08:54:43.627Z,87.30
2022-09-27T08:55:43.716Z,91.59
2022-09-27T08:56:43.601Z,93.69
2022-09-27T08:57:43.586Z,92.90
2022-09-27T08:58:43.578Z,98.09
2022-09-27T08:59:43.560Z,91.69
2022-09-27T09:00:43.653Z,93.50
2022-09-27T09:01:43.536Z,100.69
2022-09-27T09:02:43.523Z,93.50
2022-09-27T09:03:43.507Z,98.90
2022-09-27T09:05:43.482Z,85.50
2022-09-27T09:06:43.473Z,93.30
2022-09-27T09:07:43.455Z,95.00
2022-09-27T09:08:47.452Z,82.90
2022-09-27T09:09:43.428Z,86.40
2022-09-27T09:10:43.419Z,96.09
2022-09-27T09:11:43.403Z,97.59
2022-09-27T09:12:43.391Z,93.00
2022-09-27T09:13:43.375Z,85.59
2022-09-27T09:14:43.364Z,87.30
2022-09-27T09:16:43.475Z,87.19
2022-09-27T09:17:43.327Z,90.50
2022-09-27T09:18:43.311Z,95.40
2022-09-27T09:19:43.297Z,88.50
2022-09-27T09:20:43.287Z,85.09
2022-09-27T09:21:43.276Z,85.69
2022-09-27T09:22:43.262Z,88.40
2022-09-27T09:23:43.246Z,87.80
2022-09-27T09:24:43.234Z,93.59
2022-09-27T09:25:43.220Z,105.19
2022-09-27T09:27:43.194Z,86.30
2022-09-27T09:28:43.180Z,83.09
2022-09-27T09:29:43.166Z,72.50
2022-09-27T09:30:43.160Z,72.19
2022-09-27T09:31:43.209Z,78.69
2022-09-27T09:32:43.155Z,74.80
2022-09-27T09:33:43.113Z,70.50
2022-09-27T09:34:43.102Z,59.20
2022-09-27T09:35:43.088Z,59.70
2022-09-27T09:36:43.076Z,60.40
2022-09-27T09:38:43.049Z,61.40
2022-09-27T09:39:43.035Z,56.50
2022-09-27T09:40:43.068Z,56.09
2022-09-27T09:41:43.009Z,63.00
2022-09-27T09:42:42.997Z,61.79
2022-09-27T09:43:42.985Z,66.59
2022-09-27T09:44:42.970Z,72.40
2022-09-27T09:45:43.067Z,77.09
2022-09-27T09:46:45.722Z,68.80
2022-09-27T09:47:42.931Z,73.69
2022-09-27T09:49:42.907Z,74.50
2022-09-27T09:50:42.892Z,70.90
2022-09-27T09:51:42.879Z,70.80
2022-09-27T09:52:42.863Z,75.50
2022-09-27T09:53:42.852Z,81.30
2022-09-27T09:54:42.838Z,83.40
2022-09-27T09:55:42.827Z,74.69
2022-09-27T09:56:42.814Z,71.59
2022-09-27T09:57:42.803Z,72.69
2022-09-27T09:58:42.786Z,75.80
2022-09-27T10:00:42.814Z,78.80
2022-09-27T10:01:42.749Z,79.80
2022-09-27T10:02:42.733Z,77.00
2022-09-27T10:03:42.723Z,67.90
2022-09-27T10:04:42.732Z,67.40
2022-09-27T10:05:42.697Z,70.09
2022-09-27T10:06:42.680Z,59.20
2022-09-27T10:07:42.668Z,59.59
2022-09-27T10:08:42.654Z,58.29
2022-09-27T10:09:42.640Z,60.00
2022-09-27T10:11:42.616Z,63.09
2022-09-27T10:12:42.600Z,65.30
2022-09-27T10:13:42.590Z,70.90
2022-09-27T10:14:42.573Z,66.30
2022-09-27T10:15:42.564Z,69.00
2022-09-27T10:16:42.638Z,65.30
2022-09-27T10:17:42.534Z,63.90
2022-09-27T10:18:46.315Z,63.79
2022-09-27T10:19:42.508Z,61.29
2022-09-27T10:20:42.528Z,70.69
2022-09-27T10:22:42.466Z,69.40
2022-09-27T10:23:42.454Z,64.90
2022-09-27T10:24:42.438Z,51.90
2022-09-27T10:25:42.426Z,52.09
2022-09-27T10:26:42.411Z,52.59
2022-09-27T10:27:42.398Z,61.29
2022-09-27T10:28:42.385Z,67.19
2022-09-27T10:29:42.375Z,66.50
2022-09-27T10:30:42.359Z,64.80
2022-09-27T10:31:42.378Z,64.00
2022-09-27T10:33:42.321Z,52.00
2022-09-27T10:34:42.305Z,51.20
2022-09-27T10:35:42.293Z,63.00
2022-09-27T10:36:42.310Z,68.40
2022-09-27T10:37:42.267Z,69.00
2022-09-27T10:38:42.255Z,62.09
2022-09-27T10:39:42.242Z,70.00
2022-09-27T10:40:42.300Z,69.90
2022-09-27T10:41:42.221Z,65.90
2022-09-27T10:42:42.202Z,67.90
2022-09-27T10:44:42.173Z,67.09
2022-09-27T10:45:42.222Z,67.09
2022-09-27T10:46:42.147Z,65.09
2022-09-27T10:47:42.134Z,64.09
2022-09-27T10:48:42.126Z,66.90
2022-09-27T10:49:42.110Z,66.59
2022-09-27T10:50:51.584Z,66.69
2022-09-27T10:51:44.111Z,67.50
2022-09-27T10:52:42.067Z,66.30
2022-09-27T10:53:42.055Z,64.30
2022-09-27T10:55:42.029Z,58.20
2022-09-27T10:56:42.014Z,62.79
2022-09-27T10:57:45.192Z,65.30
2022-09-27T10:58:41.990Z,68.30
2022-09-27T10:59:41.978Z,66.80
2022-09-27T11:00:41.979Z,65.80
2022-09-27T11:01:41.949Z,66.50
2022-09-27T11:02:41.939Z,64.69
2022-09-27T11:03:41.923Z,62.90
2022-09-27T11:04:41.956Z,54.29
2022-09-27T11:06:41.882Z,47.29
2022-09-27T11:07:41.897Z,41.59
2022-09-27T11:08:41.857Z,43.00
2022-09-27T11:09:41.864Z,49.40
2022-09-27T11:10:41.832Z,45.79
2022-09-27T11:11:41.824Z,43.20
2022-09-27T11:12:41.809Z,43.79
2022-09-27T11:13:41.794Z,51.09
2022-09-27T11:14:41.778Z,53.70
2022-09-27T11:15:41.767Z,46.00
2022-09-27T11:17:41.741Z,47.50
2022-09-27T11:18:41.725Z,45.79
2022-09-27T11:19:41.719Z,44.29
2022-09-27T11:20:41.699Z,47.70
2022-09-27T11:21:41.686Z,48.09
2022-09-27T11:22:41.672Z,47.40
2022-09-27T11:23:41.693Z,42.20
2022-09-27T11:24:41.646Z,44.40
2022-09-27T11:25:41.634Z,50.50
2022-09-27T11:26:41.620Z,49.90
2022-09-27T11:28:41.593Z,56.59
2022-09-27T11:29:41.581Z,62.70
2022-09-27T11:30:41.565Z,62.09
2022-09-27T11:31:41.579Z,59.59
2022-09-27T11:32:41.541Z,56.79
2022-09-27T11:33:41.530Z,54.90
2022-09-27T11:34:41.514Z,52.79
2022-09-27T11:35:41.502Z,53.50
2022-09-27T11:36:41.489Z,50.70
2022-09-27T11:37:41.480Z,50.20
2022-09-27T11:39:41.476Z,53.50
2022-09-27T11:40:41.471Z,55.09
2022-09-27T11:41:41.432Z,57.90
2022-09-27T11:42:41.410Z,58.59
2022-09-27T11:43:41.397Z,60.70
2022-09-27T11:44:41.385Z,60.50
2022-09-27T11:46:03.478Z,56.00
2022-09-27T11:46:42.215Z,59.09
2022-09-27T11:47:41.484Z,61.40
2022-09-27T11:48:41.338Z,57.59
2022-09-27T11:50:41.304Z,54.09
2022-09-27T11:51:41.299Z,56.40
2022-09-27T11:52:41.277Z,51.59
2022-09-27T11:53:41.265Z,50.29
2022-09-27T11:54:41.249Z,41.09
2022-09-27T11:55:41.297Z,33.29
2022-09-27T11:56:41.224Z,37.59
2022-09-27T11:57:41.211Z,34.79
2022-09-27T11:58:41.197Z,30.89
2022-09-27T11:59:41.186Z,32.00
2022-09-27T12:01:41.201Z,39.20
2022-09-27T12:02:41.168Z,36.00
2022-09-27T12:03:41.131Z,35.29
2022-09-27T12:04:41.116Z,35.59
2022-09-27T12:05:41.104Z,35.00
2022-09-27T12:06:41.091Z,37.20
2022-09-27T12:07:41.080Z,52.50
2022-09-27T12:08:41.062Z,47.59
2022-09-27T12:09:41.050Z,40.59
2022-09-27T12:10:41.036Z,48.79
2022-09-27T12:12:41.013Z,36.70
2022-09-27T12:13:40.996Z,40.29
2022-09-27T12:14:40.981Z,45.29
2022-09-27T12:15:41.056Z,49.50
2022-09-27T12:16:40.956Z,50.00
2022-09-27T12:17:40.946Z,36.50
2022-09-27T12:18:40.947Z,40.70
2022-09-27T12:19:40.919Z,41.09
2022-09-27T12:20:40.903Z,37.40
2022-09-27T12:21:40.894Z,38.40
2022-09-27T12:23:40.868Z,40.09
2022-09-27T12:24:40.853Z,40.79
2022-09-27T12:25:40.841Z,36.20
2022-09-27T12:26:40.824Z,40.29
2022-09-27T12:27:40.887Z,35.90
2022-09-27T12:28:40.799Z,35.40
2022-09-27T12:29:40.786Z,35.29
2022-09-27T12:30:40.773Z,33.59
2022-09-27T12:31:40.776Z,32.29
2022-09-27T12:32:40.745Z,30.10
2022-09-27T12:34:40.719Z,26.29
2022-09-27T12:35:40.709Z,30.10
2022-09-27T12:36:40.694Z,28.00
2022-09-27T12:37:40.681Z,29.00
2022-09-27T12:38:40.669Z,29.60
2022-09-27T12:39:40.662Z,29.50
2022-09-27T12:40:40.750Z,30.20
2022-09-27T12:41:40.627Z,27.79
2022-09-27T12:43:40.625Z,33.09
2022-09-27T12:45:40.573Z,31.79
2022-09-27T12:46:40.632Z,34.29
2022-09-27T12:47:40.545Z,32.40
2022-09-27T12:48:40.530Z,32.70
2022-09-27T12:49:40.518Z,28.70
2022-09-27T12:50:40.503Z,30.89
2022-09-27T12:51:40.491Z,30.10
2022-09-27T12:52:40.477Z,30.00
2022-09-27T12:53:40.468Z,31.70
2022-09-27T12:54:40.450Z,28.10
2022-09-27T12:56:40.424Z,25.79
2022-09-27T12:57:40.416Z,28.29
2022-09-27T12:58:40.404Z,27.89
2022-09-27T12:59:40.410Z,27.10
2022-09-27T13:00:40.433Z,31.60
2022-09-27T13:01:40.514Z,31.60
2022-09-27T13:02:57.444Z,29.60
2022-09-27T13:03:40.333Z,29.10
2022-09-27T13:04:40.319Z,28.79
2022-09-27T13:05:40.308Z,28.29
2022-09-27T13:07:40.280Z,27.60
2022-09-27T13:08:40.265Z,26.10
2022-09-27T13:09:40.254Z,29.89
2022-09-27T13:10:40.239Z,28.29
2022-09-27T13:11:40.227Z,28.50
2022-09-27T13:12:40.212Z,29.10
2022-09-27T13:13:40.201Z,27.50
2022-09-27T13:14:40.186Z,28.89
2022-09-27T13:15:40.287Z,25.20
2022-09-27T13:16:40.159Z,30.50
2022-09-27T13:18:40.134Z,35.29
2022-09-27T13:19:40.122Z,32.70
2022-09-27T13:20:40.105Z,34.70
2022-09-27T13:21:40.095Z,32.90
2022-09-27T13:22:40.079Z,33.59
2022-09-27T13:23:40.069Z,34.90
2022-09-27T13:24:40.053Z,36.79
2022-09-27T13:25:40.044Z,36.70
2022-09-27T13:26:40.030Z,36.20
2022-09-27T13:27:40.016Z,37.90
2022-09-27T13:29:39.988Z,39.29
2022-09-27T13:30:39.974Z,40.09
2022-09-27T13:31:40.016Z,41.40
2022-09-27T13:32:39.947Z,42.40
2022-09-27T13:33:39.939Z,37.50
2022-09-27T13:34:39.921Z,30.70
2022-09-27T13:35:39.909Z,34.29
2022-09-27T13:36:39.894Z,36.00
2022-09-27T13:37:39.884Z,33.59
2022-09-27T13:38:39.867Z,32.50
2022-09-27T13:40:39.915Z,37.09
2022-09-27T13:41:39.829Z,37.29
2022-09-27T13:42:39.816Z,36.79
2022-09-27T13:43:39.804Z,33.79
2022-09-27T13:44:39.788Z,31.60
2022-09-27T13:45:39.777Z,32.79
2022-09-27T13:46:39.819Z,33.29
2022-09-27T13:47:39.777Z,33.40
2022-09-27T13:48:39.736Z,34.29
2022-09-27T13:49:39.725Z,30.50
2022-09-27T13:51:39.699Z,33.40
2022-09-27T13:52:39.684Z,34.09
2022-09-27T13:53:39.673Z,34.20
2022-09-27T13:54:39.656Z,34.59
2022-09-27T13:55:39.660Z,33.09
2022-09-27T13:56:39.631Z,33.00
2022-09-27T13:58:39.605Z,32.40
2022-09-27T13:59:39.593Z,32.29
2022-09-27T14:00:39.695Z,32.90
2022-09-27T14:02:39.552Z,34.50
2022-09-27T14:03:39.570Z,36.29
2022-09-27T14:04:39.527Z,34.59
2022-09-27T14:05:39.513Z,32.40
2022-09-27T14:06:39.500Z,32.59
2022-09-27T14:07:39.486Z,34.00
2022-09-27T14:08:39.475Z,35.20
2022-09-27T14:09:39.460Z,39.59
2022-09-27T14:10:39.449Z,39.40
2022-09-27T14:11:39.438Z,37.79
2022-09-27T14:13:39.407Z,38.20
2022-09-27T14:14:39.396Z,36.70
2022-09-27T14:15:39.386Z,35.09
2022-09-27T14:16:39.444Z,31.70
2022-09-27T14:17:39.355Z,28.60
2022-09-27T14:18:39.342Z,28.50
2022-09-27T14:19:39.351Z,28.50
2022-09-27T14:20:39.318Z,28.00
2022-09-27T14:21:39.310Z,30.50
2022-09-27T14:22:44.019Z,32.90