createdAt,value
2023-01-11T00:02:04.887Z,100498.13
2023-01-11T00:04:31.200Z,100501.03
2023-01-11T00:06:57.600Z,100503.97
2023-01-11T00:09:23.901Z,100497.53
2023-01-11T00:11:50.161Z,100500.84
2023-01-11T00:14:16.411Z,100501.59
2023-01-11T00:16:42.684Z,100499.09
2023-01-11T00:19:08.949Z,100494.75
2023-01-11T00:21:35.238Z,100493.75
2023-01-11T00:24:01.502Z,100494.63
2023-01-11T00:26:27.759Z,100501.25
2023-01-11T00:28:54.017Z,100503.31
2023-01-11T00:31:20.292Z,100491.59
2023-01-11T00:33:46.660Z,100484.81
2023-01-11T00:36:12.917Z,100490.50
2023-01-11T00:38:39.176Z,100484.06
2023-01-11T00:41:05.435Z,100478.63
2023-01-11T00:43:31.708Z,100477.53
2023-01-11T00:45:57.984Z,100478.63
2023-01-11T00:48:24.272Z,100479.03
2023-01-11T00:50:50.526Z,100473.06
2023-01-11T00:53:16.783Z,100480.59
2023-01-11T00:55:43.056Z,100470.03
2023-01-11T00:58:09.429Z,100467.97
2023-01-11T01:00:35.694Z,100464.06
2023-01-11T01:03:01.950Z,100465.59
2023-01-11T01:05:28.316Z,100458.47
2023-01-11T01:07:54.573Z,100447.75
2023-01-11T01:10:20.837Z,100460.03
2023-01-11T01:12:47.141Z,100455.78
2023-01-11T01:15:13.396Z,100458.50
2023-01-11T01:17:39.661Z,100459.91
2023-01-11T01:20:05.934Z,100454.38
2023-01-11T01:22:32.186Z,100451.31
2023-01-11T01:24:58.465Z,100451.44
2023-01-11T01:27:24.726Z,100450.34
2023-01-11T01:29:51.020Z,100437.59
2023-01-11T01:32:17.293Z,100436.97
2023-01-11T01:34:43.564Z,100435.63
2023-01-11T01:37:09.833Z,100435.22
2023-01-11T01:39:36.083Z,100426.66
2023-01-11T01:42:02.369Z,100425.44
2023-01-11T01:44:28.625Z,100430.25
2023-01-11T01:46:54.880Z,100437.94
2023-01-11T01:49:21.158Z,100427.06
2023-01-11T01:51:47.420Z,100422.53
2023-01-11T01:54:13.677Z,100421.97
2023-01-11T01:56:39.939Z,100425.75
2023-01-11T01:59:06.183Z,100427.53
2023-01-11T02:01:32.477Z,100415.22
2023-01-11T02:03:58.818Z,100422.50
2023-01-11T02:06:25.102Z,100423.75
2023-01-11T02:08:51.346Z,100435.56
2023-01-11T02:11:17.626Z,100434.38
2023-01-11T02:13:43.864Z,100421.50
2023-01-11T02:16:10.144Z,100436.75
2023-01-11T02:18:36.539Z,100431.00
2023-01-11T02:21:02.861Z,100431.38
2023-01-11T02:23:29.127Z,100446.00
2023-01-11T02:25:55.399Z,100435.44
2023-01-11T02:28:21.652Z,100431.53
2023-01-11T02:30:47.907Z,100430.13
2023-01-11T02:33:14.161Z,100423.38
2023-01-11T02:35:40.411Z,100411.63
2023-01-11T02:38:06.692Z,100412.81
2023-01-11T02:40:32.936Z,100420.38
2023-01-11T02:42:59.196Z,100405.41
2023-01-11T02:45:25.452Z,100414.34
2023-01-11T02:47:51.700Z,100411.41
2023-01-11T02:50:17.989Z,100409.00
2023-01-11T02:52:44.259Z,100409.38
2023-01-11T02:55:10.515Z,100416.28
2023-01-11T02:57:36.770Z,100410.97
2023-01-11T03:00:03.019Z,100409.00
2023-01-11T03:02:29.341Z,100406.72
2023-01-11T03:04:55.722Z,100402.88
2023-01-11T03:07:21.971Z,100401.94
2023-01-11T03:09:48.237Z,100401.81
2023-01-11T03:12:14.506Z,100399.88
2023-01-11T03:14:40.765Z,100402.47
2023-01-11T03:17:07.025Z,100399.84
2023-01-11T03:19:33.292Z,100391.22
2023-01-11T03:21:59.543Z,100391.09
2023-01-11T03:24:25.802Z,100395.78
2023-01-11T03:26:52.069Z,100398.63
2023-01-11T03:29:18.314Z,100396.38
2023-01-11T03:31:44.586Z,100408.00
2023-01-11T03:34:10.893Z,100413.19
2023-01-11T03:36:37.146Z,100408.97
2023-01-11T03:39:03.400Z,100418.66
2023-01-11T03:41:29.666Z,100420.06
2023-01-11T03:43:55.908Z,100417.34
2023-01-11T03:46:22.193Z,100408.78
2023-01-11T03:48:48.556Z,100410.38
2023-01-11T03:51:14.836Z,100410.59
2023-01-11T03:53:41.119Z,100414.34
2023-01-11T03:56:07.382Z,100417.34
2023-01-11T03:58:33.627Z,100413.75
2023-01-11T04:01:00.014Z,100415.53
2023-01-11T04:03:27.327Z,100416.72
2023-01-11T04:05:53.608Z,100420.13
2023-01-11T04:08:19.923Z,100419.44
2023-01-11T04:10:46.177Z,100427.47
2023-01-11T04:13:12.447Z,100433.69
2023-01-11T04:15:38.697Z,100422.41
2023-01-11T04:18:05.062Z,100425.44
2023-01-11T04:20:31.322Z,100430.97
2023-01-11T04:22:57.579Z,100421.84
2023-01-11T04:25:23.852Z,100427.69
2023-01-11T04:27:50.095Z,100430.19
2023-01-11T04:30:16.396Z,100430.53
2023-01-11T04:32:42.664Z,100434.19
2023-01-11T04:35:08.947Z,100434.31
2023-01-11T04:37:35.188Z,100441.72
2023-01-11T04:40:01.445Z,100450.31
2023-01-11T04:42:27.693Z,100454.44
2023-01-11T04:44:53.965Z,100456.19
2023-01-11T04:47:20.212Z,100466.19
2023-01-11T04:49:46.494Z,100465.66
2023-01-11T04:52:12.753Z,100473.69
2023-01-11T04:54:39.019Z,100486.19
2023-01-11T04:57:05.319Z,100488.91
2023-01-11T04:59:31.569Z,100493.16
2023-01-11T05:01:57.828Z,100501.56
2023-01-11T05:04:24.144Z,100504.47
2023-01-11T05:06:50.605Z,100513.50
2023-01-11T05:09:17.003Z,100513.31
2023-01-11T05:11:43.384Z,100529.59
2023-01-11T05:14:09.724Z,100524.72
2023-01-11T05:16:36.134Z,100534.84
2023-01-11T05:19:02.529Z,100536.16
2023-01-11T05:21:28.890Z,100544.75
2023-01-11T05:23:55.238Z,100531.66
2023-01-11T05:26:21.585Z,100541.47
2023-01-11T05:28:47.927Z,100552.03
2023-01-11T05:31:14.398Z,100554.00
2023-01-11T05:33:40.761Z,100558.69
2023-01-11T05:36:07.212Z,100562.16
2023-01-11T05:38:33.693Z,100572.94
2023-01-11T05:41:00.047Z,100586.41
2023-01-11T05:43:26.404Z,100589.69
2023-01-11T05:45:52.862Z,100596.53
2023-01-11T05:48:19.283Z,100596.97
2023-01-11T05:50:45.639Z,100603.81
2023-01-11T05:53:12.023Z,100588.81
2023-01-11T05:55:38.386Z,100595.78
2023-01-11T05:58:04.746Z,100588.69
2023-01-11T06:00:31.124Z,100597.19
2023-01-11T06:02:57.546Z,100604.03
2023-01-11T06:05:23.937Z,100605.13
2023-01-11T06:07:50.322Z,100613.94
2023-01-11T06:10:16.690Z,100612.09
2023-01-11T06:12:43.073Z,100620.25
2023-01-11T06:15:09.443Z,100619.19
2023-01-11T06:17:35.799Z,100608.28
2023-01-11T06:20:02.150Z,100628.53
2023-01-11T06:22:28.495Z,100635.91
2023-01-11T06:24:54.852Z,100629.28
2023-01-11T06:27:21.263Z,100639.19
2023-01-11T06:29:47.636Z,100637.97
2023-01-11T06:32:14.008Z,100649.00
2023-01-11T06:34:40.368Z,100650.09
2023-01-11T06:37:06.745Z,100644.06
2023-01-11T06:39:33.098Z,100665.41
2023-01-11T06:41:59.451Z,100664.66
2023-01-11T06:44:25.798Z,100671.94
2023-01-11T06:46:52.199Z,100682.72
2023-01-11T06:49:18.553Z,100678.78
2023-01-11T06:51:44.901Z,100693.59
2023-01-11T06:54:11.266Z,100684.56
2023-01-11T06:56:37.634Z,100691.63
2023-01-11T06:59:04.016Z,100702.75
2023-01-11T07:01:30.571Z,100702.94
2023-01-11T07:03:57.165Z,100698.16
2023-01-11T07:06:23.529Z,100699.16
2023-01-11T07:08:49.896Z,100698.59
2023-01-11T07:11:16.290Z,100697.97
2023-01-11T07:13:42.697Z,100704.59
2023-01-11T07:16:09.097Z,100705.03
2023-01-11T07:18:35.481Z,100704.06
2023-01-11T07:21:01.860Z,100707.09
2023-01-11T07:23:28.233Z,100708.94
2023-01-11T07:25:54.641Z,100710.13
2023-01-11T07:28:21.074Z,100705.88
2023-01-11T07:30:58.097Z,100714.38
2023-01-11T07:33:24.875Z,100717.97
2023-01-11T07:35:51.237Z,100728.31
2023-01-11T07:38:17.587Z,100734.19
2023-01-11T07:40:43.970Z,100738.09
2023-01-11T07:43:10.353Z,100740.59
2023-01-11T07:45:45.464Z,100749.75
2023-01-11T07:48:12.427Z,100760.94
2023-01-11T07:50:38.795Z,100772.19
2023-01-11T07:53:05.178Z,100780.44
2023-01-11T07:55:31.553Z,100784.66
2023-01-11T07:57:57.936Z,100793.25
2023-01-11T08:00:24.313Z,100797.63
2023-01-11T08:02:52.267Z,100800.44
2023-01-11T08:05:18.667Z,100804.47
2023-01-11T08:07:45.065Z,100800.16
2023-01-11T08:10:11.417Z,100810.00
2023-01-11T08:12:37.799Z,100817.00
2023-01-11T08:15:04.186Z,100808.50
2023-01-11T08:17:30.554Z,100824.72
2023-01-11T08:19:56.998Z,100837.66
2023-01-11T08:22:23.364Z,100837.00
2023-01-11T08:24:49.733Z,100843.31
2023-01-11T08:27:16.079Z,100837.13
2023-01-11T08:29:42.426Z,100849.13
2023-01-11T08:32:08.820Z,100860.19
2023-01-11T08:34:35.228Z,100863.47
2023-01-11T08:37:01.651Z,100862.91
2023-01-11T08:39:28.035Z,100862.38
2023-01-11T08:41:54.398Z,100866.28
2023-01-11T08:44:33.301Z,100870.22
2023-01-11T08:47:00.637Z,100870.78
2023-01-11T08:49:27.013Z,100877.50
2023-01-11T08:51:53.416Z,100879.56
2023-01-11T08:54:19.815Z,100881.09
2023-01-11T08:56:46.199Z,100890.25
2023-01-11T08:59:12.666Z,100883.28
2023-01-11T09:01:39.095Z,100885.56
2023-01-11T09:04:15.802Z,100880.34
2023-01-11T09:06:49.664Z,100888.63
2023-01-11T09:09:16.073Z,100901.03
2023-01-11T09:11:42.546Z,100899.66
2023-01-11T09:14:08.925Z,100905.41
2023-01-11T09:16:35.311Z,100912.69
2023-01-11T09:19:01.680Z,100919.66
2023-01-11T09:21:28.059Z,100922.28
2023-01-11T09:23:54.438Z,100925.28
2023-01-11T09:26:20.826Z,100927.06
2023-01-11T09:28:47.353Z,100928.34
2023-01-11T09:31:13.777Z,100935.31
2023-01-11T09:33:40.207Z,100939.50
2023-01-11T09:36:06.581Z,100936.63
2023-01-11T09:38:32.948Z,100937.94
2023-01-11T09:40:59.303Z,100957.50
2023-01-11T09:43:25.780Z,100953.81
2023-01-11T09:45:52.263Z,100957.75
2023-01-11T09:48:18.651Z,100960.66
2023-01-11T09:50:45.025Z,100964.28
2023-01-11T09:53:11.426Z,100975.59
2023-01-11T09:55:37.800Z,100981.91
2023-01-11T09:58:04.193Z,100985.72
2023-01-11T10:00:30.587Z,100985.97
2023-01-11T10:02:56.945Z,100986.28
2023-01-11T10:05:23.346Z,100983.66
2023-01-11T10:07:49.694Z,101000.63
2023-01-11T10:18:22.776Z,101001.03
2023-01-11T10:18:57.959Z,101000.84
2023-01-11T10:21:21.422Z,100995.47
2023-01-11T10:23:47.836Z,101011.91
2023-01-11T10:26:14.198Z,101003.06
2023-01-11T10:28:40.561Z,101002.53
2023-01-11T10:31:06.986Z,100996.41
2023-01-11T10:33:33.361Z,100999.66
2023-01-11T10:35:59.758Z,101010.53
2023-01-11T10:38:26.132Z,101004.47
2023-01-11T10:40:52.495Z,101000.84
2023-01-11T10:43:18.852Z,100999.81
2023-01-11T10:45:45.252Z,100995.63
2023-01-11T10:48:11.692Z,101003.06
2023-01-11T10:50:38.048Z,100996.63
2023-01-11T10:53:04.398Z,101003.72
2023-01-11T10:55:30.778Z,101011.63
2023-01-11T10:58:00.440Z,101020.91
2023-01-11T11:00:29.897Z,101022.09
2023-01-11T11:02:56.263Z,101042.59
2023-01-11T11:05:22.632Z,101042.16
2023-01-11T11:07:49.112Z,101037.81
2023-01-11T11:10:15.472Z,101042.41
2023-01-11T11:12:41.823Z,101038.72
2023-01-11T11:15:08.242Z,101039.22
2023-01-11T11:17:34.607Z,101045.13
2023-01-11T11:20:00.977Z,101035.13
2023-01-11T11:22:27.376Z,101029.13
2023-01-11T11:24:53.746Z,101038.03
2023-01-11T11:27:20.117Z,101047.66
2023-01-11T11:29:46.496Z,101042.72
2023-01-11T11:32:12.866Z,101051.47
2023-01-11T11:34:39.238Z,101040.78
2023-01-11T11:37:05.598Z,101054.38
2023-01-11T11:39:31.992Z,101060.06
2023-01-11T11:41:58.345Z,101066.50
2023-01-11T11:44:24.795Z,101057.38
2023-01-11T11:46:51.252Z,101053.78
2023-01-11T11:49:17.614Z,101060.81
2023-01-11T11:51:43.977Z,101057.63
2023-01-11T11:54:10.331Z,101056.06
2023-01-11T11:56:36.705Z,101061.50
2023-01-11T11:59:03.096Z,101075.47
2023-01-11T12:01:29.477Z,101075.22
2023-01-11T12:03:55.849Z,101074.03
2023-01-11T12:06:22.196Z,101069.75
2023-01-11T12:08:48.573Z,101075.56
2023-01-11T12:11:14.956Z,101075.38
2023-01-11T12:13:41.319Z,101076.56
2023-01-11T12:16:07.695Z,101071.00
2023-01-11T12:18:34.134Z,101074.97
2023-01-11T12:21:00.500Z,101072.59
2023-01-11T12:23:26.873Z,101073.16
2023-01-11T12:25:53.269Z,101061.09
2023-01-11T12:28:19.628Z,101069.66
2023-01-11T12:30:46.075Z,101059.25
2023-01-11T12:33:12.503Z,101054.22
2023-01-11T12:35:38.901Z,101057.53
2023-01-11T12:38:05.290Z,101060.22
2023-01-11T12:40:31.648Z,101060.88
2023-01-11T12:42:58.029Z,101064.41
2023-01-11T12:45:24.417Z,101075.88
2023-01-11T12:47:50.793Z,101074.03
2023-01-11T12:50:17.177Z,101065.13
2023-01-11T12:52:43.605Z,101068.38
2023-01-11T12:55:09.966Z,101075.25
2023-01-11T12:57:36.338Z,101068.69
2023-01-11T13:00:02.686Z,101071.00
2023-01-11T13:02:29.157Z,101072.75
2023-01-11T13:04:55.565Z,101061.88
2023-01-11T13:07:21.915Z,101055.94
2023-01-11T13:09:48.309Z,101052.19
2023-01-11T13:12:14.672Z,101058.56
2023-01-11T13:14:41.053Z,101063.31
2023-01-11T13:17:07.496Z,101067.94
2023-01-11T13:19:33.895Z,101067.50
2023-01-11T13:22:00.291Z,101071.34
2023-01-11T13:24:26.673Z,101071.00
2023-01-11T13:26:53.070Z,101079.84
2023-01-11T13:29:19.478Z,101083.16
2023-01-11T13:31:45.861Z,101073.41
2023-01-11T13:34:12.245Z,101083.75
2023-01-11T13:36:38.656Z,101087.16
2023-01-11T13:39:05.043Z,101080.34
2023-01-11T13:41:31.409Z,101080.34
2023-01-11T13:43:57.796Z,101079.50
2023-01-11T13:46:24.190Z,101075.84
2023-01-11T13:48:50.591Z,101073.72
2023-01-11T13:51:17.008Z,101082.06
2023-01-11T13:53:43.368Z,101076.63
2023-01-11T13:56:09.742Z,101084.38
2023-01-11T13:58:37.024Z,101099.94
2023-01-11T14:01:03.595Z,101091.25
2023-01-11T14:03:30.093Z,101109.19
2023-01-11T14:05:56.487Z,101101.03
2023-01-11T14:08:22.876Z,101106.06
2023-01-11T14:10:49.241Z,101108.88
2023-01-11T14:13:15.616Z,101108.09
2023-01-11T14:15:42.068Z,101108.44
2023-01-11T14:18:08.508Z,101101.63
2023-01-11T14:20:34.880Z,101096.78
2023-01-11T14:23:01.228Z,101098.84
2023-01-11T14:25:27.610Z,101092.97
2023-01-11T14:27:53.977Z,101093.72
2023-01-11T14:30:20.348Z,101101.56
2023-01-11T14:32:46.717Z,101101.63
2023-01-11T14:35:13.099Z,101100.94
2023-01-11T14:37:39.472Z,101110.63
2023-01-11T14:40:05.847Z,101117.94
2023-01-11T14:42:35.271Z,101120.16
2023-01-11T14:45:02.125Z,101113.19
2023-01-11T14:47:28.508Z,101114.56
2023-01-11T14:49:54.873Z,101127.72
2023-01-11T14:52:25.517Z,101119.84
2023-01-11T14:55:00.954Z,101112.06
2023-01-11T14:57:27.339Z,101117.19
2023-01-11T14:59:53.709Z,101118.97
2023-01-11T15:02:20.063Z,101128.75
2023-01-11T15:04:46.511Z,101133.59
2023-01-11T15:07:12.908Z,101126.53
2023-01-11T15:09:39.285Z,101127.28
2023-01-11T15:12:05.653Z,101126.47
2023-01-11T15:14:32.059Z,101126.03
2023-01-11T15:16:58.464Z,101114.72
2023-01-11T15:19:24.822Z,101129.50
2023-01-11T15:21:51.189Z,101136.56
2023-01-11T15:24:17.561Z,101134.28
2023-01-11T15:26:44.078Z,101139.38
2023-01-11T15:29:10.528Z,101142.78
2023-01-11T15:31:36.971Z,101130.28
2023-01-11T15:34:03.393Z,101143.13
2023-01-11T15:36:29.828Z,101148.81
2023-01-11T15:38:56.191Z,101141.41
2023-01-11T15:41:22.581Z,101147.63
2023-01-11T15:43:48.990Z,101143.03
2023-01-11T15:46:15.379Z,101141.94
2023-01-11T15:48:41.778Z,101145.50
2023-01-11T15:51:08.175Z,101129.69
2023-01-11T15:53:34.535Z,101132.47
2023-01-11T15:56:00.933Z,101125.84
2023-01-11T15:58:27.311Z,101130.69
2023-01-11T16:00:53.701Z,101143.81
2023-01-11T16:03:20.099Z,101135.03
2023-01-11T16:05:46.441Z,101141.41
2023-01-11T16:08:12.875Z,101141.25
2023-01-11T16:10:39.282Z,101143.28
2023-01-11T16:13:05.691Z,101147.63
2023-01-11T16:15:32.063Z,101156.81
2023-01-11T16:17:58.438Z,101160.09
2023-01-11T16:20:24.848Z,101169.41
2023-01-11T16:22:51.208Z,101180.28
2023-01-11T16:25:17.598Z,101188.09
2023-01-11T16:27:43.955Z,101177.88
2023-01-11T16:30:10.333Z,101184.25
2023-01-11T16:32:36.725Z,101190.13
2023-01-11T16:35:03.098Z,101192.16
2023-01-11T16:37:29.451Z,101197.88
2023-01-11T16:39:55.828Z,101188.69
2023-01-11T16:42:22.237Z,101180.69
2023-01-11T16:44:48.590Z,101171.69
2023-01-11T16:47:14.935Z,101181.53
2023-01-11T16:49:41.325Z,101176.03
2023-01-11T16:52:07.696Z,101186.56
2023-01-11T16:54:34.067Z,101183.94
2023-01-11T16:57:00.465Z,101191.25
2023-01-11T16:59:26.909Z,101194.22
2023-01-11T17:01:53.352Z,101194.28
2023-01-11T17:04:19.790Z,101200.25
2023-01-11T17:06:46.172Z,101197.16
2023-01-11T17:09:19.441Z,101206.88
2023-01-11T17:11:46.040Z,101204.00
2023-01-11T17:14:12.520Z,101208.75
2023-01-11T17:16:39.142Z,101199.91
2023-01-11T17:19:05.593Z,101201.44
2023-01-11T17:21:31.969Z,101207.22
2023-01-11T17:23:58.361Z,101202.81
2023-01-11T17:26:24.761Z,101201.50
2023-01-11T17:28:51.144Z,101208.19
2023-01-11T17:31:18.456Z,101209.84
2023-01-11T17:33:44.817Z,101213.94
2023-01-11T17:36:11.174Z,101199.97
2023-01-11T17:38:37.637Z,101207.66
2023-01-11T17:41:04.032Z,101208.41
2023-01-11T17:43:30.398Z,101206.72
2023-01-11T17:45:56.886Z,101215.88
2023-01-11T17:48:23.330Z,101216.56
2023-01-11T17:50:49.718Z,101209.50
2023-01-11T17:53:16.082Z,101200.59
2023-01-11T17:55:42.457Z,101204.06
2023-01-11T17:58:08.807Z,101208.66
2023-01-11T18:00:35.196Z,101206.94
2023-01-11T18:03:01.562Z,101208.13
2023-01-11T18:05:27.958Z,101210.78
2023-01-11T18:07:54.354Z,101202.63
2023-01-11T18:10:20.711Z,101201.44
2023-01-11T18:12:47.085Z,101195.22
2023-01-11T18:15:13.454Z,101198.19
2023-01-11T18:17:39.792Z,101205.69
2023-01-11T18:20:06.275Z,101202.53
2023-01-11T18:22:32.646Z,101202.97
2023-01-11T18:24:59.025Z,101202.63
2023-01-11T18:27:25.396Z,101203.06
2023-01-11T18:29:51.771Z,101191.25
2023-01-11T18:32:18.120Z,101191.16
2023-01-11T18:34:44.501Z,101190.56
2023-01-11T18:37:10.885Z,101198.19
2023-01-11T18:39:37.250Z,101188.09
2023-01-11T18:42:03.658Z,101191.41
2023-01-11T18:44:30.060Z,101192.16
2023-01-11T18:46:56.435Z,101183.09
2023-01-11T18:49:22.772Z,101187.84
2023-01-11T18:51:49.170Z,101196.31
2023-01-11T18:54:15.536Z,101206.34
2023-01-11T18:56:41.930Z,101208.34
2023-01-11T18:59:08.318Z,101221.16
2023-01-11T19:01:46.883Z,101210.00
2023-01-11T19:04:20.648Z,101222.91
2023-01-11T19:06:47.012Z,101231.69
2023-01-11T19:09:13.381Z,101222.59
2023-01-11T19:11:39.768Z,101213.69
2023-01-11T19:14:06.146Z,101224.59
2023-01-11T19:16:32.510Z,101212.31
2023-01-11T19:18:58.880Z,101206.78
2023-01-11T19:21:25.353Z,101207.41
2023-01-11T19:23:51.847Z,101220.03
2023-01-11T19:26:18.224Z,101218.28
2023-01-11T19:28:44.581Z,101215.38
2023-01-11T19:31:11.031Z,101223.88
2023-01-11T19:33:37.421Z,101222.03
2023-01-11T19:36:03.774Z,101211.53
2023-01-11T19:38:30.147Z,101211.38
2023-01-11T19:40:56.507Z,101196.41
2023-01-11T19:43:22.876Z,101204.56
2023-01-11T19:45:49.281Z,101199.03
2023-01-11T19:48:15.732Z,101204.47
2023-01-11T19:50:42.093Z,101211.31
2023-01-11T19:53:08.446Z,101217.31
2023-01-11T19:55:34.840Z,101191.25
2023-01-11T19:58:01.220Z,101194.72
2023-01-11T20:00:27.573Z,101198.19
2023-01-11T20:02:53.984Z,101186.91
2023-01-11T20:05:20.378Z,101199.03
2023-01-11T20:07:46.747Z,101197.69
2023-01-11T20:10:13.139Z,101196.00
2023-01-11T20:12:39.499Z,101195.75
2023-01-11T20:15:05.862Z,101196.31
2023-01-11T20:17:32.256Z,101192.84
2023-01-11T20:19:58.651Z,101188.53
2023-01-11T20:22:25.036Z,101185.81
2023-01-11T20:24:51.451Z,101177.34
2023-01-11T20:27:17.836Z,101174.22
2023-01-11T20:29:44.244Z,101179.22
2023-01-11T20:32:35.018Z,101168.25
2023-01-11T20:34:56.991Z,101172.53
2023-01-11T20:37:23.400Z,101164.81
2023-01-11T20:39:49.762Z,101169.41
2023-01-11T20:42:16.131Z,101177.03
2023-01-11T20:44:42.511Z,101180.59
2023-01-11T20:47:08.881Z,101167.00
2023-01-11T20:49:35.245Z,101167.59
2023-01-11T20:52:01.631Z,101173.53
2023-01-11T20:54:28.069Z,101178.22
2023-01-11T20:56:54.438Z,101184.34
2023-01-11T20:59:20.794Z,101192.56
2023-01-11T21:01:47.246Z,101181.94
2023-01-11T21:04:13.642Z,101181.06
2023-01-11T21:06:40.010Z,101183.50
2023-01-11T21:09:06.394Z,101184.19
2023-01-11T21:11:32.785Z,101175.84
2023-01-11T21:13:59.176Z,101170.03
2023-01-11T21:16:25.665Z,101167.25
2023-01-11T21:18:52.116Z,101164.00
2023-01-11T21:21:18.486Z,101166.16
2023-01-11T21:23:44.838Z,101174.31
2023-01-11T21:26:11.221Z,101184.41
2023-01-11T21:28:37.620Z,101180.06
2023-01-11T21:31:04.059Z,101172.69
2023-01-11T21:33:30.467Z,101168.00
2023-01-11T21:35:56.825Z,101161.72
2023-01-11T21:38:23.173Z,101173.03
2023-01-11T21:40:49.553Z,101153.47
2023-01-11T21:43:15.934Z,101153.16
2023-01-11T21:45:42.295Z,101159.44
2023-01-11T21:48:08.684Z,101145.00
2023-01-11T21:50:35.121Z,101159.28
2023-01-11T21:53:01.558Z,101146.66
2023-01-11T21:55:27.906Z,101158.22
2023-01-11T21:57:54.277Z,101145.31
2023-01-11T22:00:20.649Z,101145.84
2023-01-11T22:02:46.998Z,101156.28
2023-01-11T22:05:13.375Z,101162.31
2023-01-11T22:07:39.729Z,101161.13
2023-01-11T22:10:06.121Z,101151.44
2023-01-11T22:12:32.505Z,101147.88
2023-01-11T22:14:58.871Z,101152.03
2023-01-11T22:17:25.346Z,101149.38
2023-01-11T22:19:51.705Z,101137.16
2023-01-11T22:22:18.100Z,101145.41
2023-01-11T22:24:44.486Z,101147.19
2023-01-11T22:27:12.023Z,101135.28
2023-01-11T22:29:38.430Z,101138.94
2023-01-11T22:32:04.794Z,101149.47
2023-01-11T22:34:31.151Z,101152.47
2023-01-11T22:36:57.514Z,101150.59
2023-01-11T22:39:23.890Z,101144.31
2023-01-11T22:41:50.258Z,101151.44
2023-01-11T22:44:16.650Z,101156.13
2023-01-11T22:46:43.025Z,101167.31
2023-01-11T22:49:09.422Z,101169.13
2023-01-11T22:51:35.837Z,101172.59
2023-01-11T22:54:02.236Z,101157.06
2023-01-11T22:56:28.603Z,101159.53
2023-01-11T22:58:54.962Z,101171.91
2023-01-11T23:01:21.325Z,101170.03
2023-01-11T23:03:47.889Z,101187.13
2023-01-11T23:06:14.317Z,101191.66
2023-01-11T23:08:40.768Z,101192.09
2023-01-11T23:11:07.156Z,101181.28
2023-01-11T23:13:33.538Z,101180.59
2023-01-11T23:15:59.931Z,101177.09
2023-01-11T23:18:26.309Z,101188.94
2023-01-11T23:20:52.687Z,101192.91
2023-01-11T23:23:19.037Z,101200.19
2023-01-11T23:25:45.421Z,101192.84
2023-01-11T23:28:11.837Z,101182.03
2023-01-11T23:30:38.215Z,101175.69
2023-01-11T23:33:04.574Z,101179.22
2023-01-11T23:35:30.959Z,101188.59
2023-01-11T23:37:57.344Z,101177.34
2023-01-11T23:40:23.714Z,101178.06
2023-01-11T23:42:50.077Z,101167.59
2023-01-11T23:45:16.432Z,101172.13
2023-01-11T23:47:42.789Z,101174.91
2023-01-11T23:50:09.145Z,101167.25
2023-01-11T23:52:35.524Z,101164.03
2023-01-11T23:55:01.994Z,101177.63
2023-01-11T23:57:28.368Z,101172.28
2023-01-11T23:59:54.742Z,101161.22
