createdAt,value
2023-01-08T00:00:05.047Z,14.65
2023-01-08T00:02:31.500Z,17.38
2023-01-08T00:04:57.913Z,11.55
2023-01-08T00:07:24.294Z,12.55
2023-01-08T00:09:50.739Z,12.40
2023-01-08T00:12:29.545Z,11.57
2023-01-08T00:14:55.919Z,10.20
2023-01-08T00:17:22.325Z,10.90
2023-01-08T00:19:48.699Z,11.23
2023-01-08T00:22:15.088Z,8.40
2023-01-08T00:24:41.495Z,9.00
2023-01-08T00:27:07.885Z,10.10
2023-01-08T00:29:34.263Z,10.18
2023-01-08T00:32:00.654Z,11.02
2023-01-08T00:34:36.284Z,8.85
2023-01-08T00:37:02.657Z,10.23
2023-01-08T00:39:29.041Z,9.85
2023-01-08T00:41:55.412Z,10.30
2023-01-08T00:44:21.874Z,10.48
2023-01-08T00:46:48.364Z,10.98
2023-01-08T00:49:14.827Z,11.43
2023-01-08T00:51:41.208Z,9.77
2023-01-08T00:54:07.651Z,8.00
2023-01-08T00:56:34.042Z,9.60
2023-01-08T00:59:08.832Z,10.57
2023-01-08T01:01:39.202Z,10.00
2023-01-08T01:04:09.855Z,9.00
2023-01-08T01:06:36.271Z,8.18
2023-01-08T01:09:02.742Z,8.98
2023-01-08T01:11:29.295Z,9.13
2023-01-08T01:14:09.778Z,10.20
2023-01-08T01:16:36.474Z,8.02
2023-01-08T01:19:02.958Z,9.35
2023-01-08T01:21:31.199Z,7.82
2023-01-08T01:24:00.215Z,8.05
2023-01-08T01:26:27.436Z,7.72
2023-01-08T01:28:56.552Z,7.32
2023-01-08T01:31:54.144Z,7.32
2023-01-08T01:34:20.586Z,8.15
2023-01-08T01:36:47.036Z,7.25
2023-01-08T01:39:13.460Z,11.23
2023-01-08T01:41:42.873Z,6.72
2023-01-08T01:44:45.574Z,10.98
2023-01-08T01:47:36.362Z,8.95
2023-01-08T01:50:24.614Z,8.65
2023-01-08T01:53:10.211Z,7.80
2023-01-08T01:55:40.334Z,9.60
2023-01-08T01:58:13.461Z,8.82
2023-01-08T02:00:40.262Z,9.05
2023-01-08T02:03:09.633Z,8.65
2023-01-08T02:05:45.644Z,8.43
2023-01-08T02:08:21.746Z,8.07
2023-01-08T02:13:31.293Z,9.98
2023-01-08T02:16:13.992Z,7.85
2023-01-08T02:18:50.551Z,9.20
2023-01-08T02:21:41.559Z,8.48
2023-01-08T02:24:45.141Z,8.00
2023-01-08T02:27:14.319Z,8.68
2023-01-08T02:29:40.958Z,6.80
2023-01-08T02:32:07.610Z,7.60
2023-01-08T02:34:34.059Z,7.50
2023-01-08T02:37:01.154Z,4.97
2023-01-08T02:39:58.576Z,8.68
2023-01-08T02:42:53.782Z,6.22
2023-01-08T02:45:48.553Z,7.45
2023-01-08T02:48:17.704Z,6.85
2023-01-08T02:51:02.852Z,6.60
2023-01-08T02:53:33.790Z,9.73
2023-01-08T02:56:17.043Z,6.30
2023-01-08T02:58:44.960Z,6.50
2023-01-08T03:01:13.004Z,6.43
2023-01-08T03:04:14.531Z,5.07
2023-01-08T03:06:41.207Z,6.65
2023-01-08T03:09:07.673Z,5.13
2023-01-08T03:11:41.271Z,6.07
2023-01-08T03:14:12.167Z,6.38
2023-01-08T03:16:48.863Z,5.80
2023-01-08T03:20:15.616Z,5.28
2023-01-08T03:22:45.722Z,6.20
2023-01-08T03:25:16.196Z,5.03
2023-01-08T03:27:47.230Z,6.35
2023-01-08T03:30:16.893Z,5.32
2023-01-08T03:32:45.640Z,3.60
2023-01-08T03:35:17.108Z,5.63
2023-01-08T03:37:48.393Z,4.90
2023-01-08T03:40:21.788Z,6.85
2023-01-08T03:42:58.735Z,5.15
2023-01-08T03:45:27.739Z,4.32
2023-01-08T03:47:55.425Z,5.32
2023-01-08T03:50:26.346Z,5.55
2023-01-08T03:52:52.879Z,5.53
2023-01-08T03:55:19.288Z,5.70
2023-01-08T03:57:45.711Z,3.40
2023-01-08T04:00:12.721Z,5.18
2023-01-08T04:02:39.211Z,5.30
2023-01-08T04:05:06.068Z,5.28
2023-01-08T04:07:32.445Z,5.85
2023-01-08T04:09:58.827Z,4.25
2023-01-08T04:12:25.215Z,4.80
2023-01-08T04:14:51.603Z,4.32
2023-01-08T04:17:18.304Z,4.22
2023-01-08T04:19:44.778Z,4.35
2023-01-08T04:22:11.603Z,6.25
2023-01-08T04:24:59.900Z,4.85
2023-01-08T04:27:26.604Z,3.38
2023-01-08T04:29:53.073Z,3.88
2023-01-08T04:32:19.698Z,5.05
2023-01-08T04:34:46.129Z,4.22
2023-01-08T04:37:12.507Z,5.38
2023-01-08T04:39:38.905Z,4.38
2023-01-08T04:42:05.519Z,3.70
2023-01-08T04:44:48.266Z,4.72
2023-01-08T04:47:15.019Z,5.05
2023-01-08T04:49:41.404Z,5.15
2023-01-08T04:52:07.784Z,5.43
2023-01-08T04:54:34.153Z,4.78
2023-01-08T04:57:00.729Z,4.18
2023-01-08T04:59:27.150Z,4.70
2023-01-08T05:01:53.693Z,4.05
2023-01-08T05:04:20.125Z,5.00
2023-01-08T05:06:46.549Z,5.35
2023-01-08T05:09:13.015Z,3.50
2023-01-08T05:11:39.457Z,4.72
2023-01-08T05:14:05.993Z,4.18
2023-01-08T05:16:32.467Z,3.90
2023-01-08T05:18:58.919Z,5.20
2023-01-08T05:21:25.456Z,5.78
2023-01-08T05:23:51.934Z,5.30
2023-01-08T05:26:19.280Z,5.07
2023-01-08T05:28:46.540Z,6.93
2023-01-08T05:31:13.124Z,5.68
2023-01-08T05:33:39.994Z,7.97
2023-01-08T05:36:11.528Z,5.57
2023-01-08T05:38:38.129Z,6.65
2023-01-08T05:41:05.466Z,5.78
2023-01-08T05:43:32.398Z,5.28
2023-01-08T05:45:59.740Z,5.68
2023-01-08T05:48:28.042Z,6.80
2023-01-08T05:50:54.403Z,7.65
2023-01-08T05:53:20.972Z,5.10
2023-01-08T05:55:48.086Z,4.88
2023-01-08T05:58:14.880Z,4.63
2023-01-08T06:00:41.267Z,5.93
2023-01-08T06:03:07.827Z,5.55
2023-01-08T06:05:34.352Z,7.93
2023-01-08T06:08:00.888Z,7.70
2023-01-08T06:10:27.758Z,6.22
2023-01-08T06:12:56.396Z,6.72
2023-01-08T06:15:22.896Z,4.20
2023-01-08T06:17:49.477Z,5.07
2023-01-08T06:20:35.897Z,5.47
2023-01-08T06:23:02.295Z,5.93
2023-01-08T06:25:29.619Z,7.53
2023-01-08T06:28:00.160Z,5.32
2023-01-08T06:30:26.588Z,6.07
2023-01-08T06:32:57.658Z,6.03
2023-01-08T06:35:24.525Z,5.65
2023-01-08T06:37:55.831Z,5.80
2023-01-08T06:40:23.225Z,4.28
2023-01-08T06:42:49.769Z,5.50
2023-01-08T06:45:16.399Z,5.18
2023-01-08T06:47:44.860Z,5.15
2023-01-08T06:50:12.469Z,6.07
2023-01-08T06:52:39.209Z,3.95
2023-01-08T06:55:06.341Z,4.95
2023-01-08T06:57:32.759Z,5.45
2023-01-08T07:00:00.323Z,4.55
2023-01-08T07:02:26.945Z,8.75
2023-01-08T07:04:53.497Z,6.35
2023-01-08T07:07:19.909Z,4.43
2023-01-08T07:09:46.406Z,7.53
2023-01-08T07:12:20.766Z,4.97
2023-01-08T07:14:47.248Z,4.10
2023-01-08T07:17:13.731Z,5.50
2023-01-08T07:19:40.337Z,4.55
2023-01-08T07:22:07.735Z,4.43
2023-01-08T07:24:44.321Z,6.20
2023-01-08T07:27:12.779Z,5.65
2023-01-08T07:29:39.176Z,5.88
2023-01-08T07:32:05.568Z,6.43
2023-01-08T07:34:32.639Z,7.85
2023-01-08T07:37:04.237Z,6.05
2023-01-08T07:39:31.771Z,5.05
2023-01-08T07:41:58.261Z,6.68
2023-01-08T07:44:24.725Z,6.72
2023-01-08T07:46:53.207Z,6.75
2023-01-08T07:49:19.657Z,6.68
2023-01-08T07:51:50.583Z,4.43
2023-01-08T07:54:16.994Z,7.95
2023-01-08T07:56:44.028Z,4.15
2023-01-08T07:59:10.414Z,4.53
2023-01-08T08:01:39.041Z,4.38
2023-01-08T08:04:05.529Z,7.00
2023-01-08T08:06:37.847Z,4.63
2023-01-08T08:09:04.224Z,5.13
2023-01-08T08:11:31.698Z,6.45
2023-01-08T08:13:58.517Z,5.38
2023-01-08T08:16:27.074Z,7.03
2023-01-08T08:18:54.547Z,8.30
2023-01-08T08:21:23.173Z,7.40
2023-01-08T08:23:55.153Z,7.80
2023-01-08T08:26:26.752Z,6.70
2023-01-08T08:28:53.147Z,5.70
2023-01-08T08:31:19.773Z,7.40
2023-01-08T08:33:50.328Z,9.07
2023-01-08T08:36:16.760Z,6.45
2023-01-08T08:38:54.246Z,5.43
2023-01-08T08:41:23.763Z,7.45
2023-01-08T08:43:51.423Z,8.60
2023-01-08T08:46:27.172Z,6.85
2023-01-08T08:49:13.911Z,6.40
2023-01-08T08:51:40.319Z,4.85
2023-01-08T08:54:06.780Z,6.63
2023-01-08T08:56:33.198Z,7.50
2023-01-08T08:58:59.668Z,6.55
2023-01-08T09:01:30.293Z,6.93
2023-01-08T09:03:57.595Z,8.38
2023-01-08T09:06:28.084Z,8.20
2023-01-08T09:08:56.684Z,6.82
2023-01-08T09:11:25.179Z,5.57
2023-01-08T09:13:51.692Z,7.90
2023-01-08T09:16:37.339Z,5.80
2023-01-08T09:19:13.102Z,8.02
2023-01-08T09:21:40.702Z,6.32
2023-01-08T09:24:34.195Z,6.82
2023-01-08T09:27:08.421Z,6.45
2023-01-08T09:29:36.529Z,9.63
2023-01-08T09:32:07.256Z,7.57
2023-01-08T09:34:38.850Z,8.13
2023-01-08T09:37:09.880Z,8.70
2023-01-08T09:39:42.447Z,8.07
2023-01-08T09:42:13.365Z,11.02
2023-01-08T09:44:44.059Z,12.68
2023-01-08T09:47:38.439Z,10.85
2023-01-08T09:50:14.057Z,8.43
2023-01-08T09:52:43.479Z,9.32
2023-01-08T09:55:17.419Z,9.35
2023-01-08T09:57:44.855Z,10.98
2023-01-08T10:00:37.040Z,10.52
2023-01-08T10:03:14.739Z,11.07
2023-01-08T10:05:41.821Z,11.75
2023-01-08T10:08:14.690Z,15.95
2023-01-08T10:10:41.723Z,9.25
2023-01-08T10:13:11.395Z,10.23
2023-01-08T10:15:39.452Z,9.85
2023-01-08T10:18:28.017Z,9.68
2023-01-08T10:20:54.795Z,8.88
2023-01-08T10:23:30.437Z,9.45
2023-01-08T10:26:02.491Z,15.48
2023-01-08T10:28:35.195Z,11.40
2023-01-08T10:31:11.036Z,9.77
2023-01-08T10:33:47.495Z,10.93
2023-01-08T10:36:19.144Z,6.00
2023-01-08T10:39:02.046Z,8.88
2023-01-08T10:41:31.433Z,7.82
2023-01-08T10:44:04.260Z,6.63
2023-01-08T10:46:45.221Z,7.47
2023-01-08T10:49:32.176Z,7.13
2023-01-08T10:52:02.775Z,8.90
2023-01-08T10:54:38.322Z,10.75
2023-01-08T10:57:22.946Z,9.27
2023-01-08T11:00:01.948Z,9.95
2023-01-08T11:02:40.191Z,8.93
2023-01-08T11:05:14.830Z,8.25
2023-01-08T11:07:48.087Z,10.73
2023-01-08T11:10:30.410Z,8.43
2023-01-08T11:13:01.534Z,10.07
2023-01-08T11:15:31.674Z,8.55
2023-01-08T11:18:16.636Z,9.20
2023-01-08T11:20:48.230Z,12.32
2023-01-08T11:23:25.079Z,11.15
2023-01-08T11:26:18.159Z,11.50
2023-01-08T11:29:11.361Z,10.20
2023-01-08T11:32:09.683Z,10.07
2023-01-08T11:35:09.025Z,12.80
2023-01-08T11:38:03.217Z,13.05
2023-01-08T11:41:25.685Z,12.00
2023-01-08T11:44:02.205Z,14.35
2023-01-08T11:46:46.124Z,13.07
2023-01-08T11:49:35.697Z,17.52
2023-01-08T11:52:37.601Z,15.57
2023-01-08T11:55:20.302Z,14.60
2023-01-08T11:58:00.684Z,15.57
2023-01-08T12:00:32.844Z,12.82
2023-01-08T12:03:08.394Z,12.43
2023-01-08T12:06:01.093Z,13.60
2023-01-08T12:09:02.672Z,12.43
2023-01-08T12:11:37.133Z,15.70
2023-01-08T12:14:06.524Z,13.10
2023-01-08T12:17:10.515Z,13.07
2023-01-08T12:19:40.777Z,11.05
2023-01-08T12:22:34.324Z,12.70
2023-01-08T12:25:53.479Z,11.20
2023-01-08T12:28:39.920Z,10.15
2023-01-08T12:32:05.636Z,11.68
2023-01-08T12:35:07.973Z,14.23
2023-01-08T12:37:34.345Z,14.55
2023-01-08T12:40:40.925Z,13.98
2023-01-08T12:43:26.163Z,13.25
2023-01-08T12:45:57.092Z,11.30
2023-01-08T12:48:28.212Z,11.90
2023-01-08T12:51:19.094Z,11.15
2023-01-08T12:54:12.868Z,15.35
2023-01-08T12:56:51.851Z,12.88
2023-01-08T12:59:46.906Z,9.00
2023-01-08T13:02:22.699Z,9.82
2023-01-08T13:05:29.160Z,8.70
2023-01-08T13:07:59.859Z,8.77
2023-01-08T13:10:39.978Z,8.40
2023-01-08T13:13:09.220Z,9.48
2023-01-08T13:15:37.002Z,8.63
2023-01-08T13:18:16.704Z,9.60
2023-01-08T13:21:04.756Z,10.95
2023-01-08T13:23:35.825Z,10.85
2023-01-08T13:26:08.460Z,8.45
2023-01-08T13:28:44.901Z,8.68
2023-01-08T13:31:24.572Z,9.63
2023-01-08T13:34:30.502Z,10.55
2023-01-08T13:37:00.565Z,9.13
2023-01-08T13:39:46.309Z,7.45
2023-01-08T13:42:28.320Z,8.52
2023-01-08T13:45:01.361Z,10.93
2023-01-08T13:47:42.412Z,18.30
2023-01-08T13:50:20.627Z,14.55
2023-01-08T13:53:02.902Z,12.13
2023-01-08T13:55:32.151Z,9.57
2023-01-08T13:58:01.457Z,9.32
2023-01-08T14:00:42.871Z,7.38
2023-01-08T14:03:35.610Z,9.13
2023-01-08T14:06:40.992Z,8.48
2023-01-08T14:09:22.452Z,7.90
2023-01-08T14:11:52.764Z,7.53
2023-01-08T14:14:22.007Z,7.97
2023-01-08T14:16:57.144Z,7.05
2023-01-08T14:19:29.411Z,7.18
2023-01-08T14:22:01.540Z,7.25
2023-01-08T14:24:28.197Z,8.43
2023-01-08T14:26:59.558Z,7.78
2023-01-08T14:29:34.562Z,6.95
2023-01-08T14:32:02.096Z,8.82
2023-01-08T14:34:35.997Z,12.95
2023-01-08T14:37:03.445Z,8.13
2023-01-08T14:39:39.124Z,8.38
2023-01-08T14:42:39.458Z,7.72
2023-01-08T14:45:13.745Z,7.07
2023-01-08T14:47:45.753Z,6.97
2023-01-08T14:50:24.954Z,8.02
2023-01-08T14:53:05.549Z,7.72
2023-01-08T14:55:35.446Z,8.40
2023-01-08T14:58:02.189Z,7.25
2023-01-08T15:00:31.815Z,10.20
2023-01-08T15:03:06.508Z,10.52
2023-01-08T15:05:35.032Z,10.15
2023-01-08T15:08:26.170Z,12.02
2023-01-08T15:11:08.940Z,10.75
2023-01-08T15:13:49.558Z,11.10
2023-01-08T15:16:19.221Z,11.52
2023-01-08T15:18:49.286Z,12.23
2023-01-08T15:21:29.986Z,9.98
2023-01-08T15:24:39.264Z,9.18
2023-01-08T15:27:12.058Z,10.35
2023-01-08T15:29:50.726Z,10.10
2023-01-08T15:32:17.114Z,10.85
2023-01-08T15:34:46.094Z,8.05
2023-01-08T15:37:15.200Z,18.90
2023-01-08T15:39:42.995Z,30.73
2023-01-08T15:42:48.459Z,31.50
2023-01-08T15:45:18.241Z,22.20
2023-01-08T15:47:44.628Z,16.20
2023-01-08T15:50:12.795Z,16.35
2023-01-08T15:52:42.845Z,14.20
2023-01-08T15:55:24.430Z,12.48
2023-01-08T15:57:51.860Z,12.52
2023-01-08T16:00:20.067Z,14.75
2023-01-08T16:02:53.954Z,13.55
2023-01-08T16:05:23.506Z,11.18
2023-01-08T16:07:51.195Z,12.18
2023-01-08T16:10:22.593Z,30.33
2023-01-08T16:12:50.180Z,43.80
2023-01-08T16:15:16.963Z,20.55
2023-01-08T16:17:45.768Z,23.13
2023-01-08T16:20:26.212Z,37.95
2023-01-08T16:22:54.637Z,51.10
2023-01-08T16:25:21.182Z,74.45
2023-01-08T16:27:48.744Z,47.70
2023-01-08T16:30:23.343Z,37.33
2023-01-08T16:32:59.115Z,25.42
2023-01-08T16:35:29.718Z,20.52
2023-01-08T16:37:56.538Z,17.92
2023-01-08T16:40:23.098Z,18.23
2023-01-08T16:43:09.880Z,17.30
2023-01-08T16:48:15.520Z,15.75
2023-01-08T16:50:46.296Z,16.33
2023-01-08T16:53:21.731Z,17.13
2023-01-08T16:55:51.254Z,16.13
2023-01-08T16:58:18.687Z,17.08
2023-01-08T17:00:48.342Z,18.33
2023-01-08T17:03:18.189Z,18.52
2023-01-08T17:05:46.681Z,18.02
2023-01-08T17:08:16.294Z,14.02
2023-01-08T17:10:44.748Z,12.45
2023-01-08T17:13:17.632Z,13.80
2023-01-08T17:15:44.185Z,13.38
2023-01-08T19:37:19.984Z,24.00
2023-01-08T19:40:09.773Z,22.05
2023-01-08T19:42:59.776Z,23.17
2023-01-08T19:45:26.313Z,20.00
2023-01-08T19:48:00.110Z,29.33
2023-01-08T19:50:26.556Z,26.25
2023-01-08T19:52:53.039Z,23.92
2023-01-08T19:55:22.124Z,23.98
2023-01-08T19:57:49.464Z,22.35
2023-01-08T20:00:22.307Z,24.77
2023-01-08T20:02:52.844Z,29.13
2023-01-08T20:05:34.661Z,33.75
2023-01-08T20:08:01.203Z,29.15
2023-01-08T20:10:28.365Z,30.83
2023-01-08T20:12:54.746Z,29.08
2023-01-08T20:15:21.875Z,26.85
2023-01-08T20:17:48.243Z,28.30
2023-01-08T20:20:14.808Z,29.50
2023-01-08T20:22:41.202Z,30.05
2023-01-08T20:25:08.232Z,24.30
2023-01-08T20:27:37.019Z,26.25
2023-01-08T20:30:03.784Z,22.23
2023-01-08T20:32:30.162Z,25.90
2023-01-08T20:34:56.541Z,27.30
2023-01-08T20:37:23.939Z,25.75
2023-01-08T20:39:50.422Z,27.38
2023-01-08T20:42:33.143Z,26.15
2023-01-08T20:45:00.278Z,24.17
2023-01-08T20:47:26.746Z,28.73
2023-01-08T20:49:53.177Z,24.70
2023-01-08T20:52:19.563Z,25.83
2023-01-08T20:54:50.697Z,24.33
2023-01-08T20:57:17.114Z,19.23
2023-01-08T20:59:44.498Z,20.73
2023-01-08T21:02:11.690Z,20.20
2023-01-08T21:04:41.419Z,21.67
2023-01-08T21:07:07.988Z,18.98
2023-01-08T21:09:35.454Z,20.20
2023-01-08T21:12:01.901Z,18.95
2023-01-08T21:14:28.321Z,19.75
2023-01-08T21:16:54.730Z,14.52
2023-01-08T21:19:21.356Z,15.57
2023-01-08T21:21:47.826Z,14.20
2023-01-08T21:24:15.063Z,13.30
2023-01-08T21:26:44.987Z,14.55
2023-01-08T21:29:11.387Z,12.77
2023-01-08T21:31:38.395Z,13.48
2023-01-08T21:34:06.262Z,11.35
2023-01-08T21:36:32.824Z,12.80
2023-01-08T21:39:01.084Z,15.40
2023-01-08T21:41:47.950Z,15.57
2023-01-08T21:47:01.120Z,20.25
2023-01-08T21:49:28.496Z,17.40
2023-01-08T21:52:16.455Z,17.65
2023-01-08T21:54:42.897Z,16.95
2023-01-08T21:57:10.988Z,19.52
2023-01-08T21:59:37.841Z,16.35
2023-01-08T22:02:06.084Z,15.65
2023-01-08T22:04:32.787Z,13.38
2023-01-08T22:06:59.266Z,15.15
2023-01-08T22:09:25.685Z,15.45
2023-01-08T22:11:52.076Z,13.40
2023-01-08T22:14:18.643Z,14.95
2023-01-08T22:16:45.091Z,14.20
2023-01-08T22:19:11.689Z,16.35
2023-01-08T22:21:38.875Z,14.25
2023-01-08T22:24:05.982Z,15.15
2023-01-08T22:26:33.055Z,14.63
2023-01-08T22:28:59.434Z,14.75
2023-01-08T22:31:25.876Z,15.35
2023-01-08T22:33:56.178Z,13.70
2023-01-08T22:36:31.740Z,15.43
2023-01-08T22:38:58.150Z,14.40
2023-01-08T22:41:24.942Z,14.57
2023-01-08T22:43:58.470Z,13.20
2023-01-08T22:46:25.493Z,11.02
2023-01-08T22:48:51.919Z,12.52
2023-01-08T22:51:21.253Z,13.38
2023-01-08T22:53:47.641Z,12.88
2023-01-08T22:56:14.377Z,13.88
2023-01-08T22:58:42.340Z,15.05
2023-01-08T23:01:17.813Z,15.27
2023-01-08T23:03:44.699Z,16.02
2023-01-08T23:06:16.689Z,15.00
2023-01-08T23:08:44.442Z,13.93
2023-01-08T23:11:13.711Z,16.52
2023-01-08T23:13:40.842Z,15.48
2023-01-08T23:16:16.047Z,12.82
2023-01-08T23:18:42.801Z,13.95
2023-01-08T23:21:12.619Z,12.85
2023-01-08T23:23:39.148Z,15.88
2023-01-08T23:26:19.337Z,14.60
2023-01-08T23:28:47.306Z,15.15
2023-01-08T23:31:22.440Z,16.35
2023-01-08T23:33:53.149Z,14.52
2023-01-08T23:36:21.187Z,16.50
2023-01-08T23:38:53.294Z,18.83
2023-01-08T23:41:21.199Z,16.23
2023-01-08T23:43:49.152Z,17.73
2023-01-08T23:46:16.659Z,17.10
2023-01-08T23:48:43.077Z,14.57
2023-01-08T23:51:09.523Z,15.18
2023-01-08T23:53:35.969Z,14.63
2023-01-08T23:56:02.368Z,17.55
2023-01-08T23:58:28.794Z,19.85
