createdAt,value
2018-12-14T00:01:36.635Z,18.27
2018-12-14T00:04:05.211Z,18.53
2018-12-14T00:06:33.422Z,15.27
2018-12-14T00:09:01.909Z,17.17
2018-12-14T00:11:30.078Z,17.97
2018-12-14T00:13:58.400Z,16.23
2018-12-14T00:16:26.653Z,17.73
2018-12-14T00:18:54.921Z,17.93
2018-12-14T00:21:23.105Z,18.73
2018-12-14T00:23:51.426Z,17.60
2018-12-14T00:26:19.661Z,17.07
2018-12-14T00:28:47.909Z,18.03
2018-12-14T00:31:16.112Z,19.13
2018-12-14T00:33:44.289Z,18.57
2018-12-14T00:36:12.510Z,18.57
2018-12-14T00:38:40.949Z,19.07
2018-12-14T00:41:09.166Z,19.40
2018-12-14T00:43:37.350Z,18.40
2018-12-14T00:46:05.602Z,19.77
2018-12-14T00:48:33.837Z,19.43
2018-12-14T00:51:02.317Z,19.00
2018-12-14T00:53:30.500Z,19.53
2018-12-14T00:55:58.660Z,20.67
2018-12-14T00:58:27.060Z,19.70
2018-12-14T01:00:55.263Z,19.53
2018-12-14T01:03:23.818Z,19.47
2018-12-14T01:05:52.026Z,19.47
2018-12-14T01:08:20.360Z,19.30
2018-12-14T01:10:53.652Z,22.48
2018-12-14T01:13:21.845Z,22.87
2018-12-14T01:15:50.065Z,20.03
2018-12-14T01:18:18.462Z,19.60
2018-12-14T01:20:46.646Z,21.37
2018-12-14T01:23:14.951Z,19.57
2018-12-14T01:25:43.165Z,20.73
2018-12-14T01:28:11.594Z,22.27
2018-12-14T01:30:40.188Z,19.77
2018-12-14T01:33:08.448Z,22.20
2018-12-14T01:35:36.811Z,23.30
2018-12-14T01:38:05.097Z,18.90
2018-12-14T01:40:33.510Z,20.90
2018-12-14T01:43:01.728Z,21.67
2018-12-14T01:45:30.153Z,21.63
2018-12-14T01:47:58.461Z,20.50
2018-12-14T01:50:26.714Z,22.30
2018-12-14T01:52:55.029Z,22.90
2018-12-14T01:55:23.287Z,19.60
2018-12-14T01:57:51.653Z,21.37
2018-12-14T02:00:19.858Z,21.10
2018-12-14T02:02:48.107Z,23.17
2018-12-14T02:05:16.345Z,20.27
2018-12-14T02:07:44.586Z,24.53
2018-12-14T02:10:13.124Z,20.33
2018-12-14T02:12:41.956Z,20.13
2018-12-14T02:15:10.215Z,22.77
2018-12-14T02:17:38.394Z,22.13
2018-12-14T02:20:06.949Z,20.43
2018-12-14T02:22:35.101Z,23.07
2018-12-14T02:25:03.404Z,24.57
2018-12-14T02:27:31.559Z,22.43
2018-12-14T02:30:04.958Z,25.07
2018-12-14T02:32:33.436Z,22.83
2018-12-14T02:35:01.678Z,22.67
2018-12-14T02:37:29.990Z,21.10
2018-12-14T02:39:58.346Z,23.70
2018-12-14T02:42:26.742Z,23.87
2018-12-14T02:44:55.190Z,22.33
2018-12-14T02:47:23.419Z,23.43
2018-12-14T02:49:51.598Z,22.27
2018-12-14T02:52:19.833Z,21.03
2018-12-14T02:54:48.042Z,21.03
2018-12-14T02:57:16.235Z,22.27
2018-12-14T02:59:44.414Z,20.20
2018-12-14T03:02:12.730Z,25.07
2018-12-14T03:04:41.065Z,23.23
2018-12-14T03:07:09.417Z,22.63
2018-12-14T03:09:37.851Z,22.13
2018-12-14T03:12:06.049Z,22.00
2018-12-14T03:14:34.381Z,21.73
2018-12-14T03:17:03.717Z,26.43
2018-12-14T03:19:31.892Z,25.23
2018-12-14T03:22:00.225Z,24.03
2018-12-14T03:24:28.427Z,22.80
2018-12-14T03:26:56.807Z,22.53
2018-12-14T03:29:25.006Z,27.40
2018-12-14T03:31:53.251Z,25.90
2018-12-14T03:34:21.458Z,25.93
2018-12-14T03:36:49.732Z,24.97
2018-12-14T03:39:18.062Z,23.90
2018-12-14T03:41:46.266Z,26.17
2018-12-14T03:44:14.628Z,22.20
2018-12-14T03:46:42.821Z,24.33
2018-12-14T03:49:10.973Z,26.27
2018-12-14T03:51:39.212Z,23.50
2018-12-14T03:54:07.426Z,25.50
2018-12-14T03:56:35.603Z,25.77
2018-12-14T03:59:03.969Z,24.70
2018-12-14T04:01:32.331Z,24.10
2018-12-14T04:04:00.657Z,22.47
2018-12-14T04:06:28.952Z,23.70
2018-12-14T04:08:57.310Z,24.73
2018-12-14T04:11:25.584Z,26.87
2018-12-14T04:13:53.761Z,26.60
2018-12-14T04:16:22.099Z,26.53
2018-12-14T04:18:50.400Z,26.70
2018-12-14T04:21:18.600Z,26.27
2018-12-14T04:23:46.816Z,24.57
2018-12-14T04:26:15.571Z,24.43
2018-12-14T04:28:44.020Z,23.27
2018-12-14T04:31:12.434Z,23.90
2018-12-14T04:33:41.018Z,23.53
2018-12-14T04:36:09.265Z,24.87
2018-12-14T04:38:37.475Z,22.13
2018-12-14T04:41:05.810Z,21.73
2018-12-14T04:43:33.976Z,24.30
2018-12-14T04:46:02.309Z,24.77
2018-12-14T04:48:30.470Z,22.33
2018-12-14T04:50:58.665Z,26.13
2018-12-14T04:53:26.918Z,22.53
2018-12-14T04:55:55.494Z,24.63
2018-12-14T04:58:23.684Z,28.53
2018-12-14T05:00:51.852Z,25.33
2018-12-14T05:03:20.038Z,23.87
2018-12-14T05:05:48.385Z,23.87
2018-12-14T05:08:16.676Z,20.97
2018-12-14T05:10:44.937Z,21.87
2018-12-14T05:13:13.130Z,24.80
2018-12-14T05:15:41.316Z,24.67
2018-12-14T05:18:10.207Z,24.00
2018-12-14T05:20:39.145Z,25.73
2018-12-14T05:23:07.666Z,24.33
2018-12-14T05:25:35.948Z,23.13
2018-12-14T05:28:04.320Z,20.83
2018-12-14T05:30:32.490Z,24.20
2018-12-14T05:33:00.842Z,23.97
2018-12-14T05:35:29.044Z,27.07
2018-12-14T05:37:57.318Z,21.77
2018-12-14T05:40:25.534Z,22.67
2018-12-14T05:42:53.866Z,23.20
2018-12-14T05:45:22.110Z,24.07
2018-12-14T05:47:50.469Z,24.43
2018-12-14T05:50:18.917Z,23.23
2018-12-14T05:52:47.134Z,22.13
2018-12-14T05:55:15.469Z,24.33
2018-12-14T05:57:43.854Z,24.27
2018-12-14T06:00:13.283Z,22.83
2018-12-14T06:02:41.605Z,22.80
2018-12-14T06:05:09.815Z,23.23
2018-12-14T06:07:37.993Z,22.60
2018-12-14T06:10:07.091Z,25.20
2018-12-14T06:12:35.757Z,23.57
2018-12-14T06:15:04.420Z,27.70
2018-12-14T06:17:32.701Z,22.83
2018-12-14T06:20:01.005Z,24.20
2018-12-14T06:22:29.376Z,24.77
2018-12-14T06:24:57.655Z,25.90
2018-12-14T06:27:25.902Z,23.57
2018-12-14T06:29:54.224Z,23.80
2018-12-14T06:32:22.407Z,22.80
2018-12-14T06:34:50.780Z,23.87
2018-12-14T06:37:19.402Z,25.57
2018-12-14T06:39:47.753Z,27.73
2018-12-14T06:42:16.265Z,22.63
2018-12-14T06:44:44.612Z,23.53
2018-12-14T06:47:12.815Z,24.80
2018-12-14T06:49:42.353Z,24.57
2018-12-14T06:52:10.533Z,23.97
2018-12-14T06:54:38.974Z,26.67
2018-12-14T06:57:07.317Z,26.20
2018-12-14T06:59:35.669Z,23.23
2018-12-14T07:02:03.889Z,25.73
2018-12-14T07:04:32.169Z,27.15
2018-12-14T07:07:04.078Z,25.17
2018-12-14T07:09:31.212Z,24.30
2018-12-14T07:12:00.132Z,36.57
2018-12-14T07:14:28.434Z,49.57
2018-12-14T07:16:56.927Z,49.13
2018-12-14T07:19:25.335Z,26.30
2018-12-14T07:21:55.323Z,21.03
2018-12-14T07:24:23.507Z,22.90
2018-12-14T07:26:52.074Z,21.37
2018-12-14T07:29:20.336Z,24.43
2018-12-14T07:31:48.623Z,23.93
2018-12-14T07:34:16.893Z,23.70
2018-12-14T07:36:45.165Z,23.53
2018-12-14T07:39:13.421Z,28.37
2018-12-14T07:41:41.849Z,26.77
2018-12-14T07:44:10.794Z,25.83
2018-12-14T07:46:39.074Z,24.70
2018-12-14T07:49:07.322Z,28.43
2018-12-14T07:51:35.755Z,27.43
2018-12-14T07:54:04.036Z,25.23
2018-12-14T07:56:32.758Z,26.53
2018-12-14T07:59:01.275Z,26.30
2018-12-14T08:01:29.638Z,27.03
2018-12-14T08:03:57.884Z,26.50
2018-12-14T08:06:26.148Z,24.87
2018-12-14T08:08:54.404Z,27.83
2018-12-14T08:11:22.680Z,28.00
2018-12-14T08:13:50.974Z,29.10
2018-12-14T08:16:19.185Z,28.07
2018-12-14T08:18:47.444Z,25.87
2018-12-14T08:21:15.628Z,28.37
2018-12-14T08:23:43.896Z,28.10
2018-12-14T08:26:12.162Z,29.27
2018-12-14T08:28:40.454Z,26.63
2018-12-14T08:31:08.869Z,28.83
2018-12-14T08:33:37.112Z,25.97
2018-12-14T08:36:05.522Z,24.73
2018-12-14T08:38:33.728Z,26.53
2018-12-14T08:41:02.004Z,29.30
2018-12-14T08:43:30.460Z,31.83
2018-12-14T08:45:58.889Z,25.00
2018-12-14T08:48:27.184Z,30.80
2018-12-14T08:50:55.758Z,27.63
2018-12-14T08:53:24.738Z,30.10
2018-12-14T08:55:53.149Z,28.00
2018-12-14T08:58:21.461Z,25.77
2018-12-14T09:00:49.672Z,27.53
2018-12-14T09:03:18.091Z,27.00
2018-12-14T09:05:46.348Z,26.27
2018-12-14T09:08:14.812Z,24.27
2018-12-14T09:10:43.016Z,26.00
2018-12-14T09:13:11.230Z,25.80
2018-12-14T09:15:39.445Z,29.47
2018-12-14T09:18:07.655Z,26.90
2018-12-14T09:20:35.896Z,28.07
2018-12-14T09:23:04.615Z,27.93
2018-12-14T09:25:33.010Z,25.05
2018-12-14T09:28:01.262Z,26.33
2018-12-14T09:30:29.474Z,25.20
2018-12-14T09:32:57.804Z,24.83
2018-12-14T09:35:26.053Z,24.73
2018-12-14T09:37:54.464Z,26.40
2018-12-14T09:40:22.825Z,25.33
2018-12-14T09:42:51.070Z,25.07
2018-12-14T09:45:19.402Z,25.20
2018-12-14T09:47:47.749Z,25.10
2018-12-14T09:50:16.099Z,24.07
2018-12-14T09:52:44.421Z,27.53
2018-12-14T09:55:12.613Z,23.43
2018-12-14T09:57:41.045Z,22.97
2018-12-14T10:00:09.397Z,26.00
2018-12-14T10:02:37.748Z,25.20
2018-12-14T10:05:06.832Z,21.73
2018-12-14T10:07:35.176Z,22.93
2018-12-14T10:10:03.885Z,21.40
2018-12-14T10:12:32.085Z,24.03
2018-12-14T10:15:00.446Z,20.80
2018-12-14T10:17:28.695Z,22.57
2018-12-14T10:19:56.880Z,22.90
2018-12-14T10:22:25.077Z,21.27
2018-12-14T10:24:53.266Z,22.27
2018-12-14T10:27:22.209Z,21.20
2018-12-14T10:29:50.640Z,20.47
2018-12-14T10:32:18.814Z,21.00
2018-12-14T10:34:47.035Z,23.53
2018-12-14T10:37:15.496Z,20.07
2018-12-14T10:39:43.665Z,18.60
2018-12-14T10:42:12.296Z,19.73
2018-12-14T10:44:40.842Z,21.00
2018-12-14T10:47:09.652Z,21.40
2018-12-14T10:49:37.925Z,18.07
2018-12-14T10:52:06.136Z,20.43
2018-12-14T10:54:34.885Z,18.80
2018-12-14T10:57:03.086Z,17.53
2018-12-14T10:59:31.351Z,17.83
2018-12-14T11:01:59.538Z,19.13
2018-12-14T11:04:28.041Z,20.00
2018-12-14T11:06:56.374Z,19.57
2018-12-14T11:09:24.714Z,20.23
2018-12-14T11:11:53.062Z,17.67
2018-12-14T11:14:21.447Z,19.20
2018-12-14T11:16:49.996Z,18.13
2018-12-14T11:19:18.604Z,17.93
2018-12-14T11:21:47.015Z,17.90
2018-12-14T11:24:15.281Z,19.70
2018-12-14T11:26:43.958Z,19.37
2018-12-14T11:29:12.315Z,19.57
2018-12-14T11:31:40.612Z,18.77
2018-12-14T11:34:08.787Z,20.27
2018-12-14T11:36:37.015Z,18.93
2018-12-14T11:39:06.146Z,17.47
2018-12-14T11:41:34.429Z,20.40
2018-12-14T11:44:02.697Z,21.03
2018-12-14T11:46:31.404Z,17.37
2018-12-14T11:48:59.583Z,19.23
2018-12-14T11:51:27.774Z,17.37
2018-12-14T11:53:56.074Z,17.90
2018-12-14T11:56:24.325Z,17.63
2018-12-14T11:58:52.931Z,17.77
2018-12-14T12:01:21.087Z,20.27
2018-12-14T12:03:49.405Z,18.93
2018-12-14T12:06:17.598Z,20.07
2018-12-14T12:08:46.094Z,22.13
2018-12-14T12:11:14.323Z,34.67
2018-12-14T12:13:42.577Z,43.27
2018-12-14T12:16:10.828Z,31.37
2018-12-14T12:18:39.037Z,35.27
2018-12-14T12:21:07.331Z,21.43
2018-12-14T12:23:35.561Z,20.00
2018-12-14T12:26:03.737Z,22.00
2018-12-14T12:28:32.879Z,19.57
2018-12-14T12:31:01.058Z,18.73
2018-12-14T12:33:29.574Z,22.07
2018-12-14T12:35:57.865Z,18.83
2018-12-14T12:38:26.041Z,20.13
2018-12-14T12:40:54.954Z,19.73
2018-12-14T12:43:23.149Z,17.57
2018-12-14T12:45:51.631Z,19.87
2018-12-14T12:48:19.800Z,19.33
2018-12-14T12:50:48.058Z,18.77
2018-12-14T12:53:18.838Z,19.83
2018-12-14T12:55:47.534Z,20.30
2018-12-14T12:58:15.753Z,18.67
2018-12-14T13:00:43.993Z,19.57
2018-12-14T13:03:12.209Z,18.00
2018-12-14T13:05:40.444Z,17.77
2018-12-14T13:08:08.656Z,17.60
2018-12-14T13:10:37.294Z,18.10
2018-12-14T13:13:05.705Z,18.53
2018-12-14T13:15:34.819Z,19.83
2018-12-14T13:18:03.043Z,21.17
2018-12-14T13:20:31.277Z,17.93
2018-12-14T13:22:59.832Z,17.43
2018-12-14T13:25:28.173Z,17.47
2018-12-14T13:27:56.442Z,21.97
2018-12-14T13:30:24.608Z,17.87
2018-12-14T13:32:52.821Z,21.70
2018-12-14T13:35:21.281Z,19.03
2018-12-14T13:37:49.646Z,20.23
2018-12-14T13:40:17.959Z,17.90
2018-12-14T13:42:46.527Z,20.20
2018-12-14T13:45:14.802Z,18.63
2018-12-14T13:47:43.279Z,20.37
2018-12-14T13:50:11.597Z,17.70
2018-12-14T13:52:39.840Z,22.30
2018-12-14T13:55:08.045Z,18.33
2018-12-14T13:57:37.103Z,19.70
2018-12-14T14:00:06.340Z,21.53
2018-12-14T14:02:34.583Z,18.50
2018-12-14T14:05:02.815Z,19.00
2018-12-14T14:07:31.559Z,18.90
2018-12-14T14:09:59.882Z,18.63
2018-12-14T14:12:31.001Z,19.87
2018-12-14T14:14:58.485Z,17.93
2018-12-14T14:17:26.813Z,23.10
2018-12-14T14:19:55.107Z,20.27
2018-12-14T14:22:23.562Z,19.20
2018-12-14T14:24:52.153Z,18.00
2018-12-14T14:27:20.523Z,18.27
2018-12-14T14:29:48.722Z,17.77
2018-12-14T14:32:16.953Z,17.97
2018-12-14T14:34:45.159Z,17.83
2018-12-14T14:37:13.379Z,18.93
2018-12-14T14:39:41.627Z,18.50
2018-12-14T14:42:09.806Z,20.07
2018-12-14T14:44:39.347Z,17.53
2018-12-14T14:47:07.934Z,19.10
2018-12-14T14:49:36.122Z,19.97
2018-12-14T14:52:04.510Z,19.47
2018-12-14T14:54:32.794Z,17.97
2018-12-14T14:57:01.309Z,17.67
2018-12-14T14:59:29.599Z,18.17
2018-12-14T15:01:57.882Z,19.80
2018-12-14T15:04:26.302Z,18.60
2018-12-14T15:06:54.595Z,19.80
2018-12-14T15:09:22.884Z,19.27
2018-12-14T15:11:51.129Z,16.60
2018-12-14T15:14:19.769Z,19.63
2018-12-14T15:16:48.030Z,17.73
2018-12-14T15:19:16.366Z,18.17
2018-12-14T15:21:44.603Z,20.23
2018-12-14T15:24:12.822Z,20.53
2018-12-14T15:26:41.830Z,19.60
2018-12-14T15:29:10.218Z,19.13
2018-12-14T15:31:38.486Z,18.73
2018-12-14T15:34:07.053Z,17.87
2018-12-14T15:36:35.368Z,20.20
2018-12-14T15:39:04.630Z,19.07
2018-12-14T15:41:32.865Z,19.20
2018-12-14T15:44:01.290Z,20.07
2018-12-14T15:46:29.573Z,18.57
2018-12-14T15:48:57.865Z,20.10
2018-12-14T15:51:26.156Z,19.37
2018-12-14T15:53:54.772Z,20.53
2018-12-14T15:56:23.171Z,19.87
2018-12-14T15:58:51.644Z,18.80
2018-12-14T16:01:20.360Z,20.53
2018-12-14T16:03:48.851Z,17.67
2018-12-14T16:06:17.306Z,19.67
2018-12-14T16:08:45.834Z,19.00
2018-12-14T16:11:14.273Z,18.93
2018-12-14T16:13:42.529Z,17.53
2018-12-14T16:16:11.042Z,17.50
2018-12-14T16:18:39.317Z,17.97
2018-12-14T16:21:07.649Z,15.87
2018-12-14T16:23:36.031Z,18.60
2018-12-14T16:26:04.581Z,17.93
2018-12-14T16:28:32.945Z,14.73
2018-12-14T16:31:01.257Z,21.53
2018-12-14T16:33:30.001Z,22.80
2018-12-14T16:35:58.380Z,16.87
2018-12-14T16:38:26.689Z,18.13
2018-12-14T16:40:55.069Z,18.73
2018-12-14T16:43:23.499Z,15.27
2018-12-14T16:45:51.941Z,19.50
2018-12-14T16:48:20.427Z,17.90
2018-12-14T16:50:50.109Z,20.20
2018-12-14T16:53:18.732Z,18.48
2018-12-14T16:55:47.582Z,18.80
2018-12-14T16:58:16.061Z,19.53
2018-12-14T17:00:44.723Z,20.17
2018-12-14T17:03:13.146Z,19.67
2018-12-14T17:05:41.666Z,18.40
2018-12-14T17:08:10.229Z,18.07
2018-12-14T17:10:38.772Z,18.67
2018-12-14T17:13:07.202Z,18.83
2018-12-14T17:15:35.795Z,18.97
2018-12-14T17:18:04.780Z,17.32
2018-12-14T17:20:33.501Z,16.97
2018-12-14T17:23:02.273Z,17.60
2018-12-14T17:25:30.695Z,20.03
2018-12-14T17:27:59.334Z,17.90
2018-12-14T17:30:27.824Z,19.33
2018-12-14T17:32:56.486Z,18.47
2018-12-14T17:35:24.948Z,18.33
2018-12-14T17:37:53.307Z,19.27
2018-12-14T17:40:21.700Z,18.70
2018-12-14T17:42:50.163Z,19.03
2018-12-14T17:45:18.716Z,16.97
2018-12-14T17:47:47.105Z,18.03
2018-12-14T17:50:15.389Z,17.47
2018-12-14T17:52:43.978Z,23.40
2018-12-14T17:55:12.625Z,19.60
2018-12-14T17:57:41.151Z,18.03
2018-12-14T18:00:09.584Z,18.67
2018-12-14T18:02:38.211Z,18.87
2018-12-14T18:05:06.899Z,20.33
2018-12-14T18:07:35.605Z,20.47
2018-12-14T18:10:04.159Z,20.33
2018-12-14T18:12:32.466Z,20.10
2018-12-14T18:15:01.616Z,20.92
2018-12-14T18:17:30.155Z,22.27
2018-12-14T18:19:58.615Z,20.63
2018-12-14T18:22:28.318Z,19.33
2018-12-14T18:24:57.364Z,20.97
2018-12-14T18:27:25.811Z,24.33
2018-12-14T18:29:54.339Z,21.80
2018-12-14T18:32:22.581Z,19.77
2018-12-14T18:34:51.426Z,22.13
2018-12-14T18:37:19.974Z,19.10
2018-12-14T18:39:48.258Z,22.20
2018-12-14T18:42:17.343Z,19.67
2018-12-14T18:44:45.661Z,19.43
2018-12-14T18:47:14.312Z,20.30
2018-12-14T18:49:42.877Z,19.80
2018-12-14T18:52:11.487Z,20.03
2018-12-14T18:54:41.582Z,20.27
2018-12-14T18:57:10.350Z,21.37
2018-12-14T18:59:38.844Z,20.67
2018-12-14T19:02:07.510Z,23.07
2018-12-14T19:04:36.082Z,20.17
2018-12-14T19:07:04.877Z,21.70
2018-12-14T19:09:33.356Z,23.23
2018-12-14T19:12:01.873Z,21.73
2018-12-14T19:14:30.305Z,23.10
2018-12-14T19:16:58.725Z,24.47
2018-12-14T19:19:27.244Z,19.53
2018-12-14T19:21:55.720Z,24.70
2018-12-14T19:24:24.219Z,21.03
2018-12-14T19:26:52.918Z,21.50
2018-12-14T19:29:21.597Z,20.47
2018-12-14T19:31:50.222Z,20.70
2018-12-14T19:34:18.634Z,20.23
2018-12-14T19:36:47.152Z,23.00
2018-12-14T19:39:16.330Z,22.27
2018-12-14T19:41:45.187Z,21.03
2018-12-14T19:44:13.822Z,21.07
2018-12-14T19:46:46.887Z,22.80
2018-12-14T19:49:15.301Z,26.27
2018-12-14T19:51:43.880Z,25.80
2018-12-14T19:54:12.523Z,22.17
2018-12-14T19:56:41.316Z,24.77
2018-12-14T19:59:09.827Z,21.63
2018-12-14T20:01:38.354Z,24.53
2018-12-14T20:04:06.672Z,21.67
2018-12-14T20:06:35.135Z,22.30
2018-12-14T20:09:05.165Z,22.00
2018-12-14T20:11:33.451Z,22.93
2018-12-14T20:14:01.823Z,24.57
2018-12-14T20:16:30.296Z,23.07
2018-12-14T20:18:58.578Z,22.53
2018-12-14T20:21:27.092Z,22.60
2018-12-14T20:23:56.115Z,21.37
2018-12-14T20:26:24.470Z,23.20
2018-12-14T20:28:52.820Z,24.60
2018-12-14T20:31:21.088Z,23.10
2018-12-14T20:33:49.360Z,25.03
2018-12-14T20:36:18.681Z,23.43
2018-12-14T20:38:47.114Z,24.23
2018-12-14T20:41:15.379Z,25.73
2018-12-14T20:43:43.822Z,23.50
2018-12-14T20:46:12.378Z,23.17
2018-12-14T20:48:40.687Z,23.17
2018-12-14T20:51:09.008Z,24.60
2018-12-14T20:53:38.211Z,23.67
2018-12-14T20:56:07.332Z,24.80
2018-12-14T20:58:35.804Z,25.27
2018-12-14T21:01:04.250Z,22.80
2018-12-14T21:03:32.541Z,22.60
2018-12-14T21:06:01.573Z,24.67
2018-12-14T21:08:29.981Z,25.60
2018-12-14T21:10:59.183Z,26.05
2018-12-14T21:13:27.472Z,24.40
2018-12-14T21:15:55.867Z,23.47
2018-12-14T21:18:24.369Z,23.07
2018-12-14T21:20:52.879Z,26.73
2018-12-14T21:23:21.241Z,28.57
2018-12-14T21:25:49.565Z,26.73
2018-12-14T21:28:22.361Z,26.83
2018-12-14T21:30:50.930Z,26.00
2018-12-14T21:33:19.366Z,27.63
2018-12-14T21:35:48.037Z,26.50
2018-12-14T21:38:16.503Z,28.07
2018-12-14T21:40:44.896Z,27.27
2018-12-14T21:43:13.688Z,29.77
2018-12-14T21:45:42.687Z,28.37
2018-12-14T21:48:11.182Z,30.12
2018-12-14T21:50:40.054Z,25.07
2018-12-14T21:53:14.291Z,24.63
2018-12-14T21:55:39.083Z,27.63
2018-12-14T21:58:07.834Z,25.50
2018-12-14T22:00:36.320Z,28.67
2018-12-14T22:03:05.544Z,26.50
2018-12-14T22:05:34.207Z,28.00
2018-12-14T22:08:02.794Z,28.00
2018-12-14T22:10:31.357Z,27.73
2018-12-14T22:12:59.757Z,24.67
2018-12-14T22:15:28.419Z,29.33
2018-12-14T22:17:56.891Z,28.63
2018-12-14T22:20:25.361Z,28.10
2018-12-14T22:22:54.175Z,28.57
2018-12-14T22:25:22.853Z,27.00
2018-12-14T22:27:52.230Z,28.70
2018-12-14T22:30:20.815Z,32.80
2018-12-14T22:32:49.474Z,28.40
2018-12-14T22:35:18.140Z,30.80
2018-12-14T22:37:46.996Z,29.47
2018-12-14T22:40:15.406Z,29.77
2018-12-14T22:42:43.977Z,27.43
2018-12-14T22:45:12.318Z,27.50
2018-12-14T22:47:41.313Z,29.47
2018-12-14T22:50:09.959Z,29.30
2018-12-14T22:52:38.314Z,28.07
2018-12-14T22:55:06.930Z,28.53
2018-12-14T22:57:35.247Z,29.03
2018-12-14T23:00:05.715Z,25.50
2018-12-14T23:02:34.321Z,32.80
2018-12-14T23:05:05.646Z,31.50
2018-12-14T23:07:34.148Z,29.53
2018-12-14T23:10:03.315Z,27.57
2018-12-14T23:12:31.713Z,29.17
2018-12-14T23:15:00.497Z,30.77
2018-12-14T23:17:28.851Z,29.60
2018-12-14T23:19:58.257Z,32.57
2018-12-14T23:22:27.289Z,30.27
2018-12-14T23:24:55.880Z,31.87
2018-12-14T23:27:24.160Z,29.10
2018-12-14T23:29:52.778Z,31.83
2018-12-14T23:32:21.464Z,31.30
2018-12-14T23:34:49.745Z,27.40
2018-12-14T23:37:18.188Z,28.83
2018-12-14T23:39:46.816Z,29.27
2018-12-14T23:42:15.139Z,28.27
2018-12-14T23:44:43.572Z,29.97
2018-12-14T23:47:12.403Z,32.97
2018-12-14T23:49:40.889Z,29.03
2018-12-14T23:52:09.260Z,27.77
2018-12-14T23:54:37.497Z,28.77
2018-12-14T23:57:12.115Z,28.80
2018-12-14T23:59:36.916Z,29.00
