createdAt,value
2022-10-23T00:01:36.345Z,91.95
2022-10-23T00:04:09.241Z,91.93
2022-10-23T00:06:37.275Z,91.89
2022-10-23T00:09:07.083Z,91.92
2022-10-23T00:11:35.619Z,91.98
2022-10-23T00:14:05.890Z,91.93
2022-10-23T00:16:33.485Z,91.96
2022-10-23T00:19:00.835Z,91.90
2022-10-23T00:21:28.245Z,91.96
2022-10-23T00:23:55.682Z,91.46
2022-10-23T00:26:23.125Z,92.05
2022-10-23T00:28:52.922Z,91.94
2022-10-23T00:31:21.601Z,91.77
2022-10-23T00:33:49.395Z,92.18
2022-10-23T00:36:19.591Z,92.72
2022-10-23T00:38:48.271Z,92.72
2022-10-23T00:41:20.006Z,92.09
2022-10-23T00:43:59.334Z,92.06
2022-10-23T00:46:26.968Z,92.06
2022-10-23T00:48:54.397Z,92.17
2022-10-23T00:51:22.041Z,92.63
2022-10-23T00:54:01.262Z,92.62
2022-10-23T00:56:44.124Z,92.28
2022-10-23T00:59:12.092Z,92.28
2022-10-23T01:01:39.554Z,92.13
2022-10-23T01:04:10.374Z,92.13
2022-10-23T01:06:43.691Z,92.13
2022-10-23T01:09:38.040Z,92.13
2022-10-23T01:28:25.127Z,92.79
2022-10-23T01:30:54.258Z,92.66
2022-10-23T01:33:29.566Z,93.00
2022-10-23T01:38:44.527Z,92.87
2022-10-23T01:41:34.238Z,92.74
2022-10-23T01:44:14.248Z,92.74
2022-10-23T01:46:44.080Z,92.94
2022-10-23T01:49:14.401Z,92.69
2022-10-23T01:51:49.007Z,92.69
2022-10-23T01:54:18.693Z,92.74
2022-10-23T01:56:48.965Z,92.48
2022-10-23T01:59:24.903Z,92.38
2022-10-23T02:01:56.450Z,92.38
2022-10-23T02:04:31.517Z,92.51
2022-10-23T02:06:59.112Z,92.51
2022-10-23T02:09:26.648Z,93.04
2022-10-23T02:12:00.884Z,92.53
2022-10-23T02:17:17.048Z,92.48
2022-10-23T02:19:54.481Z,92.43
2022-10-23T02:25:14.157Z,92.45
2022-10-23T02:27:48.628Z,92.41
2022-10-23T02:30:19.204Z,93.11
2022-10-23T02:32:55.126Z,93.11
2022-10-23T02:35:25.035Z,92.41
2022-10-23T02:38:01.863Z,92.42
2022-10-23T02:40:41.425Z,92.89
2022-10-23T02:43:12.625Z,92.89
2022-10-23T02:48:34.163Z,92.93
2022-10-23T02:51:21.446Z,93.02
2022-10-23T02:59:25.972Z,93.31
2022-10-23T03:02:03.126Z,93.31
2022-10-23T03:04:33.298Z,92.97
2022-10-23T03:07:01.421Z,92.99
2022-10-23T03:09:29.976Z,93.05
2022-10-23T03:11:57.369Z,92.99
2022-10-23T03:14:24.789Z,93.37
2022-10-23T03:16:52.163Z,93.37
2022-10-23T03:19:19.543Z,93.39
2022-10-23T03:21:46.977Z,93.39
2022-10-23T03:24:14.396Z,93.30
2022-10-23T03:26:44.010Z,93.26
2022-10-23T03:29:11.463Z,93.42
2022-10-23T03:31:45.417Z,93.00
2022-10-23T03:34:15.317Z,93.21
2022-10-23T03:36:43.518Z,93.77
2022-10-23T03:39:11.578Z,93.10
2022-10-23T03:41:38.991Z,93.10
2022-10-23T03:44:06.396Z,93.42
2022-10-23T03:46:33.923Z,94.00
2022-10-23T03:49:01.516Z,94.00
2022-10-23T03:51:28.936Z,93.47
2022-10-23T03:53:58.319Z,93.36
2022-10-23T03:56:27.471Z,93.41
2022-10-23T03:58:55.046Z,93.41
2022-10-23T04:01:25.774Z,93.49
2022-10-23T04:03:54.692Z,93.52
2022-10-23T04:06:24.778Z,93.96
2022-10-23T04:08:56.580Z,93.96
2022-10-23T04:11:24.408Z,93.80
2022-10-23T04:13:51.936Z,93.80
2022-10-23T04:16:19.399Z,93.81
2022-10-23T04:18:47.086Z,93.74
2022-10-23T04:21:14.574Z,93.73
2022-10-23T04:23:42.866Z,93.89
2022-10-23T04:26:14.199Z,94.35
2022-10-23T04:28:42.173Z,94.35
2022-10-23T04:31:09.568Z,94.22
2022-10-23T04:33:41.404Z,94.07
2022-10-23T04:36:10.635Z,93.67
2022-10-23T04:38:40.672Z,93.67
2022-10-23T04:41:09.126Z,94.24
2022-10-23T04:43:38.027Z,94.23
2022-10-23T04:46:08.682Z,94.25
2022-10-23T04:48:37.159Z,94.25
2022-10-23T04:51:33.880Z,94.21
2022-10-23T04:54:21.444Z,94.26
2022-10-23T04:57:07.836Z,94.38
2022-10-23T04:59:54.503Z,94.23
2022-10-23T05:02:25.348Z,94.50
2022-10-23T05:04:56.042Z,94.43
2022-10-23T05:07:45.821Z,94.28
2022-10-23T05:10:31.355Z,94.56
2022-10-23T05:13:15.538Z,94.40
2022-10-23T05:15:45.829Z,94.40
2022-10-23T05:18:22.159Z,94.95
2022-10-23T05:20:55.089Z,94.67
2022-10-23T05:23:26.928Z,94.67
2022-10-23T05:26:05.872Z,94.67
2022-10-23T05:28:34.478Z,94.79
2022-10-23T05:31:06.248Z,94.66
2022-10-23T05:33:38.439Z,94.39
2022-10-23T05:36:08.048Z,94.79
2022-10-23T05:38:37.566Z,94.53
2022-10-23T05:41:16.935Z,94.53
2022-10-23T05:43:48.865Z,94.63
2022-10-23T05:46:44.642Z,94.70
2022-10-23T05:49:20.376Z,94.96
2022-10-23T05:52:14.927Z,94.40
2022-10-23T05:55:07.777Z,94.47
2022-10-23T05:58:01.829Z,94.47
2022-10-23T06:00:56.322Z,94.27
2022-10-23T06:03:48.334Z,94.56
2022-10-23T06:06:21.466Z,94.25
2022-10-23T06:08:58.198Z,94.19
2022-10-23T06:11:28.094Z,94.27
2022-10-23T06:14:04.353Z,94.03
2022-10-23T06:16:37.920Z,94.03
2022-10-23T06:19:19.100Z,93.89
2022-10-23T06:21:57.547Z,93.98
2022-10-23T06:24:48.344Z,93.80
2022-10-23T06:27:31.462Z,93.80
2022-10-23T06:30:12.238Z,93.83
2022-10-23T06:32:46.114Z,93.99
2022-10-23T06:35:26.930Z,93.87
2022-10-23T06:37:59.309Z,93.88
2022-10-23T06:40:55.512Z,93.63
2022-10-23T06:43:47.348Z,93.36
2022-10-23T06:46:30.318Z,93.32
2022-10-23T06:49:25.368Z,93.65
2022-10-23T06:52:11.074Z,93.65
2022-10-23T06:54:57.183Z,93.10
2022-10-23T06:57:54.061Z,92.94
2022-10-23T07:00:33.664Z,93.35
2022-10-23T07:03:20.127Z,93.35
2022-10-23T07:06:01.520Z,92.72
2022-10-23T07:08:43.006Z,92.50
2022-10-23T07:11:35.330Z,92.60
2022-10-23T07:14:20.537Z,92.29
2022-10-23T07:17:04.213Z,91.88
2022-10-23T07:19:37.125Z,91.88
2022-10-23T07:22:16.247Z,91.45
2022-10-23T07:25:12.777Z,91.27
2022-10-23T07:27:53.102Z,91.27
2022-10-23T07:30:31.773Z,90.74
2022-10-23T07:33:12.083Z,90.42
2022-10-23T07:35:57.631Z,90.39
2022-10-23T07:38:36.005Z,90.48
2022-10-23T07:41:19.820Z,90.48
2022-10-23T07:44:03.431Z,90.36
2022-10-23T07:46:40.207Z,90.13
2022-10-23T07:49:20.611Z,90.13
2022-10-23T07:52:05.161Z,90.16
2022-10-23T07:55:06.073Z,90.16
2022-10-23T07:57:46.159Z,89.84
2022-10-23T08:00:30.278Z,89.74
2022-10-23T08:03:27.293Z,89.73
2022-10-23T08:06:08.743Z,90.05
2022-10-23T08:08:53.676Z,90.05
2022-10-23T08:11:40.583Z,89.91
2022-10-23T08:14:22.518Z,90.56
2022-10-23T08:16:59.476Z,90.56
2022-10-23T08:19:56.039Z,90.63
2022-10-23T08:22:33.098Z,90.76
2022-10-23T08:25:08.377Z,90.80
2022-10-23T08:27:40.574Z,90.51
2022-10-23T08:30:18.180Z,90.90
2022-10-23T08:32:52.024Z,90.90
2022-10-23T08:35:21.698Z,90.83
2022-10-23T08:38:06.069Z,91.64
2022-10-23T08:40:57.184Z,90.68
2022-10-23T08:44:20.480Z,91.03
2022-10-23T08:47:21.631Z,91.03
2022-10-23T08:50:25.400Z,90.53
2022-10-23T08:56:51.103Z,90.61
2022-10-23T08:59:56.543Z,90.84
2022-10-23T09:05:48.896Z,90.43
2022-10-23T09:08:54.373Z,90.26
2022-10-23T09:11:47.921Z,90.39
2022-10-23T09:15:07.727Z,90.54
2022-10-23T09:17:41.647Z,90.39
2022-10-23T09:20:46.030Z,90.37
2022-10-23T09:23:36.818Z,90.26
2022-10-23T09:26:33.053Z,90.47
2022-10-23T09:29:33.240Z,90.27
2022-10-23T09:32:22.407Z,90.06
2022-10-23T09:34:59.052Z,90.07
2022-10-23T09:37:39.079Z,90.19
2022-10-23T09:40:27.048Z,90.00
2022-10-23T09:43:32.388Z,90.03
2022-10-23T09:46:41.382Z,89.95
2022-10-23T09:49:35.458Z,89.73
2022-10-23T09:55:02.586Z,89.88
2022-10-23T09:58:05.301Z,90.01
2022-10-23T10:01:03.079Z,90.00
2022-10-23T10:04:00.859Z,89.37
2022-10-23T10:06:36.482Z,89.26
2022-10-23T10:09:17.763Z,89.27
2022-10-23T10:12:05.556Z,89.24
2022-10-23T10:15:21.650Z,89.47
2022-10-23T10:30:02.932Z,89.17
2022-10-23T10:36:07.234Z,89.36
2022-10-23T10:44:48.543Z,89.32
2022-10-23T10:47:50.199Z,89.33
2022-10-23T11:01:55.967Z,89.47
2022-10-23T11:05:00.344Z,89.51
2022-10-23T11:08:17.017Z,89.34
2022-10-23T11:10:57.356Z,89.35
2022-10-23T11:19:15.991Z,89.49
2022-10-23T11:28:16.838Z,89.49
2022-10-23T11:34:28.215Z,89.59
2022-10-23T11:37:05.221Z,89.60
2022-10-23T11:40:05.558Z,89.55
2022-10-23T11:45:54.290Z,89.77
2022-10-23T11:48:52.720Z,89.72
2022-10-23T11:51:51.609Z,89.72
2022-10-23T11:54:30.898Z,89.72
2022-10-23T11:57:25.543Z,89.80
2022-10-23T12:00:07.027Z,89.85
2022-10-23T12:03:01.404Z,89.92
2022-10-23T12:08:41.350Z,89.94
2022-10-23T12:11:57.513Z,89.90
2022-10-23T12:14:41.871Z,90.02
2022-10-23T12:23:25.300Z,90.01
2022-10-23T12:29:40.039Z,90.29
2022-10-23T12:32:55.312Z,90.25
2022-10-23T12:35:58.514Z,90.01
2022-10-23T12:38:38.640Z,90.01
2022-10-23T12:44:17.704Z,90.54
2022-10-23T12:47:02.821Z,90.48
2022-10-23T12:49:51.681Z,90.48
2022-10-23T12:52:28.121Z,90.64
2022-10-23T12:55:02.540Z,90.49
2022-10-23T12:57:56.640Z,90.57
2022-10-23T13:00:42.272Z,90.57
2022-10-23T13:03:23.536Z,90.54
2022-10-23T13:06:00.517Z,90.27
2022-10-23T13:08:42.195Z,90.27
2022-10-23T13:11:36.620Z,90.41
2022-10-23T13:14:34.898Z,90.40
2022-10-23T13:17:19.087Z,90.40
2022-10-23T13:20:03.640Z,90.27
2022-10-23T13:22:57.691Z,90.28
2022-10-23T13:25:41.167Z,90.34
2022-10-23T13:34:29.728Z,90.80
2022-10-23T13:37:06.238Z,90.80
2022-10-23T13:39:44.806Z,90.97
2022-10-23T13:42:26.083Z,90.61
2022-10-23T13:45:07.188Z,90.59
2022-10-23T13:47:48.915Z,90.76
2022-10-23T13:50:25.897Z,90.81
2022-10-23T13:53:33.852Z,90.93
2022-10-23T13:56:22.812Z,91.27
2022-10-23T13:59:03.621Z,90.98
2022-10-23T14:01:43.561Z,91.31
2022-10-23T14:04:22.683Z,91.44
2022-10-23T14:06:59.264Z,91.31
2022-10-23T14:10:00.192Z,91.82
2022-10-23T14:13:00.205Z,91.57
2022-10-23T14:15:46.869Z,91.63
2022-10-23T14:18:33.260Z,91.70
2022-10-23T14:21:29.491Z,91.70
2022-10-23T14:24:01.982Z,91.73
2022-10-23T14:26:47.945Z,91.76
2022-10-23T14:29:32.476Z,91.85
2022-10-23T14:32:12.122Z,91.97
2022-10-23T14:35:00.398Z,92.31
2022-10-23T14:38:09.815Z,92.00
2022-10-23T14:40:54.243Z,92.00
2022-10-23T14:43:40.292Z,92.46
2022-10-23T14:46:25.604Z,92.18
2022-10-23T14:49:08.069Z,92.25
2022-10-23T14:51:54.128Z,92.25
2022-10-23T14:54:42.986Z,92.42
2022-10-23T14:57:26.076Z,92.42
2022-10-23T15:00:11.447Z,92.65
2022-10-23T15:02:54.363Z,93.03
2022-10-23T15:05:42.661Z,92.65
2022-10-23T15:08:25.812Z,93.42
2022-10-23T15:11:20.657Z,93.42
2022-10-23T15:14:03.531Z,93.04
2022-10-23T15:16:53.629Z,92.84
2022-10-23T15:19:29.215Z,92.84
2022-10-23T15:22:09.906Z,93.07
2022-10-23T15:24:55.034Z,93.04
2022-10-23T15:27:40.668Z,93.04
2022-10-23T15:30:18.280Z,93.19
2022-10-23T15:33:11.340Z,93.19
2022-10-23T15:35:52.379Z,93.38
2022-10-23T15:38:45.503Z,93.85
2022-10-23T15:41:39.865Z,93.86
2022-10-23T15:44:18.899Z,93.44
2022-10-23T15:47:13.405Z,93.56
2022-10-23T15:49:57.143Z,93.64
2022-10-23T15:52:44.034Z,93.68
2022-10-23T15:55:33.593Z,93.73
2022-10-23T15:58:12.423Z,93.81
2022-10-23T16:00:52.932Z,93.88
2022-10-23T16:03:32.852Z,93.89
2022-10-23T16:06:20.440Z,94.03
2022-10-23T16:09:06.191Z,93.53
2022-10-23T16:11:43.402Z,94.07
2022-10-23T16:14:19.143Z,94.02
2022-10-23T16:16:58.936Z,94.13
2022-10-23T16:19:40.327Z,94.15
2022-10-23T16:22:28.312Z,94.18
2022-10-23T16:25:06.019Z,94.30
2022-10-23T16:27:55.273Z,94.36
2022-10-23T16:30:38.831Z,94.40
2022-10-23T16:33:37.005Z,94.22
2022-10-23T16:36:28.843Z,94.51
2022-10-23T16:39:33.058Z,94.54
2022-10-23T16:42:31.182Z,94.54
2022-10-23T16:45:37.930Z,94.37
2022-10-23T16:48:19.029Z,94.64
2022-10-23T16:51:05.032Z,94.64
2022-10-23T16:53:49.939Z,94.51
2022-10-23T16:56:28.830Z,94.58
2022-10-23T16:59:13.382Z,94.50
2022-10-23T17:01:48.852Z,94.48
2022-10-23T17:04:22.793Z,94.59
2022-10-23T17:07:10.888Z,94.20
2022-10-23T17:09:51.982Z,94.20
2022-10-23T17:12:42.403Z,94.66
2022-10-23T17:15:28.283Z,94.72
2022-10-23T17:18:04.053Z,94.68
2022-10-23T17:20:35.921Z,94.71
2022-10-23T17:23:13.807Z,94.79
2022-10-23T17:25:56.457Z,94.53
2022-10-23T17:28:43.155Z,94.53
2022-10-23T17:31:25.684Z,94.87
2022-10-23T17:34:07.536Z,95.12
2022-10-23T17:36:50.196Z,94.58
2022-10-23T17:39:46.899Z,95.03
2022-10-23T17:42:25.258Z,94.78
2022-10-23T17:45:02.830Z,94.98
2022-10-23T17:47:36.867Z,94.93
2022-10-23T17:50:20.465Z,94.94
2022-10-23T17:53:16.310Z,94.97
2022-10-23T17:55:50.782Z,95.08
2022-10-23T17:58:35.160Z,95.04
2022-10-23T18:01:23.384Z,95.33
2022-10-23T18:04:05.059Z,95.33
2022-10-23T18:06:53.912Z,95.43
2022-10-23T18:09:29.573Z,95.15
2022-10-23T18:12:20.119Z,94.74
2022-10-23T18:15:04.887Z,95.18
2022-10-23T18:17:49.509Z,95.20
2022-10-23T18:20:27.868Z,95.20
2022-10-23T18:23:11.473Z,95.27
2022-10-23T18:25:57.018Z,95.27
2022-10-23T18:28:54.671Z,95.24
2022-10-23T18:31:32.846Z,95.19
2022-10-23T18:34:12.764Z,95.25
2022-10-23T18:36:48.933Z,95.28
2022-10-23T18:39:33.220Z,95.33
2022-10-23T18:42:25.254Z,95.38
2022-10-23T18:45:04.273Z,95.46
2022-10-23T18:47:47.185Z,95.52
2022-10-23T18:50:27.477Z,95.49
2022-10-23T18:53:07.130Z,96.28
2022-10-23T18:55:50.560Z,95.57
2022-10-23T18:58:25.219Z,95.61
2022-10-23T19:00:56.666Z,95.67
2022-10-23T19:03:38.796Z,95.68
2022-10-23T19:06:14.159Z,95.63
2022-10-23T19:08:51.301Z,95.68
2022-10-23T19:11:33.798Z,95.68
2022-10-23T19:14:13.332Z,95.71
2022-10-23T19:17:04.970Z,95.88
2022-10-23T19:19:55.086Z,95.67
2022-10-23T19:22:37.544Z,95.73
2022-10-23T19:25:22.335Z,95.74
2022-10-23T19:28:08.654Z,95.76
2022-10-23T19:30:45.475Z,95.74
2022-10-23T19:33:24.642Z,95.90
2022-10-23T19:36:23.527Z,96.40
2022-10-23T19:39:00.159Z,96.40
2022-10-23T19:41:34.666Z,95.94
2022-10-23T19:44:10.950Z,95.93
2022-10-23T19:46:51.489Z,95.93
2022-10-23T19:49:28.117Z,95.74
2022-10-23T19:51:59.958Z,95.88
2022-10-23T19:54:35.168Z,95.91
2022-10-23T19:57:06.211Z,96.02
2022-10-23T19:59:38.513Z,95.83
2022-10-23T20:02:14.238Z,95.92
2022-10-23T20:04:54.260Z,95.83
2022-10-23T20:07:29.468Z,95.65
2022-10-23T20:10:07.616Z,95.65
2022-10-23T20:12:47.478Z,95.45
2022-10-23T20:15:32.711Z,95.45
2022-10-23T20:18:10.129Z,95.82
2022-10-23T20:20:46.070Z,95.83
2022-10-23T20:23:18.186Z,95.83
2022-10-23T20:25:48.569Z,95.79
2022-10-23T20:28:19.789Z,95.78
2022-10-23T20:30:50.140Z,95.78
2022-10-23T20:33:19.779Z,95.80
2022-10-23T20:35:50.185Z,96.41
2022-10-23T20:38:27.082Z,96.41
2022-10-23T20:41:05.238Z,95.74
2022-10-23T20:43:34.947Z,95.77
2022-10-23T20:46:08.619Z,95.83
2022-10-23T20:48:46.295Z,95.83
2022-10-23T20:51:20.739Z,95.57
2022-10-23T20:53:51.952Z,95.82
2022-10-23T20:56:33.219Z,95.79
2022-10-23T20:59:05.865Z,95.12
2022-10-23T21:01:36.762Z,95.69
2022-10-23T21:04:06.721Z,95.66
2022-10-23T21:06:51.884Z,95.65
2022-10-23T21:09:32.081Z,95.67
2022-10-23T21:12:02.730Z,95.67
2022-10-23T21:14:37.830Z,95.68
2022-10-23T21:17:11.178Z,95.67
2022-10-23T21:19:40.109Z,95.68
2022-10-23T21:22:08.925Z,95.82
2022-10-23T21:24:38.219Z,95.82
2022-10-23T21:27:08.310Z,95.73
2022-10-23T21:29:36.122Z,95.74
2022-10-23T21:32:05.082Z,95.75
2022-10-23T21:34:36.000Z,95.75
2022-10-23T21:37:14.089Z,95.80
2022-10-23T21:39:44.615Z,95.83
2022-10-23T21:42:14.311Z,95.59
2022-10-23T21:44:42.335Z,95.82
2022-10-23T21:47:10.508Z,95.79
2022-10-23T21:49:38.738Z,95.82
2022-10-23T21:52:07.572Z,95.83
2022-10-23T21:54:35.974Z,95.93
2022-10-23T21:57:03.816Z,95.82
2022-10-23T21:59:33.215Z,95.83
2022-10-23T22:02:02.873Z,95.82
2022-10-23T22:04:30.400Z,95.88
2022-10-23T22:06:58.094Z,95.87
2022-10-23T22:09:25.708Z,95.91
2022-10-23T22:11:54.144Z,95.93
2022-10-23T22:14:24.563Z,95.89
2022-10-23T22:16:52.874Z,95.92
2022-10-23T22:19:22.558Z,95.91
2022-10-23T22:21:51.411Z,95.90
2022-10-23T22:24:19.781Z,95.88
2022-10-23T22:26:51.701Z,95.87
2022-10-23T22:29:22.568Z,95.91
2022-10-23T22:31:50.817Z,95.89
2022-10-23T22:34:27.063Z,96.12
2022-10-23T22:37:12.554Z,95.99
2022-10-23T22:39:40.476Z,95.53
2022-10-23T22:42:08.540Z,96.03
2022-10-23T22:44:36.031Z,96.23
2022-10-23T22:47:03.777Z,96.15
2022-10-23T22:49:31.133Z,96.19
2022-10-23T22:51:58.446Z,96.21
2022-10-23T22:54:26.061Z,96.23
2022-10-23T22:56:53.693Z,96.35
2022-10-23T22:59:21.496Z,96.26
2022-10-23T23:01:50.480Z,96.30
2022-10-23T23:04:37.166Z,96.32
2022-10-23T23:07:08.232Z,96.33
2022-10-23T23:09:39.161Z,96.34
2022-10-23T23:12:07.785Z,96.39
2022-10-23T23:14:36.183Z,96.39
2022-10-23T23:17:03.525Z,96.39
2022-10-23T23:19:30.988Z,96.42
2022-10-23T23:21:59.549Z,97.03
2022-10-23T23:24:27.560Z,97.03
2022-10-23T23:26:54.879Z,96.38
2022-10-23T23:29:22.281Z,96.27
2022-10-23T23:31:49.683Z,96.28
2022-10-23T23:34:17.093Z,96.38
2022-10-23T23:36:44.582Z,96.33
2022-10-23T23:39:12.206Z,96.37
2022-10-23T23:41:39.585Z,97.04
2022-10-23T23:44:08.574Z,97.04
2022-10-23T23:46:35.938Z,96.21
2022-10-23T23:49:03.335Z,96.41
2022-10-23T23:51:30.688Z,96.43
2022-10-23T23:53:58.198Z,96.39
2022-10-23T23:56:25.523Z,96.41
2022-10-23T23:58:52.839Z,96.67
