createdAt,value
2023-01-05T09:17:46.532Z,84.16
2023-01-05T09:20:47.651Z,78.67
2023-01-05T09:23:42.922Z,79.88
2023-01-05T09:27:02.223Z,85.61
2023-01-05T09:30:05.571Z,91.77
2023-01-05T09:33:21.903Z,95.29
2023-01-05T09:37:01.869Z,96.71
2023-01-05T09:39:47.570Z,95.58
2023-01-05T09:42:36.385Z,97.20
2023-01-05T09:45:26.611Z,98.30
2023-01-05T09:48:14.932Z,98.03
2023-01-05T09:51:00.425Z,100.00
2023-01-05T09:53:46.216Z,99.94
2023-01-05T09:57:08.582Z,98.87
2023-01-05T09:59:58.771Z,94.49
2023-01-05T10:02:52.705Z,91.42
2023-01-05T10:05:42.568Z,87.38
2023-01-05T10:08:43.200Z,85.78
2023-01-05T10:11:58.824Z,84.37
2023-01-05T10:14:49.688Z,88.35
2023-01-05T10:17:41.735Z,90.65
2023-01-05T10:20:43.825Z,95.72
2023-01-05T10:24:07.383Z,95.16
2023-01-05T10:27:24.754Z,96.02
2023-01-05T10:30:26.790Z,100.00
2023-01-05T10:33:29.486Z,100.00
2023-01-05T10:40:08.850Z,100.00
2023-01-05T10:43:15.164Z,100.00
2023-01-05T10:49:09.163Z,100.00
2023-01-05T10:51:58.057Z,100.00
2023-01-05T10:54:47.598Z,100.00
2023-01-05T10:57:37.226Z,100.00
2023-01-05T11:00:40.381Z,100.00
2023-01-05T11:04:05.801Z,100.00
2023-01-05T11:06:39.330Z,100.00
2023-01-05T11:09:26.580Z,100.00
2023-01-05T11:12:23.593Z,100.00
2023-01-05T11:15:15.148Z,100.00
2023-01-05T11:18:00.885Z,100.00
2023-01-05T11:21:04.856Z,100.00
2023-01-05T11:23:55.781Z,100.00
2023-01-05T11:26:49.342Z,100.00
2023-01-05T11:29:34.940Z,100.00
2023-01-05T11:32:20.239Z,100.00
2023-01-05T11:35:20.933Z,100.00
2023-01-05T11:38:24.609Z,98.75
2023-01-05T11:41:12.503Z,100.00
2023-01-05T11:44:00.840Z,99.46
2023-01-05T11:46:47.353Z,99.08
2023-01-05T11:49:33.746Z,97.78
2023-01-05T11:52:47.031Z,99.80
2023-01-05T11:55:38.914Z,99.71
2023-01-05T11:58:27.430Z,98.25
2023-01-05T12:01:23.070Z,100.00
2023-01-05T12:04:30.523Z,98.34
2023-01-05T12:07:25.075Z,99.86
2023-01-05T12:10:29.414Z,100.00
2023-01-05T12:13:29.876Z,100.00
2023-01-05T12:16:44.628Z,100.00
2023-01-05T12:19:54.630Z,100.00
2023-01-05T12:22:43.134Z,100.00
2023-01-05T12:26:04.392Z,98.60
2023-01-05T12:30:15.914Z,95.59
2023-01-05T12:34:01.524Z,93.51
2023-01-05T12:36:11.272Z,95.63
2023-01-05T12:39:29.896Z,94.42
2023-01-05T12:42:44.384Z,92.80
2023-01-05T12:45:56.467Z,91.24
2023-01-05T12:48:50.053Z,92.03
2023-01-05T12:51:45.698Z,89.16
2023-01-05T12:54:44.783Z,91.21
2023-01-05T12:57:36.595Z,94.46
2023-01-05T13:00:22.194Z,91.36
2023-01-05T13:03:15.716Z,87.93
2023-01-05T13:06:37.561Z,87.25
2023-01-05T13:09:26.003Z,91.66
2023-01-05T13:12:13.770Z,84.08
2023-01-05T13:15:12.044Z,82.89
2023-01-05T13:18:02.915Z,83.63
2023-01-05T13:20:56.302Z,82.62
2023-01-05T13:23:47.598Z,71.11
2023-01-05T13:26:37.948Z,70.74
2023-01-05T13:29:30.626Z,74.91
2023-01-05T13:32:42.979Z,76.57
2023-01-05T13:35:49.408Z,76.94
2023-01-05T13:38:57.749Z,79.93
2023-01-05T13:42:01.715Z,86.96
2023-01-05T13:45:03.049Z,88.04
2023-01-05T13:48:13.302Z,91.36
2023-01-05T13:51:32.241Z,93.89
2023-01-05T13:54:49.195Z,93.41
2023-01-05T13:57:41.317Z,93.17
2023-01-05T14:00:35.394Z,95.78
2023-01-05T14:03:29.678Z,95.44
2023-01-05T14:06:24.135Z,94.85
2023-01-05T14:09:18.479Z,92.20
2023-01-05T14:12:14.807Z,92.21
2023-01-05T14:15:09.147Z,94.15
2023-01-05T14:17:55.339Z,95.32
2023-01-05T14:20:49.584Z,94.95
2023-01-05T14:23:35.174Z,95.96
2023-01-05T14:26:59.082Z,98.46
2023-01-05T14:32:44.864Z,99.85
2023-01-05T14:35:35.849Z,100.00
2023-01-05T14:38:24.922Z,100.00
2023-01-05T14:41:16.205Z,100.00
2023-01-05T14:44:06.634Z,100.00
2023-01-05T14:46:53.943Z,100.00
2023-01-05T14:49:54.401Z,100.00
2023-01-05T14:52:57.326Z,100.00
2023-01-05T14:56:03.844Z,100.00
2023-01-05T14:59:01.661Z,100.00
2023-01-05T15:02:00.407Z,100.00
2023-01-05T15:04:50.028Z,100.00
2023-01-05T15:07:48.958Z,100.00
2023-01-05T15:10:55.483Z,100.00
2023-01-05T15:14:11.776Z,100.00
2023-01-05T15:17:41.249Z,100.00
2023-01-05T15:21:09.552Z,100.00
2023-01-05T15:24:43.963Z,100.00
2023-01-05T15:27:52.518Z,100.00
2023-01-05T15:30:44.335Z,100.00
2023-01-05T15:33:54.811Z,100.00
2023-01-05T15:37:04.024Z,100.00
2023-01-05T15:39:55.326Z,100.00
2023-01-05T15:42:44.313Z,100.00
2023-01-05T15:45:36.416Z,100.00
2023-01-05T15:48:30.977Z,100.00
2023-01-05T15:51:26.120Z,100.00
2023-01-05T15:54:21.887Z,100.00
2023-01-05T15:57:19.696Z,100.00
2023-01-05T16:00:20.138Z,100.00
2023-01-05T16:03:32.417Z,100.00
2023-01-05T16:06:23.398Z,100.00
2023-01-05T16:09:19.788Z,100.00
2023-01-05T16:12:23.214Z,100.00
2023-01-05T16:15:15.920Z,100.00
2023-01-05T16:18:04.403Z,100.00
2023-01-05T16:20:53.265Z,100.00
2023-01-05T16:23:54.131Z,100.00
2023-01-05T16:26:40.098Z,100.00
2023-01-05T16:29:40.408Z,100.00
2023-01-05T16:32:34.618Z,100.00
2023-01-05T16:35:52.852Z,100.00
2023-01-05T16:38:39.471Z,100.00
2023-01-05T16:41:27.726Z,100.00
2023-01-05T16:44:13.631Z,100.00
2023-01-05T16:47:07.993Z,100.00
2023-01-05T16:49:58.360Z,100.00
2023-01-05T16:53:12.216Z,100.00
2023-01-05T16:56:00.790Z,100.00
2023-01-05T16:58:47.095Z,100.00
2023-01-05T17:01:41.302Z,100.00
2023-01-05T17:04:26.643Z,100.00
2023-01-05T17:07:12.389Z,100.00
2023-01-05T17:09:59.694Z,100.00
2023-01-05T17:12:52.536Z,100.00
2023-01-05T17:15:43.599Z,100.00
2023-01-05T17:18:30.360Z,100.00
2023-01-05T17:21:19.879Z,100.00
2023-01-05T17:27:43.117Z,100.00
2023-01-05T17:30:28.868Z,100.00
2023-01-05T17:33:14.740Z,100.00
2023-01-05T17:36:02.850Z,100.00
2023-01-05T17:38:48.819Z,100.00
2023-01-05T17:44:20.547Z,100.00
2023-01-05T17:47:06.135Z,100.00
2023-01-05T17:49:52.403Z,100.00
2023-01-05T17:52:38.788Z,100.00
2023-01-05T17:55:25.818Z,100.00
2023-01-05T17:58:15.390Z,100.00
2023-01-05T18:01:01.511Z,100.00
2023-01-05T18:06:33.425Z,100.00
2023-01-05T18:09:19.074Z,100.00
2023-01-05T18:12:04.875Z,100.00
2023-01-05T18:14:51.433Z,100.00
2023-01-05T18:17:37.313Z,100.00
2023-01-05T18:20:22.958Z,100.00
2023-01-05T18:23:11.373Z,100.00
2023-01-05T18:26:08.074Z,100.00
2023-01-05T18:28:54.253Z,100.00
2023-01-05T18:31:41.905Z,100.00
2023-01-05T18:34:29.406Z,100.00
2023-01-05T18:37:22.276Z,100.00
2023-01-05T18:40:08.780Z,100.00
2023-01-05T18:42:54.793Z,100.00
2023-01-05T18:45:40.707Z,100.00
2023-01-05T18:48:26.379Z,100.00
2023-01-05T18:51:12.205Z,100.00
2023-01-05T18:53:58.154Z,100.00
2023-01-05T18:56:43.718Z,100.00
2023-01-05T18:59:29.360Z,100.00
2023-01-05T19:02:15.891Z,100.00
2023-01-05T19:05:01.281Z,100.00
2023-01-05T19:07:50.760Z,100.00
2023-01-05T19:10:37.240Z,100.00
2023-01-05T19:13:23.110Z,100.00
2023-01-05T19:16:08.556Z,100.00
2023-01-05T19:18:56.459Z,100.00
2023-01-05T19:21:43.715Z,100.00
2023-01-05T19:24:29.393Z,100.00
2023-01-05T19:27:14.675Z,100.00
2023-01-05T19:30:00.313Z,100.00
2023-01-05T19:32:45.614Z,100.00
2023-01-05T19:35:31.285Z,100.00
2023-01-05T19:38:17.200Z,100.00
2023-01-05T19:41:22.291Z,100.00
2023-01-05T19:44:11.399Z,100.00
2023-01-05T19:46:56.805Z,100.00
2023-01-05T19:49:42.223Z,100.00
2023-01-05T19:52:29.734Z,100.00
2023-01-05T19:55:15.497Z,100.00
2023-01-05T19:58:00.786Z,100.00
2023-01-05T20:00:46.361Z,100.00
2023-01-05T20:03:32.028Z,100.00
2023-01-05T20:06:20.010Z,100.00
2023-01-05T20:09:09.273Z,100.00
2023-01-05T20:11:59.449Z,100.00
2023-01-05T20:14:51.581Z,100.00
2023-01-05T20:17:36.962Z,100.00
2023-01-05T20:20:22.441Z,100.00
2023-01-05T20:23:07.919Z,100.00
2023-01-05T20:25:53.126Z,100.00
2023-01-05T20:28:39.097Z,100.00
2023-01-05T20:31:28.034Z,100.00
2023-01-05T20:34:17.104Z,100.00
2023-01-05T20:37:05.398Z,100.00
2023-01-05T20:39:51.094Z,100.00
2023-01-05T20:42:37.104Z,100.00
2023-01-05T20:45:22.681Z,100.00
2023-01-05T20:48:08.362Z,100.00
2023-01-05T20:51:00.961Z,100.00
2023-01-05T20:53:46.254Z,100.00
2023-01-05T20:56:38.237Z,100.00
2023-01-05T20:59:27.427Z,100.00
2023-01-05T21:02:23.664Z,100.00
2023-01-05T21:05:11.662Z,100.00
2023-01-05T21:07:57.064Z,100.00
2023-01-05T21:10:43.459Z,100.00
2023-01-05T21:13:31.051Z,100.00
2023-01-05T21:16:42.925Z,100.00
2023-01-05T21:19:28.302Z,100.00
2023-01-05T21:22:13.690Z,100.00
2023-01-05T21:24:58.880Z,100.00
2023-01-05T21:27:44.301Z,100.00
2023-01-05T21:30:29.573Z,100.00
2023-01-05T21:33:15.740Z,100.00
2023-01-05T21:36:01.220Z,100.00
2023-01-05T21:39:01.151Z,100.00
2023-01-05T21:42:08.160Z,100.00
2023-01-05T21:44:53.954Z,100.00
2023-01-05T21:47:39.340Z,100.00
2023-01-05T21:50:43.541Z,100.00
2023-01-05T21:53:47.688Z,100.00
2023-01-05T21:56:38.307Z,100.00
2023-01-05T21:59:23.682Z,100.00
2023-01-05T22:02:09.373Z,100.00
2023-01-05T22:04:54.849Z,100.00
2023-01-05T22:07:40.337Z,100.00
2023-01-05T22:10:25.875Z,100.00
2023-01-05T22:13:11.465Z,100.00
2023-01-05T22:15:57.584Z,100.00
2023-01-05T22:18:42.999Z,100.00
2023-01-05T22:21:30.401Z,100.00
2023-01-05T22:24:15.920Z,100.00
2023-01-05T22:27:01.173Z,100.00
2023-01-05T22:29:46.548Z,100.00
2023-01-05T22:32:31.953Z,100.00
2023-01-05T22:35:17.326Z,100.00
2023-01-05T22:38:03.205Z,100.00
2023-01-05T22:40:57.797Z,100.00
2023-01-05T22:43:43.616Z,100.00
2023-01-05T22:46:30.112Z,100.00
2023-01-05T22:49:16.384Z,100.00
2023-01-05T22:52:02.799Z,100.00
2023-01-05T22:54:48.443Z,100.00
2023-01-05T22:57:33.979Z,100.00
2023-01-05T23:00:19.590Z,100.00
2023-01-05T23:03:05.271Z,100.00
2023-01-05T23:05:52.940Z,100.00
2023-01-05T23:08:40.050Z,100.00
2023-01-05T23:11:31.462Z,100.00
2023-01-05T23:14:18.955Z,100.00
2023-01-05T23:17:04.634Z,100.00
2023-01-05T23:19:50.084Z,100.00
2023-01-05T23:22:35.667Z,100.00
2023-01-05T23:25:21.072Z,100.00
2023-01-05T23:28:06.734Z,100.00
2023-01-05T23:30:53.992Z,100.00
2023-01-05T23:33:40.008Z,100.00
2023-01-05T23:36:25.412Z,100.00
2023-01-05T23:39:11.113Z,100.00
2023-01-05T23:41:56.634Z,100.00
2023-01-05T23:44:42.197Z,100.00
2023-01-05T23:47:27.844Z,100.00
2023-01-05T23:50:13.281Z,100.00
2023-01-05T23:52:59.093Z,100.00
2023-01-05T23:55:44.432Z,100.00
2023-01-05T23:58:30.020Z,100.00
