createdAt,value
2022-10-25T00:02:22.527Z,12.92
2022-10-25T00:05:08.147Z,12.99
2022-10-25T00:07:53.299Z,12.98
2022-10-25T00:10:38.110Z,13.00
2022-10-25T00:13:23.038Z,13.01
2022-10-25T00:16:17.082Z,12.93
2022-10-25T00:19:02.490Z,12.85
2022-10-25T00:21:47.541Z,12.87
2022-10-25T00:24:32.651Z,12.89
2022-10-25T00:27:17.955Z,12.88
2022-10-25T00:30:05.430Z,12.85
2022-10-25T00:32:50.846Z,12.86
2022-10-25T00:35:36.682Z,12.86
2022-10-25T00:38:21.806Z,12.89
2022-10-25T00:41:07.747Z,12.97
2022-10-25T00:43:55.482Z,12.95
2022-10-25T00:46:40.836Z,12.95
2022-10-25T00:49:25.886Z,13.00
2022-10-25T00:52:11.969Z,13.02
2022-10-25T00:54:58.435Z,13.04
2022-10-25T00:57:59.980Z,12.98
2022-10-25T01:00:45.498Z,13.01
2022-10-25T01:03:30.361Z,13.11
2022-10-25T01:06:25.033Z,13.14
2022-10-25T01:09:14.452Z,13.13
2022-10-25T01:11:59.872Z,13.14
2022-10-25T01:14:48.198Z,13.15
2022-10-25T01:17:38.384Z,13.17
2022-10-25T01:20:38.644Z,13.14
2022-10-25T01:23:38.926Z,13.14
2022-10-25T01:26:58.842Z,13.14
2022-10-25T01:30:02.930Z,13.20
2022-10-25T01:33:27.331Z,13.24
2022-10-25T01:36:42.403Z,13.25
2022-10-25T01:39:51.595Z,13.38
2022-10-25T01:43:01.283Z,13.36
2022-10-25T01:45:55.353Z,13.37
2022-10-25T01:48:47.840Z,13.36
2022-10-25T01:51:36.564Z,13.35
2022-10-25T01:54:24.577Z,13.37
2022-10-25T01:57:34.787Z,13.38
2022-10-25T02:00:22.304Z,13.41
2022-10-25T02:03:39.793Z,13.40
2022-10-25T02:06:31.139Z,13.40
2022-10-25T02:09:33.292Z,13.44
2022-10-25T02:12:24.970Z,13.48
2022-10-25T02:15:15.740Z,13.47
2022-10-25T02:18:04.715Z,13.53
2022-10-25T02:20:51.900Z,13.53
2022-10-25T02:23:37.707Z,13.54
2022-10-25T02:26:24.740Z,13.52
2022-10-25T02:29:11.610Z,13.55
2022-10-25T02:31:57.132Z,13.55
2022-10-25T02:34:42.402Z,13.57
2022-10-25T02:37:27.882Z,13.61
2022-10-25T02:40:13.156Z,13.62
2022-10-25T02:46:45.634Z,13.54
2022-10-25T02:49:30.407Z,13.52
2022-10-25T02:52:15.416Z,13.55
2022-10-25T02:55:00.509Z,13.63
2022-10-25T02:57:45.331Z,13.68
2022-10-25T03:00:30.877Z,13.64
2022-10-25T03:03:16.102Z,13.63
2022-10-25T03:06:01.275Z,13.70
2022-10-25T03:08:46.650Z,13.71
2022-10-25T03:11:31.771Z,13.72
2022-10-25T03:14:16.579Z,13.70
2022-10-25T03:17:01.507Z,13.69
2022-10-25T03:19:46.496Z,13.68
2022-10-25T03:22:31.400Z,13.67
2022-10-25T03:25:16.274Z,13.70
2022-10-25T03:28:01.113Z,13.66
2022-10-25T03:30:46.041Z,13.66
2022-10-25T03:36:20.849Z,13.65
2022-10-25T03:39:05.817Z,13.69
2022-10-25T03:41:50.635Z,13.69
2022-10-25T03:44:37.359Z,13.71
2022-10-25T03:47:22.425Z,13.73
2022-10-25T03:50:08.314Z,13.76
2022-10-25T03:52:53.934Z,13.71
2022-10-25T03:55:39.420Z,13.73
2022-10-25T03:58:24.870Z,13.79
2022-10-25T04:01:10.463Z,13.71
2022-10-25T04:03:55.760Z,13.69
2022-10-25T04:06:41.155Z,13.63
2022-10-25T04:09:25.976Z,13.62
2022-10-25T04:12:11.314Z,13.60
2022-10-25T04:14:56.143Z,13.58
2022-10-25T04:17:42.515Z,13.57
2022-10-25T04:20:27.450Z,13.51
2022-10-25T04:23:12.466Z,13.57
2022-10-25T04:25:57.571Z,13.56
2022-10-25T04:28:42.689Z,13.61
2022-10-25T04:31:27.844Z,13.50
2022-10-25T04:34:13.174Z,13.43
2022-10-25T04:36:57.987Z,13.36
2022-10-25T04:39:42.827Z,13.35
2022-10-25T04:42:27.695Z,13.29
2022-10-25T04:45:12.734Z,13.24
2022-10-25T04:47:57.653Z,13.26
2022-10-25T04:50:42.739Z,13.24
2022-10-25T04:53:27.945Z,13.23
2022-10-25T04:56:13.843Z,13.23
2022-10-25T04:59:02.022Z,13.31
2022-10-25T05:01:47.246Z,13.26
2022-10-25T05:04:32.824Z,13.27
2022-10-25T05:07:19.606Z,13.32
2022-10-25T05:10:04.552Z,13.19
2022-10-25T05:12:49.929Z,13.22
2022-10-25T05:15:35.021Z,13.14
2022-10-25T05:18:20.161Z,13.13
2022-10-25T05:21:06.033Z,13.13
2022-10-25T05:23:50.888Z,13.19
2022-10-25T05:26:35.852Z,13.08
2022-10-25T05:29:20.732Z,13.08
2022-10-25T05:32:05.785Z,13.11
2022-10-25T05:34:50.875Z,13.15
2022-10-25T05:37:35.882Z,13.14
2022-10-25T05:40:20.733Z,13.17
2022-10-25T05:43:05.711Z,13.14
2022-10-25T05:45:51.266Z,13.16
2022-10-25T05:48:37.567Z,13.18
2022-10-25T05:51:40.565Z,13.14
2022-10-25T05:54:25.919Z,13.17
2022-10-25T05:57:11.315Z,13.18
2022-10-25T05:59:56.381Z,13.11
2022-10-25T06:02:41.252Z,13.10
2022-10-25T06:05:26.813Z,13.07
2022-10-25T06:08:11.589Z,12.99
2022-10-25T06:11:11.344Z,12.99
2022-10-25T06:13:56.292Z,12.95
2022-10-25T06:16:41.475Z,12.98
2022-10-25T06:19:27.655Z,12.94
2022-10-25T06:22:12.704Z,13.00
2022-10-25T06:24:57.471Z,12.94
2022-10-25T06:27:42.750Z,12.94
2022-10-25T06:30:27.783Z,12.92
2022-10-25T06:33:12.943Z,12.92
2022-10-25T06:35:58.885Z,12.86
2022-10-25T06:38:45.490Z,12.84
2022-10-25T06:41:30.379Z,12.91
2022-10-25T06:44:15.826Z,12.96
2022-10-25T06:47:17.815Z,13.09
2022-10-25T06:50:03.340Z,12.99
2022-10-25T06:52:48.702Z,13.08
2022-10-25T06:55:33.690Z,13.12
2022-10-25T06:58:18.480Z,13.08
2022-10-25T07:01:10.261Z,13.04
2022-10-25T07:03:55.751Z,12.96
2022-10-25T07:06:40.666Z,13.01
2022-10-25T07:09:25.927Z,12.99
2022-10-25T07:12:12.756Z,13.02
2022-10-25T07:14:58.051Z,13.09
2022-10-25T07:17:42.875Z,13.04
2022-10-25T07:20:27.844Z,13.10
2022-10-25T07:23:12.844Z,13.19
2022-10-25T07:25:58.664Z,13.24
2022-10-25T07:28:46.077Z,13.21
2022-10-25T07:31:34.000Z,13.13
2022-10-25T07:34:18.976Z,13.15
2022-10-25T07:37:04.406Z,13.24
2022-10-25T07:39:49.209Z,13.28
2022-10-25T07:42:34.265Z,13.28
2022-10-25T07:45:22.300Z,13.27
2022-10-25T07:48:09.450Z,13.38
2022-10-25T07:50:54.933Z,13.43
2022-10-25T07:53:40.582Z,13.43
2022-10-25T07:56:25.817Z,13.37
2022-10-25T07:59:10.777Z,13.38
2022-10-25T08:01:56.167Z,13.45
2022-10-25T08:04:41.164Z,13.48
2022-10-25T08:07:26.601Z,13.47
2022-10-25T08:10:11.799Z,13.50
2022-10-25T08:12:56.645Z,13.50
2022-10-25T08:15:42.198Z,13.51
2022-10-25T08:18:27.541Z,13.58
2022-10-25T08:21:12.478Z,13.72
2022-10-25T08:23:57.728Z,13.81
2022-10-25T08:26:42.819Z,13.87
2022-10-25T08:29:27.747Z,13.92
2022-10-25T08:32:13.662Z,13.96
2022-10-25T08:34:58.881Z,14.00
2022-10-25T08:37:44.705Z,14.00
2022-10-25T08:40:54.696Z,14.19
2022-10-25T08:43:54.938Z,14.08
2022-10-25T08:46:55.252Z,14.11
2022-10-25T08:49:55.433Z,14.13
2022-10-25T08:52:52.831Z,14.15
2022-10-25T08:55:53.301Z,14.13
2022-10-25T08:58:54.559Z,14.05
2022-10-25T09:01:51.757Z,14.05
2022-10-25T09:04:37.399Z,14.12
2022-10-25T09:07:25.645Z,14.15
2022-10-25T09:10:20.057Z,14.19
2022-10-25T09:13:15.629Z,14.31
2022-10-25T09:16:17.910Z,14.27
2022-10-25T09:19:09.239Z,14.33
2022-10-25T09:22:28.238Z,14.23
2022-10-25T09:25:20.802Z,14.16
2022-10-25T09:28:19.073Z,14.19
2022-10-25T09:31:05.934Z,14.14
2022-10-25T09:34:03.096Z,14.16
2022-10-25T09:36:55.643Z,14.25
2022-10-25T09:39:49.924Z,14.27
2022-10-25T09:42:42.548Z,14.38
2022-10-25T09:45:42.298Z,14.45
2022-10-25T09:48:40.452Z,14.43
2022-10-25T09:51:35.888Z,14.46
2022-10-25T09:54:39.995Z,14.57
2022-10-25T09:57:25.309Z,14.47
2022-10-25T10:00:14.490Z,14.47
2022-10-25T10:02:59.830Z,14.50
2022-10-25T10:05:50.327Z,14.44
2022-10-25T10:08:36.125Z,14.50
2022-10-25T10:11:21.243Z,14.29
2022-10-25T10:14:22.515Z,14.22
2022-10-25T10:17:15.019Z,14.46
2022-10-25T10:20:15.327Z,14.49
2022-10-25T10:23:02.742Z,14.38
2022-10-25T10:25:49.897Z,14.43
2022-10-25T10:28:36.746Z,14.41
2022-10-25T10:31:22.409Z,14.34
2022-10-25T10:34:27.745Z,14.28
2022-10-25T10:37:35.178Z,14.31
2022-10-25T10:40:20.033Z,14.32
2022-10-25T10:43:27.810Z,14.45
2022-10-25T10:46:18.656Z,14.53
2022-10-25T10:49:03.807Z,14.63
2022-10-25T10:51:48.691Z,14.69
2022-10-25T10:54:44.595Z,14.67
2022-10-25T10:57:32.267Z,14.60
2022-10-25T11:00:26.665Z,14.63
2022-10-25T11:03:37.290Z,14.62
2022-10-25T11:06:28.217Z,14.59
2022-10-25T11:09:23.364Z,14.60
2022-10-25T11:12:13.218Z,14.52
2022-10-25T11:14:58.328Z,14.57
2022-10-25T11:17:54.763Z,14.42
2022-10-25T11:20:54.115Z,14.38
2022-10-25T11:24:29.767Z,14.46
2022-10-25T11:27:31.834Z,14.40
2022-10-25T11:30:21.816Z,14.37
2022-10-25T11:33:38.126Z,14.25
2022-10-25T11:36:38.466Z,14.44
2022-10-25T11:39:37.062Z,14.64
2022-10-25T11:42:50.226Z,14.76
2022-10-25T11:45:40.814Z,14.69
2022-10-25T11:48:37.848Z,14.61
2022-10-25T11:51:42.840Z,14.60
2022-10-25T11:54:53.664Z,14.62
2022-10-25T11:57:57.517Z,14.67
2022-10-25T12:01:04.202Z,14.72
2022-10-25T12:04:13.220Z,15.08
2022-10-25T12:07:07.594Z,15.24
2022-10-25T12:10:23.986Z,15.60
2022-10-25T12:13:33.256Z,15.82
2022-10-25T12:16:21.057Z,15.40
2022-10-25T12:19:15.563Z,15.38
2022-10-25T12:22:13.311Z,15.70
2022-10-25T12:25:02.769Z,15.67
2022-10-25T12:27:53.172Z,15.81
2022-10-25T12:30:43.178Z,15.95
2022-10-25T12:33:50.288Z,15.71
2022-10-25T12:36:39.115Z,15.67
2022-10-25T12:39:39.122Z,15.43
2022-10-25T12:42:31.096Z,15.88
2022-10-25T12:45:47.528Z,16.26
2022-10-25T12:48:47.960Z,16.24
2022-10-25T12:52:07.292Z,16.12
2022-10-25T12:55:19.729Z,16.64
2022-10-25T12:58:43.071Z,16.65
2022-10-25T13:02:00.066Z,16.14
2022-10-25T13:05:17.903Z,16.31
2022-10-25T13:08:05.954Z,15.88
2022-10-25T13:11:03.477Z,15.79
2022-10-25T13:13:52.995Z,15.75
2022-10-25T13:16:38.223Z,15.91
2022-10-25T13:19:56.960Z,15.60
2022-10-25T13:22:37.763Z,15.59
2022-10-25T13:25:30.165Z,15.65
2022-10-25T13:28:15.464Z,15.74
2022-10-25T13:31:34.793Z,15.78
2022-10-25T13:34:21.063Z,15.65
2022-10-25T13:37:30.960Z,15.58
2022-10-25T13:40:29.843Z,15.73
2022-10-25T13:43:24.001Z,15.68
2022-10-25T13:46:10.382Z,15.85
2022-10-25T13:48:55.434Z,15.80
2022-10-25T13:51:40.933Z,15.89
2022-10-25T13:54:46.730Z,16.04
2022-10-25T13:57:58.492Z,16.23
2022-10-25T14:00:46.661Z,16.10
2022-10-25T14:03:47.529Z,16.14
2022-10-25T14:06:35.100Z,16.33
2022-10-25T14:09:37.543Z,16.16
2022-10-25T14:12:23.214Z,16.29
2022-10-25T14:15:16.836Z,16.13
2022-10-25T14:18:07.085Z,16.22
2022-10-25T14:20:56.345Z,15.69
2022-10-25T14:23:41.932Z,15.74
2022-10-25T14:26:27.166Z,15.78
2022-10-25T14:29:19.984Z,15.88
2022-10-25T14:32:12.485Z,15.73
2022-10-25T14:34:57.593Z,15.83
2022-10-25T14:37:43.720Z,15.68
2022-10-25T14:40:30.516Z,16.05
2022-10-25T14:43:22.958Z,16.12
2022-10-25T14:46:10.752Z,15.82
2022-10-25T14:49:00.696Z,15.95
2022-10-25T14:51:46.677Z,16.04
2022-10-25T14:54:36.599Z,15.86
2022-10-25T14:57:26.975Z,15.79
2022-10-25T15:00:21.402Z,15.56
2022-10-25T15:03:07.625Z,15.45
2022-10-25T15:05:52.714Z,15.50
2022-10-25T15:08:40.757Z,15.76
2022-10-25T15:11:25.833Z,15.66
2022-10-25T15:14:20.209Z,15.55
2022-10-25T15:17:14.239Z,15.45
2022-10-25T15:20:19.575Z,15.49
2022-10-25T15:23:14.341Z,15.46
2022-10-25T15:26:19.685Z,15.31
2022-10-25T15:29:04.706Z,15.34
2022-10-25T15:31:49.638Z,15.14
2022-10-25T15:34:34.638Z,15.04
2022-10-25T15:37:21.507Z,14.97
2022-10-25T15:40:15.199Z,14.92
2022-10-25T15:43:00.314Z,14.80
2022-10-25T15:45:45.721Z,14.77
2022-10-25T15:48:30.907Z,14.77
2022-10-25T15:51:15.859Z,14.63
2022-10-25T15:54:01.011Z,14.60
2022-10-25T15:56:46.369Z,14.58
2022-10-25T15:59:31.173Z,14.62
2022-10-25T16:02:24.623Z,14.67
2022-10-25T16:05:20.421Z,14.66
2022-10-25T16:08:05.704Z,14.69
2022-10-25T16:10:51.276Z,14.69
2022-10-25T16:13:38.547Z,14.61
2022-10-25T16:16:42.014Z,14.64
2022-10-25T16:19:27.163Z,14.58
2022-10-25T16:22:12.357Z,14.57
2022-10-25T16:24:57.317Z,14.41
2022-10-25T16:27:43.977Z,14.28
2022-10-25T16:30:33.265Z,13.87
2022-10-25T16:33:18.076Z,13.63
2022-10-25T16:36:03.049Z,13.70
2022-10-25T16:38:48.252Z,13.82
2022-10-25T16:41:33.339Z,13.85
2022-10-25T16:44:19.422Z,13.79
2022-10-25T16:47:04.871Z,13.62
2022-10-25T16:49:50.245Z,13.68
2022-10-25T16:52:35.531Z,13.56
2022-10-25T16:55:20.740Z,13.54
2022-10-25T16:58:05.784Z,13.57
2022-10-25T17:00:50.726Z,13.44
2022-10-25T17:03:35.613Z,13.36
2022-10-25T17:06:41.224Z,13.26
2022-10-25T17:09:26.262Z,13.04
2022-10-25T17:12:11.954Z,12.83
2022-10-25T17:14:56.735Z,12.87
2022-10-25T17:17:42.430Z,12.76
2022-10-25T17:20:27.876Z,12.91
2022-10-25T17:23:13.464Z,12.75
2022-10-25T17:26:02.427Z,12.55
2022-10-25T17:28:47.592Z,12.34
2022-10-25T17:31:32.573Z,12.29
2022-10-25T17:34:17.912Z,12.32
2022-10-25T17:37:02.778Z,12.23
2022-10-25T17:39:47.889Z,12.16
2022-10-25T17:42:32.974Z,12.00
2022-10-25T17:45:17.678Z,11.63
2022-10-25T17:48:02.615Z,11.39
2022-10-25T17:50:47.986Z,11.09
2022-10-25T17:53:33.417Z,11.39
2022-10-25T17:56:19.105Z,11.67
2022-10-25T17:59:07.102Z,11.79
2022-10-25T18:01:53.322Z,11.88
2022-10-25T18:04:53.788Z,11.99
2022-10-25T18:07:43.530Z,11.96
2022-10-25T18:10:28.921Z,11.76
2022-10-25T18:13:14.157Z,11.81
2022-10-25T18:16:00.662Z,11.98
2022-10-25T18:18:45.681Z,11.86
2022-10-25T18:21:31.930Z,11.72
2022-10-25T18:24:16.813Z,11.83
2022-10-25T18:27:02.314Z,11.70
2022-10-25T18:29:50.520Z,11.51
2022-10-25T18:32:36.355Z,11.36
2022-10-25T18:35:21.966Z,11.56
2022-10-25T18:38:07.349Z,11.34
2022-10-25T18:40:52.391Z,11.49
2022-10-25T18:43:37.325Z,11.60
2022-10-25T18:46:24.603Z,11.52
2022-10-25T18:49:12.537Z,11.51
2022-10-25T18:51:57.729Z,11.36
2022-10-25T18:54:42.568Z,11.38
2022-10-25T18:57:29.103Z,11.50
2022-10-25T19:00:15.036Z,11.38
2022-10-25T19:03:00.245Z,11.50
2022-10-25T19:05:45.204Z,11.49
2022-10-25T19:08:33.707Z,11.41
2022-10-25T19:11:18.769Z,11.52
2022-10-25T19:14:03.736Z,11.48
2022-10-25T19:16:49.167Z,11.39
2022-10-25T19:19:34.666Z,11.30
2022-10-25T19:22:19.870Z,11.34
2022-10-25T19:25:05.268Z,11.17
2022-10-25T19:27:52.282Z,11.31
2022-10-25T19:30:39.025Z,11.21
2022-10-25T19:33:24.570Z,11.17
2022-10-25T19:36:13.035Z,11.17
2022-10-25T19:38:58.413Z,11.12
2022-10-25T19:41:43.939Z,11.22
2022-10-25T19:44:29.798Z,11.19
2022-10-25T19:47:14.880Z,11.11
2022-10-25T19:49:59.771Z,11.02
2022-10-25T19:52:44.666Z,11.05
2022-10-25T19:55:29.517Z,10.92
2022-10-25T19:58:15.088Z,10.87
2022-10-25T20:01:01.839Z,10.74
2022-10-25T20:03:50.987Z,10.58
2022-10-25T20:06:36.166Z,10.68
2022-10-25T20:09:21.550Z,10.75
2022-10-25T20:12:07.011Z,10.86
2022-10-25T20:14:51.890Z,10.83
2022-10-25T20:17:36.735Z,10.81
2022-10-25T20:20:21.627Z,10.92
2022-10-25T20:23:06.503Z,10.88
2022-10-25T20:25:51.904Z,10.68
2022-10-25T20:28:36.957Z,10.61
2022-10-25T20:31:22.621Z,10.52
2022-10-25T20:34:08.513Z,10.61
2022-10-25T20:36:53.790Z,10.50
2022-10-25T20:39:39.106Z,10.52
2022-10-25T20:42:24.916Z,10.41
2022-10-25T20:45:09.962Z,10.65
2022-10-25T20:47:57.960Z,10.62
2022-10-25T20:50:42.977Z,10.40
2022-10-25T20:53:28.756Z,10.39
2022-10-25T20:56:15.965Z,10.43
2022-10-25T20:59:01.076Z,10.42
2022-10-25T21:01:46.008Z,10.44
2022-10-25T21:04:42.726Z,10.52
2022-10-25T21:07:36.094Z,10.35
2022-10-25T21:10:21.521Z,10.50
2022-10-25T21:13:06.712Z,10.37
2022-10-25T21:15:52.308Z,10.29
2022-10-25T21:18:37.912Z,10.23
2022-10-25T21:21:22.746Z,10.26
2022-10-25T21:24:10.242Z,10.42
2022-10-25T21:26:55.152Z,10.29
2022-10-25T21:29:39.915Z,10.23
2022-10-25T21:32:25.078Z,10.36
2022-10-25T21:35:13.043Z,10.31
2022-10-25T21:37:58.247Z,10.21
2022-10-25T21:40:43.606Z,10.13
2022-10-25T21:43:28.673Z,10.18
2022-10-25T21:46:14.735Z,10.28
2022-10-25T21:48:59.810Z,10.33
2022-10-25T21:51:44.790Z,10.33
2022-10-25T21:54:30.077Z,10.27
2022-10-25T21:57:16.081Z,10.21
2022-10-25T22:00:01.325Z,10.26
2022-10-25T22:02:46.263Z,10.27
2022-10-25T22:05:31.632Z,10.17
2022-10-25T22:08:16.371Z,10.16
2022-10-25T22:11:05.428Z,10.19
2022-10-25T22:13:56.170Z,10.24
2022-10-25T22:16:41.430Z,10.08
2022-10-25T22:19:26.762Z,10.20
2022-10-25T22:22:11.999Z,10.06
2022-10-25T22:24:56.807Z,9.97
2022-10-25T22:27:41.931Z,9.89
2022-10-25T22:30:26.764Z,9.91
2022-10-25T22:33:11.725Z,9.82
2022-10-25T22:38:47.997Z,9.78
2022-10-25T22:41:33.347Z,9.78
2022-10-25T22:44:18.551Z,9.69
2022-10-25T22:47:03.331Z,9.61
2022-10-25T22:49:48.241Z,9.55
2022-10-25T22:52:33.624Z,9.53
2022-10-25T22:55:19.013Z,9.50
2022-10-25T22:58:03.735Z,9.68
2022-10-25T23:00:49.207Z,9.70
2022-10-25T23:03:45.990Z,9.79
2022-10-25T23:06:34.158Z,9.63
2022-10-25T23:09:28.569Z,9.61
2022-10-25T23:12:13.498Z,9.60
2022-10-25T23:14:58.281Z,9.67
2022-10-25T23:20:34.106Z,9.69
2022-10-25T23:23:19.721Z,9.68
2022-10-25T23:28:54.573Z,9.67
2022-10-25T23:31:39.941Z,9.58
2022-10-25T23:34:24.863Z,9.58
2022-10-25T23:37:10.393Z,9.63
2022-10-25T23:39:55.197Z,9.61
2022-10-25T23:42:40.247Z,9.72
2022-10-25T23:45:26.130Z,9.77
2022-10-25T23:48:11.327Z,9.69
2022-10-25T23:51:08.051Z,9.54
2022-10-25T23:53:53.237Z,9.53
2022-10-25T23:56:38.786Z,9.49
