createdAt,value
2022-09-13T00:00:09.520Z,12.6
2022-09-13T00:03:09.443Z,12.6
2022-09-13T00:06:09.536Z,12.7
2022-09-13T00:09:09.505Z,12.8
2022-09-13T00:12:09.530Z,12.8
2022-09-13T00:15:09.533Z,12.8
2022-09-13T00:18:09.494Z,12.8
2022-09-13T00:21:09.481Z,12.8
2022-09-13T00:24:09.483Z,12.8
2022-09-13T00:27:09.467Z,12.7
2022-09-13T00:30:09.564Z,12.7
2022-09-13T00:33:09.485Z,12.7
2022-09-13T00:36:09.448Z,12.5
2022-09-13T00:39:09.609Z,12.4
2022-09-13T00:42:09.432Z,12.2
2022-09-13T00:45:09.475Z,12.1
2022-09-13T00:48:09.460Z,11.9
2022-09-13T00:51:09.490Z,11.8
2022-09-13T00:54:09.563Z,11.7
2022-09-13T00:57:09.401Z,11.6
2022-09-13T01:00:09.488Z,11.6
2022-09-13T01:03:09.444Z,11.4
2022-09-13T01:06:09.469Z,11.4
2022-09-13T01:09:09.540Z,11.5
2022-09-13T01:12:09.498Z,11.4
2022-09-13T01:15:09.519Z,11.4
2022-09-13T01:18:09.495Z,11.4
2022-09-13T01:21:09.460Z,11.3
2022-09-13T01:24:09.469Z,11.3
2022-09-13T01:27:09.466Z,11.3
2022-09-13T01:30:09.605Z,11.3
2022-09-13T01:33:09.447Z,11.3
2022-09-13T01:36:09.520Z,11.4
2022-09-13T01:39:09.482Z,11.4
2022-09-13T01:42:09.422Z,11.6
2022-09-13T01:45:09.501Z,11.6
2022-09-13T01:48:09.443Z,11.6
2022-09-13T01:51:09.970Z,11.5
2022-09-13T01:54:09.417Z,11.5
2022-09-13T01:57:09.457Z,11.4
2022-09-13T02:00:09.502Z,11.3
2022-09-13T02:03:09.534Z,11.4
2022-09-13T02:06:09.455Z,11.4
2022-09-13T02:09:09.491Z,11.3
2022-09-13T02:12:09.498Z,11.2
2022-09-13T02:15:09.486Z,11.1
2022-09-13T02:18:09.511Z,11.1
2022-09-13T02:21:09.523Z,11.1
2022-09-13T02:24:09.454Z,11.1
2022-09-13T02:27:09.498Z,11.1
2022-09-13T02:30:09.446Z,11.1
2022-09-13T02:33:09.426Z,11.2
2022-09-13T02:36:09.442Z,11.3
2022-09-13T02:39:09.525Z,11.4
2022-09-13T02:42:14.728Z,11.4
2022-09-13T02:45:09.481Z,11.4
2022-09-13T02:48:09.535Z,11.4
2022-09-13T02:51:09.502Z,11.5
2022-09-13T02:54:09.497Z,11.5
2022-09-13T02:57:09.427Z,11.5
2022-09-13T03:00:09.475Z,11.5
2022-09-13T03:03:09.474Z,11.6
2022-09-13T03:06:09.499Z,11.6
2022-09-13T03:09:09.515Z,11.8
2022-09-13T03:12:09.486Z,12
2022-09-13T03:15:09.455Z,12.2
2022-09-13T03:18:09.478Z,12.3
2022-09-13T03:21:09.559Z,12.4
2022-09-13T03:24:09.557Z,12.6
2022-09-13T03:27:09.475Z,12.6
2022-09-13T03:30:09.518Z,12.7
2022-09-13T03:33:09.637Z,12.8
2022-09-13T03:36:09.498Z,12.9
2022-09-13T03:39:15.041Z,13.2
2022-09-13T03:42:09.507Z,13.9
2022-09-13T03:45:09.513Z,14.4
2022-09-13T03:48:09.522Z,14.5
2022-09-13T03:51:09.460Z,14.4
2022-09-13T03:54:09.565Z,14.4
2022-09-13T03:57:09.485Z,14.3
2022-09-13T04:00:09.533Z,14.3
2022-09-13T04:03:09.505Z,14.3
2022-09-13T04:06:09.485Z,14.3
2022-09-13T04:09:09.513Z,14.3
2022-09-13T04:12:09.470Z,14.4
2022-09-13T04:15:09.454Z,14.4
2022-09-13T04:18:09.592Z,14.3
2022-09-13T04:21:09.472Z,14.3
2022-09-13T04:24:09.494Z,14.3
2022-09-13T04:27:09.451Z,14.3
2022-09-13T04:30:09.491Z,14.3
2022-09-13T04:33:09.462Z,14.2
2022-09-13T04:36:09.523Z,14.2
2022-09-13T04:39:09.529Z,14.2
2022-09-13T04:42:09.453Z,14.3
2022-09-13T04:45:09.497Z,14.3
2022-09-13T04:48:09.501Z,14.3
2022-09-13T04:51:09.544Z,14.3
2022-09-13T04:54:15.418Z,14.3
2022-09-13T04:57:09.522Z,14.4
2022-09-13T05:00:09.520Z,14.4
2022-09-13T05:03:09.577Z,14.5
2022-09-13T05:06:09.460Z,14.6
2022-09-13T05:09:09.520Z,14.6
2022-09-13T05:12:09.570Z,14.7
2022-09-13T05:15:09.576Z,14.7
2022-09-13T05:18:09.547Z,14.8
2022-09-13T05:21:09.460Z,14.9
2022-09-13T05:24:09.506Z,14.9
2022-09-13T05:27:09.493Z,15
2022-09-13T05:30:09.901Z,15.1
2022-09-13T05:33:09.518Z,15.2
2022-09-13T05:36:09.528Z,15.3
2022-09-13T05:42:09.541Z,15.4
2022-09-13T05:45:09.549Z,15.4
2022-09-13T05:48:09.492Z,15.6
2022-09-13T05:51:09.571Z,15.6
2022-09-13T05:54:09.511Z,15.7
2022-09-13T05:57:09.538Z,15.8
2022-09-13T06:00:09.803Z,15.9
2022-09-13T06:03:09.670Z,16
2022-09-13T06:06:09.577Z,16
2022-09-13T06:09:09.659Z,16.1
2022-09-13T06:12:09.521Z,16.1
2022-09-13T06:15:09.496Z,16.1
2022-09-13T06:18:09.544Z,16.1
2022-09-13T06:21:09.575Z,16.1
2022-09-13T06:24:09.479Z,16.3
2022-09-13T06:27:09.550Z,16.4
2022-09-13T06:30:09.547Z,16.4
2022-09-13T06:33:09.502Z,16.6
2022-09-13T06:36:09.576Z,16.6
2022-09-13T06:39:09.796Z,16.7
2022-09-13T06:42:09.557Z,16.8
2022-09-13T06:45:09.573Z,16.9
2022-09-13T06:48:09.512Z,17
2022-09-13T06:51:09.554Z,17.1
2022-09-13T06:54:09.571Z,17.1
2022-09-13T06:57:09.523Z,17.2
2022-09-13T07:00:09.657Z,17.2
2022-09-13T07:03:09.479Z,17.3
2022-09-13T07:06:09.563Z,17.4
2022-09-13T07:09:09.590Z,17.5
2022-09-13T07:12:09.581Z,17.6
2022-09-13T07:15:09.563Z,17.6
2022-09-13T07:18:09.517Z,17.8
2022-09-13T07:21:09.597Z,17.9
2022-09-13T07:24:09.570Z,17.9
2022-09-13T07:27:09.516Z,18
2022-09-13T07:30:09.649Z,18.2
2022-09-13T07:33:09.573Z,18.3
2022-09-13T07:36:09.494Z,18.4
2022-09-13T07:39:16.477Z,18.5
2022-09-13T07:42:09.508Z,18.8
2022-09-13T07:45:09.614Z,18.9
2022-09-13T07:48:09.566Z,19.1
2022-09-13T07:51:09.485Z,19.2
2022-09-13T07:54:09.527Z,19.3
2022-09-13T07:57:09.508Z,19.5
2022-09-13T08:00:09.633Z,19.6
2022-09-13T08:03:09.446Z,19.8
2022-09-13T08:06:09.608Z,19.8
2022-09-13T08:09:09.568Z,19.8
2022-09-13T08:12:09.635Z,19.9
2022-09-13T08:15:09.541Z,20.1
2022-09-13T08:18:09.682Z,20.1
2022-09-13T08:21:09.553Z,20.5
2022-09-13T08:24:09.516Z,20.6
2022-09-13T08:27:09.488Z,20.9
2022-09-13T08:30:09.599Z,21
2022-09-13T08:33:09.510Z,21.2
2022-09-13T08:36:09.512Z,21.6
2022-09-13T08:39:09.549Z,21.5
2022-09-13T08:42:09.534Z,21.2
2022-09-13T08:45:09.525Z,20.9
2022-09-13T08:48:09.511Z,20.8
2022-09-13T08:51:09.561Z,20.6
2022-09-13T08:54:09.564Z,20.6
2022-09-13T08:57:09.518Z,20.5
2022-09-13T09:00:09.550Z,20.5
2022-09-13T09:03:09.506Z,20.8
2022-09-13T09:06:09.580Z,21
2022-09-13T09:09:09.558Z,21.1
2022-09-13T09:12:09.523Z,20.9
2022-09-13T09:15:09.536Z,20.6
2022-09-13T09:18:09.558Z,20.5
2022-09-13T09:21:09.458Z,20.4
2022-09-13T09:24:09.546Z,20.3
2022-09-13T09:27:09.506Z,20.4
2022-09-13T09:30:09.590Z,20.6
2022-09-13T09:33:09.492Z,21
2022-09-13T09:36:09.530Z,21.6
2022-09-13T09:39:09.621Z,22.1
2022-09-13T09:42:09.528Z,21.9
2022-09-13T09:45:09.591Z,22.2
2022-09-13T09:48:09.562Z,22.3
2022-09-13T09:51:09.555Z,22.4
2022-09-13T09:54:09.500Z,22.5
2022-09-13T09:57:09.507Z,22.6
2022-09-13T10:00:09.663Z,22.6
2022-09-13T10:03:09.566Z,22.8
2022-09-13T10:06:09.643Z,23.7
2022-09-13T10:09:09.612Z,24.2
2022-09-13T10:12:09.591Z,24.4
2022-09-13T10:15:09.594Z,24.1
2022-09-13T10:18:45.038Z,23.5
2022-09-13T10:21:09.568Z,23.1
2022-09-13T10:24:09.557Z,22.8
2022-09-13T10:27:09.517Z,22.6
2022-09-13T10:30:09.543Z,22.6
2022-09-13T10:33:09.569Z,22.4
2022-09-13T10:36:09.447Z,22.5
2022-09-13T10:39:09.560Z,22.5
2022-09-13T10:42:09.626Z,22.6
2022-09-13T10:45:09.482Z,22.4
2022-09-13T10:48:09.525Z,22.4
2022-09-13T10:51:10.070Z,22.2
2022-09-13T10:54:09.580Z,21.9
2022-09-13T10:57:09.524Z,22.1
2022-09-13T11:00:09.616Z,22.1
2022-09-13T11:03:09.581Z,21.8
2022-09-13T11:06:09.557Z,21.8
2022-09-13T11:09:09.680Z,21.8
2022-09-13T11:12:09.519Z,21.8
2022-09-13T11:15:09.512Z,21.8
2022-09-13T11:18:09.523Z,21.6
2022-09-13T11:21:09.732Z,21.4
2022-09-13T11:24:09.529Z,21.2
2022-09-13T11:27:09.699Z,21
2022-09-13T11:30:09.693Z,20.9
2022-09-13T11:33:09.661Z,20.9
2022-09-13T11:36:09.521Z,20.9
2022-09-13T11:39:09.630Z,21
2022-09-13T11:42:09.569Z,21.1
2022-09-13T11:45:09.591Z,21.4
2022-09-13T11:48:09.487Z,21.8
2022-09-13T11:51:09.474Z,22.3
2022-09-13T11:54:09.567Z,22.6
2022-09-13T11:57:09.514Z,22.5
2022-09-13T12:00:09.761Z,22.4
2022-09-13T12:03:10.509Z,22.7
2022-09-13T12:06:09.601Z,23.1
2022-09-13T12:09:09.539Z,23.1
2022-09-13T12:12:09.555Z,23.1
2022-09-13T12:15:09.507Z,23.1
2022-09-13T12:18:10.221Z,22.7
2022-09-13T12:21:09.506Z,22.4
2022-09-13T12:24:09.507Z,22.2
2022-09-13T12:27:09.501Z,22.4
2022-09-13T12:30:09.620Z,22.6
2022-09-13T12:33:09.540Z,22.3
2022-09-13T12:36:09.520Z,22.2
2022-09-13T12:39:09.595Z,22.1
2022-09-13T12:42:09.538Z,21.8
2022-09-13T12:45:09.579Z,21.6
2022-09-13T12:48:09.529Z,21.3
2022-09-13T12:51:10.258Z,21.1
2022-09-13T12:54:09.586Z,21.1
2022-09-13T12:57:09.499Z,21
2022-09-13T13:00:09.710Z,21.1
2022-09-13T13:03:09.553Z,21.2
2022-09-13T13:06:09.572Z,21.2
2022-09-13T13:09:09.554Z,21.2
2022-09-13T13:12:09.581Z,21.4
2022-09-13T13:15:09.546Z,21.4
2022-09-13T13:18:09.702Z,21.6
2022-09-13T13:21:09.493Z,21.7
2022-09-13T13:24:09.545Z,21.8
2022-09-13T13:27:09.527Z,21.9
2022-09-13T13:30:09.601Z,21.7
2022-09-13T13:33:11.805Z,21.5
2022-09-13T13:39:09.649Z,21.7
2022-09-13T13:42:09.554Z,21.9
2022-09-13T13:45:09.547Z,21.7
2022-09-13T13:48:09.581Z,21.6
2022-09-13T13:51:09.506Z,21.9
2022-09-13T13:54:09.588Z,22.2
2022-09-13T13:57:13.779Z,22.5
2022-09-13T14:00:09.768Z,22.5
2022-09-13T14:03:09.578Z,22.4
2022-09-13T14:06:09.516Z,22.4
2022-09-13T14:12:09.555Z,22.2
2022-09-13T14:15:09.658Z,22.3
2022-09-13T14:18:09.637Z,22.4
2022-09-13T14:21:09.588Z,22.4
2022-09-13T14:24:09.635Z,22.3
2022-09-13T14:27:15.307Z,22.1
2022-09-13T14:30:09.608Z,21.9
2022-09-13T14:33:09.685Z,21.8
2022-09-13T14:36:09.595Z,21.8
2022-09-13T14:39:09.510Z,21.8
2022-09-13T14:42:09.562Z,21.8
2022-09-13T14:45:09.577Z,21.8
2022-09-13T14:48:09.518Z,21.9
2022-09-13T14:51:09.619Z,22
2022-09-13T14:54:09.602Z,22.1
2022-09-13T14:57:09.579Z,22.2
2022-09-13T15:00:09.602Z,22.3
2022-09-13T15:03:10.067Z,22.5
2022-09-13T15:06:09.672Z,22.2
2022-09-13T15:09:09.634Z,22.1
2022-09-13T15:12:09.629Z,22
2022-09-13T15:15:09.605Z,21.9
2022-09-13T15:18:09.581Z,21.8
2022-09-13T15:21:09.601Z,21.5
2022-09-13T15:24:09.531Z,21.4
2022-09-13T15:27:09.498Z,21.4
2022-09-13T15:30:09.663Z,21.4
2022-09-13T15:33:09.469Z,21.3
2022-09-13T15:36:09.545Z,21.1
2022-09-13T15:39:09.566Z,20.8
2022-09-13T15:42:09.617Z,20.6
2022-09-13T15:45:09.578Z,20.4
2022-09-13T15:48:09.620Z,20.3
2022-09-13T15:51:09.613Z,20.3
2022-09-13T15:54:09.500Z,20.2
2022-09-13T15:57:09.527Z,20.2
2022-09-13T16:00:15.748Z,20.2
2022-09-13T16:03:09.574Z,20.1
2022-09-13T16:06:09.514Z,20.1
2022-09-13T16:09:09.504Z,20.1
2022-09-13T16:12:09.868Z,20.1
2022-09-13T16:15:09.496Z,20.3
2022-09-13T16:18:09.497Z,20.2
2022-09-13T16:21:09.536Z,20.4
2022-09-13T16:24:09.546Z,20.7
2022-09-13T16:27:09.511Z,20.6
2022-09-13T16:30:09.542Z,20.6
2022-09-13T16:33:09.458Z,20.6
2022-09-13T16:36:11.497Z,20.5
2022-09-13T16:39:09.500Z,20.4
2022-09-13T16:42:09.536Z,20.2
2022-09-13T16:45:09.531Z,20.3
2022-09-13T16:48:09.473Z,20.3
2022-09-13T16:51:09.532Z,20.3
2022-09-13T16:54:09.612Z,20.1
2022-09-13T16:57:09.482Z,19.9
2022-09-13T17:00:09.612Z,19.7
2022-09-13T17:03:10.133Z,19.5
2022-09-13T17:06:09.662Z,19.4
2022-09-13T17:09:09.533Z,19.1
2022-09-13T17:12:09.533Z,19
2022-09-13T17:15:09.497Z,18.8
2022-09-13T17:18:09.550Z,18.6
2022-09-13T17:21:09.561Z,18.4
2022-09-13T17:24:15.991Z,18.3
2022-09-13T17:27:09.515Z,18.2
2022-09-13T17:30:09.649Z,17.9
2022-09-13T17:33:09.463Z,17.8
2022-09-13T17:36:09.596Z,17.6
2022-09-13T17:39:09.483Z,17.5
2022-09-13T17:42:09.492Z,17.4
2022-09-13T17:45:09.490Z,17.3
2022-09-13T17:48:09.478Z,17.2
2022-09-13T17:51:09.478Z,17
2022-09-13T17:54:09.561Z,16.8
2022-09-13T17:57:09.515Z,16.5
2022-09-13T18:00:09.533Z,16.4
2022-09-13T18:03:10.050Z,16.2
2022-09-13T18:06:09.514Z,15.9
2022-09-13T18:09:09.462Z,15.8
2022-09-13T18:12:09.479Z,15.6
2022-09-13T18:15:09.524Z,15.4
2022-09-13T18:18:09.449Z,15.3
2022-09-13T18:21:09.521Z,15.1
2022-09-13T18:24:09.568Z,15
2022-09-13T18:27:09.496Z,15.1
2022-09-13T18:30:09.587Z,15.2
2022-09-13T18:33:15.251Z,15.4
2022-09-13T18:36:09.543Z,15.5
2022-09-13T18:39:09.497Z,15.6
2022-09-13T18:42:09.504Z,15.6
2022-09-13T18:45:09.489Z,15.7
2022-09-13T18:48:09.549Z,15.8
2022-09-13T18:51:09.425Z,15.7
2022-09-13T18:54:09.500Z,15.7
2022-09-13T18:57:09.501Z,15.6
2022-09-13T19:00:09.528Z,15.3
2022-09-13T19:03:22.486Z,15.1
2022-09-13T19:06:09.517Z,14.9
2022-09-13T19:09:09.488Z,14.9
2022-09-13T19:12:09.512Z,14.9
2022-09-13T19:15:09.459Z,15
2022-09-13T19:18:09.480Z,15
2022-09-13T19:21:09.540Z,14.8
2022-09-13T19:24:24.184Z,14.8
2022-09-13T19:27:09.440Z,14.6
2022-09-13T19:30:09.448Z,14.5
2022-09-13T19:33:09.562Z,14.4
2022-09-13T19:36:09.483Z,14.5
2022-09-13T19:39:09.518Z,14.6
2022-09-13T19:42:09.608Z,14.7
2022-09-13T19:45:09.486Z,14.6
2022-09-13T19:51:09.502Z,14.4
2022-09-13T19:54:09.509Z,14.3
2022-09-13T19:57:09.480Z,14.1
2022-09-13T20:00:09.489Z,14
2022-09-13T20:03:09.469Z,13.9
2022-09-13T20:06:09.485Z,13.9
2022-09-13T20:09:09.775Z,14.1
2022-09-13T20:12:09.766Z,14.1
2022-09-13T20:15:09.508Z,14.2
2022-09-13T20:18:09.475Z,14.2
2022-09-13T20:21:09.503Z,14.2
2022-09-13T20:24:09.539Z,14.1
2022-09-13T20:27:09.425Z,14.1
2022-09-13T20:30:09.546Z,14.2
2022-09-13T20:33:09.424Z,14.3
2022-09-13T20:36:09.541Z,14.4
2022-09-13T20:39:12.636Z,14.4
2022-09-13T20:42:09.476Z,14.4
2022-09-13T20:45:09.431Z,14.2
2022-09-13T20:48:09.506Z,14.1
2022-09-13T20:51:09.444Z,13.9
2022-09-13T20:54:09.854Z,13.8
2022-09-13T20:57:09.455Z,13.6
2022-09-13T21:00:09.466Z,13.5
2022-09-13T21:03:09.719Z,13.4
2022-09-13T21:06:09.459Z,13.3
2022-09-13T21:09:09.551Z,13.2
2022-09-13T21:12:09.451Z,13.2
2022-09-13T21:15:09.469Z,13.1
2022-09-13T21:18:09.448Z,13.1
2022-09-13T21:21:09.509Z,13.1
2022-09-13T21:24:09.583Z,13.1
2022-09-13T21:27:09.533Z,13.1
2022-09-13T21:30:09.579Z,13.1
2022-09-13T21:33:09.485Z,13.1
2022-09-13T21:36:09.468Z,13
2022-09-13T21:39:09.523Z,13.1
2022-09-13T21:42:09.450Z,13.1
2022-09-13T21:45:09.508Z,13.1
2022-09-13T21:48:09.451Z,13.2
2022-09-13T21:51:09.489Z,13.2
2022-09-13T21:54:09.477Z,13.1
2022-09-13T21:57:09.465Z,13.1
2022-09-13T22:00:09.617Z,13.1
2022-09-13T22:03:09.514Z,13.1
2022-09-13T22:06:09.496Z,13.1
2022-09-13T22:09:09.568Z,13.1
2022-09-13T22:12:09.458Z,13
2022-09-13T22:15:09.481Z,12.9
2022-09-13T22:18:09.483Z,12.6
2022-09-13T22:21:09.424Z,12.4
2022-09-13T22:24:09.517Z,12.2
2022-09-13T22:27:09.459Z,12.1
2022-09-13T22:30:09.510Z,12.1
2022-09-13T22:33:09.464Z,11.9
2022-09-13T22:36:09.455Z,11.9
2022-09-13T22:39:09.489Z,11.8
2022-09-13T22:42:09.471Z,11.9
2022-09-13T22:45:09.472Z,11.8
2022-09-13T22:48:14.750Z,11.8
2022-09-13T22:51:09.518Z,11.7
2022-09-13T22:54:16.027Z,11.8
2022-09-13T22:57:09.435Z,11.9
2022-09-13T23:00:09.595Z,12
2022-09-13T23:03:09.526Z,12
2022-09-13T23:06:09.455Z,11.9
2022-09-13T23:09:09.663Z,11.9
2022-09-13T23:12:09.481Z,11.8
2022-09-13T23:15:09.475Z,11.8
2022-09-13T23:18:09.470Z,11.6
2022-09-13T23:21:09.489Z,11.6
2022-09-13T23:24:09.595Z,11.6
2022-09-13T23:27:09.456Z,11.4
2022-09-13T23:30:09.473Z,11.4
2022-09-13T23:33:09.464Z,11.3
2022-09-13T23:36:09.598Z,11.3
2022-09-13T23:39:09.562Z,11.2
2022-09-13T23:42:09.454Z,11.1
2022-09-13T23:45:09.507Z,11.2
2022-09-13T23:48:09.480Z,11.1
2022-09-13T23:51:09.482Z,11.1
2022-09-13T23:54:09.502Z,11.1
2022-09-13T23:57:09.463Z,11.1
