createdAt,value
2017-12-12T00:00:11.056Z,0
2017-12-12T00:01:20.031Z,0
2017-12-12T00:02:28.853Z,0
2017-12-12T00:03:37.965Z,0
2017-12-12T00:04:46.788Z,0
2017-12-12T00:05:55.610Z,0
2017-12-12T00:07:04.584Z,0
2017-12-12T00:08:13.405Z,0
2017-12-12T00:09:22.230Z,0
2017-12-12T00:10:31.052Z,0
2017-12-12T00:11:39.877Z,0
2017-12-12T00:12:48.751Z,0
2017-12-12T00:13:57.573Z,0
2017-12-12T00:15:06.397Z,0
2017-12-12T00:16:15.221Z,0
2017-12-12T00:17:24.044Z,0
2017-12-12T00:18:32.918Z,0
2017-12-12T00:19:41.739Z,0
2017-12-12T00:20:50.564Z,0
2017-12-12T00:21:59.385Z,0
2017-12-12T00:23:08.556Z,0
2017-12-12T00:24:17.681Z,0
2017-12-12T00:25:26.786Z,0
2017-12-12T00:26:35.889Z,0
2017-12-12T00:27:44.711Z,0
2017-12-12T00:28:53.538Z,0
2017-12-12T00:30:02.409Z,0
2017-12-12T00:31:11.232Z,0
2017-12-12T00:32:20.060Z,0
2017-12-12T00:33:28.882Z,0
2017-12-12T00:34:37.710Z,0
2017-12-12T00:35:46.832Z,0
2017-12-12T00:36:55.657Z,0
2017-12-12T00:38:04.480Z,0
2017-12-12T00:39:13.304Z,0
2017-12-12T00:40:22.128Z,0
2017-12-12T00:41:31.251Z,0
2017-12-12T00:42:40.081Z,0
2017-12-12T00:43:49.184Z,0
2017-12-12T00:44:58.278Z,0
2017-12-12T00:46:07.378Z,0
2017-12-12T00:47:16.303Z,0
2017-12-12T00:48:25.136Z,0
2017-12-12T00:49:33.962Z,0
2017-12-12T00:50:42.787Z,0
2017-12-12T00:51:51.613Z,0
2017-12-12T00:53:00.736Z,0
2017-12-12T00:54:09.558Z,0
2017-12-12T00:55:18.382Z,0
2017-12-12T00:56:27.204Z,0
2017-12-12T00:57:36.027Z,0
2017-12-12T00:58:44.912Z,0
2017-12-12T00:59:54.003Z,0
2017-12-12T01:01:03.100Z,0
2017-12-12T01:02:11.928Z,0
2017-12-12T01:03:21.023Z,0
2017-12-12T01:04:30.106Z,0
2017-12-12T01:05:39.202Z,0
2017-12-12T01:06:48.026Z,0
2017-12-12T01:07:56.848Z,0
2017-12-12T01:09:05.678Z,0
2017-12-12T01:10:14.549Z,0
2017-12-12T01:11:23.372Z,0
2017-12-12T01:12:32.197Z,0
2017-12-12T01:13:41.017Z,0
2017-12-12T01:14:49.841Z,0
2017-12-12T01:15:58.666Z,0
2017-12-12T01:17:08.045Z,0
2017-12-12T01:18:16.867Z,0
2017-12-12T01:19:25.694Z,0
2017-12-12T01:20:34.513Z,0
2017-12-12T01:21:43.487Z,0
2017-12-12T01:22:52.312Z,0
2017-12-12T01:24:01.135Z,0
2017-12-12T01:25:09.960Z,0
2017-12-12T01:26:18.782Z,0
2017-12-12T01:27:27.706Z,0
2017-12-12T01:28:36.531Z,0
2017-12-12T01:29:45.357Z,0
2017-12-12T01:30:54.454Z,0
2017-12-12T01:32:03.283Z,0
2017-12-12T01:33:12.409Z,0
2017-12-12T01:34:21.231Z,0
2017-12-12T01:35:30.054Z,0
2017-12-12T01:36:38.876Z,0
2017-12-12T01:37:47.699Z,0
2017-12-12T01:38:56.572Z,0
2017-12-12T01:40:05.671Z,0
2017-12-12T01:41:14.495Z,0
2017-12-12T01:42:23.314Z,0
2017-12-12T01:43:32.138Z,0
2017-12-12T01:44:41.262Z,0
2017-12-12T01:45:50.084Z,0
2017-12-12T01:46:58.906Z,0
2017-12-12T01:48:07.730Z,0
2017-12-12T01:49:16.554Z,0
2017-12-12T01:50:25.948Z,0
2017-12-12T01:51:34.770Z,0
2017-12-12T01:52:43.593Z,0
2017-12-12T01:53:52.414Z,0
2017-12-12T01:55:01.509Z,0
2017-12-12T01:56:10.485Z,0
2017-12-12T01:57:19.307Z,0
2017-12-12T01:58:28.405Z,0
2017-12-12T01:59:37.227Z,0
2017-12-12T02:00:46.049Z,0
2017-12-12T02:01:55.120Z,0
2017-12-12T02:03:03.941Z,0
2017-12-12T02:04:12.762Z,0
2017-12-12T02:05:21.581Z,0
2017-12-12T02:06:30.402Z,0
2017-12-12T02:07:39.225Z,0
2017-12-12T02:08:48.046Z,0
2017-12-12T02:09:56.870Z,0
2017-12-12T02:11:05.692Z,0
2017-12-12T02:12:14.512Z,0
2017-12-12T02:13:23.633Z,0
2017-12-12T02:14:32.456Z,0
2017-12-12T02:15:41.278Z,0
2017-12-12T02:16:50.099Z,0
2017-12-12T02:17:58.924Z,0
2017-12-12T02:19:07.849Z,0
2017-12-12T02:20:16.672Z,0
2017-12-12T02:21:25.768Z,0
2017-12-12T02:22:34.863Z,0
2017-12-12T02:23:43.687Z,0
2017-12-12T02:24:52.508Z,0
2017-12-12T02:26:01.331Z,0
2017-12-12T02:27:10.154Z,0
2017-12-12T02:28:18.976Z,0
2017-12-12T02:29:28.076Z,0
2017-12-12T02:30:37.322Z,0
2017-12-12T02:31:46.144Z,0
2017-12-12T02:32:54.967Z,0
2017-12-12T02:34:03.789Z,0
2017-12-12T02:35:12.883Z,0
2017-12-12T02:36:21.753Z,0
2017-12-12T02:37:30.579Z,0
2017-12-12T02:38:39.670Z,0
2017-12-12T02:39:48.493Z,0
2017-12-12T02:40:57.319Z,0
2017-12-12T02:42:06.564Z,0
2017-12-12T02:43:15.396Z,0
2017-12-12T02:44:24.218Z,0
2017-12-12T02:45:33.042Z,0
2017-12-12T02:46:41.864Z,0
2017-12-12T02:47:50.842Z,0
2017-12-12T02:48:59.937Z,0
2017-12-12T02:50:08.769Z,0
2017-12-12T02:51:17.582Z,0
2017-12-12T02:52:26.405Z,0
2017-12-12T02:53:35.285Z,0
2017-12-12T02:54:44.101Z,0
2017-12-12T02:55:53.205Z,0
2017-12-12T02:57:02.036Z,0
2017-12-12T02:58:10.851Z,0
2017-12-12T02:59:20.043Z,0
2017-12-12T03:00:28.864Z,0
2017-12-12T03:01:37.688Z,0
2017-12-12T03:02:46.512Z,0
2017-12-12T03:03:55.606Z,0
2017-12-12T03:05:04.428Z,0
2017-12-12T03:06:13.250Z,0
2017-12-12T03:07:22.069Z,0
2017-12-12T03:08:30.891Z,0
2017-12-12T03:09:39.987Z,0
2017-12-12T03:10:49.241Z,0
2017-12-12T03:11:58.065Z,0
2017-12-12T03:13:06.884Z,0
2017-12-12T03:14:15.980Z,0
2017-12-12T03:15:24.800Z,0
2017-12-12T03:16:33.671Z,0
2017-12-12T03:17:42.772Z,0
2017-12-12T03:18:51.592Z,0
2017-12-12T03:20:00.684Z,0
2017-12-12T03:21:09.508Z,0
2017-12-12T03:22:18.757Z,0
2017-12-12T03:23:27.579Z,0
2017-12-12T03:24:36.403Z,0
2017-12-12T03:25:45.224Z,0
2017-12-12T03:26:54.043Z,0
2017-12-12T03:28:03.066Z,0
2017-12-12T03:29:11.888Z,0
2017-12-12T03:30:20.712Z,0
2017-12-12T03:31:29.534Z,0
2017-12-12T03:32:38.358Z,0
2017-12-12T03:33:47.175Z,0
2017-12-12T03:34:56.275Z,0
2017-12-12T03:36:05.099Z,0
2017-12-12T03:37:13.921Z,0
2017-12-12T03:38:22.744Z,0
2017-12-12T03:39:31.617Z,0
2017-12-12T03:40:40.440Z,0
2017-12-12T03:41:49.262Z,0
2017-12-12T03:42:58.082Z,0
2017-12-12T03:44:06.904Z,0
2017-12-12T03:45:16.028Z,0
2017-12-12T03:46:24.851Z,0
2017-12-12T03:47:33.671Z,0
2017-12-12T03:48:42.493Z,0
2017-12-12T03:49:51.316Z,0
2017-12-12T03:51:00.187Z,0
2017-12-12T03:52:09.007Z,0
2017-12-12T03:53:17.833Z,0
2017-12-12T03:54:26.927Z,0
2017-12-12T03:55:35.750Z,0
2017-12-12T03:56:45.093Z,0
2017-12-12T03:57:53.917Z,0
2017-12-12T03:59:02.736Z,0
2017-12-12T04:00:11.558Z,0
2017-12-12T04:01:20.379Z,0
2017-12-12T04:02:29.250Z,0
2017-12-12T04:03:38.071Z,0
2017-12-12T04:04:46.893Z,0
2017-12-12T04:05:55.713Z,0
2017-12-12T04:07:04.534Z,0
2017-12-12T04:08:13.456Z,0
2017-12-12T04:09:22.275Z,0
2017-12-12T04:10:31.096Z,0
2017-12-12T04:11:39.916Z,0
2017-12-12T04:12:48.736Z,0
2017-12-12T04:13:57.708Z,0
2017-12-12T04:15:06.529Z,0
2017-12-12T04:16:15.352Z,0
2017-12-12T04:17:24.174Z,0
2017-12-12T04:18:32.996Z,0
2017-12-12T04:19:42.069Z,0
2017-12-12T04:20:50.891Z,0
2017-12-12T04:21:59.714Z,0
2017-12-12T04:23:08.536Z,0
2017-12-12T04:24:17.635Z,0
2017-12-12T04:25:26.507Z,0
2017-12-12T04:26:35.328Z,0
2017-12-12T04:27:44.149Z,0
2017-12-12T04:28:53.529Z,0
2017-12-12T04:30:02.626Z,0
2017-12-12T04:31:11.547Z,0
2017-12-12T04:32:20.371Z,0
2017-12-12T04:33:29.190Z,0
2017-12-12T04:34:38.014Z,0
2017-12-12T04:35:46.834Z,0
2017-12-12T04:36:56.238Z,0
2017-12-12T04:38:05.060Z,0
2017-12-12T04:39:13.882Z,0
2017-12-12T04:40:22.980Z,0
2017-12-12T04:41:31.801Z,0
2017-12-12T04:42:40.673Z,0
2017-12-12T04:43:49.497Z,0
2017-12-12T04:44:58.315Z,0
2017-12-12T04:46:07.412Z,0
2017-12-12T04:47:16.236Z,0
2017-12-12T04:48:25.208Z,0
2017-12-12T04:49:34.030Z,0
2017-12-12T04:50:42.852Z,0
2017-12-12T04:51:51.672Z,0
2017-12-12T04:53:00.491Z,0
2017-12-12T04:54:09.466Z,0
2017-12-12T04:55:18.287Z,0
2017-12-12T04:56:27.107Z,0
2017-12-12T04:57:35.930Z,0
2017-12-12T04:58:45.026Z,0
2017-12-12T04:59:54.149Z,0
2017-12-12T05:01:02.976Z,0
2017-12-12T05:02:11.802Z,0
2017-12-12T05:03:20.623Z,0
2017-12-12T05:04:29.446Z,0
2017-12-12T05:05:38.369Z,0
2017-12-12T05:06:47.191Z,0
2017-12-12T05:07:56.011Z,0
2017-12-12T05:09:04.834Z,0
2017-12-12T05:10:13.656Z,0
2017-12-12T05:11:22.629Z,0
2017-12-12T05:12:31.454Z,0
2017-12-12T05:13:40.274Z,0
2017-12-12T05:14:49.370Z,0
2017-12-12T05:15:58.193Z,0
2017-12-12T05:17:07.444Z,0
2017-12-12T05:18:16.265Z,0
2017-12-12T05:19:25.086Z,0
2017-12-12T05:20:33.914Z,0
2017-12-12T05:21:42.736Z,0
2017-12-12T05:22:51.708Z,0
2017-12-12T05:24:00.806Z,0
2017-12-12T05:25:09.628Z,0
2017-12-12T05:26:18.449Z,0
2017-12-12T05:27:27.272Z,0
2017-12-12T05:28:36.192Z,0
2017-12-12T05:29:45.015Z,0
2017-12-12T05:30:54.384Z,0
2017-12-12T05:32:03.206Z,0
2017-12-12T05:33:12.026Z,0
2017-12-12T05:34:20.957Z,0
2017-12-12T05:35:29.771Z,0
2017-12-12T05:36:38.864Z,0
2017-12-12T05:37:47.691Z,0
2017-12-12T05:38:56.514Z,0
2017-12-12T05:40:05.337Z,0
2017-12-12T05:41:14.158Z,0
2017-12-12T05:42:22.991Z,0
2017-12-12T05:43:31.809Z,0
2017-12-12T05:44:40.933Z,0
2017-12-12T05:45:49.755Z,0
2017-12-12T05:46:58.577Z,0
2017-12-12T05:48:07.670Z,0
2017-12-12T05:49:16.491Z,0
2017-12-12T05:50:25.311Z,0
2017-12-12T05:51:34.135Z,0
2017-12-12T05:52:42.956Z,0
2017-12-12T05:53:51.778Z,0
2017-12-12T05:55:00.601Z,0
2017-12-12T05:56:09.421Z,0
2017-12-12T05:57:18.244Z,0
2017-12-12T05:58:27.067Z,0
2017-12-12T05:59:35.888Z,0
2017-12-12T06:00:44.711Z,0
2017-12-12T06:01:53.534Z,0
2017-12-12T06:03:02.356Z,0
2017-12-12T06:04:11.184Z,0
2017-12-12T06:05:20.112Z,0
2017-12-12T06:06:28.931Z,0
2017-12-12T06:07:37.759Z,0
2017-12-12T06:08:46.577Z,0
2017-12-12T06:09:55.403Z,0
2017-12-12T06:11:04.626Z,0
2017-12-12T06:12:13.450Z,0
2017-12-12T06:13:22.273Z,0
2017-12-12T06:14:31.095Z,0
2017-12-12T06:15:39.917Z,0
2017-12-12T06:16:49.070Z,0
2017-12-12T06:17:57.900Z,0
2017-12-12T06:19:07.000Z,0
2017-12-12T06:20:15.823Z,0
2017-12-12T06:21:24.646Z,0
2017-12-12T06:22:33.622Z,0
2017-12-12T06:23:42.445Z,0
2017-12-12T06:24:51.269Z,0
2017-12-12T06:26:00.094Z,0
2017-12-12T06:27:08.916Z,0
2017-12-12T06:28:17.792Z,0
2017-12-12T06:29:26.898Z,0
2017-12-12T06:30:35.724Z,0
2017-12-12T06:31:44.847Z,0
2017-12-12T06:32:53.669Z,0
2017-12-12T06:34:02.894Z,0
2017-12-12T06:35:11.715Z,0
2017-12-12T06:36:20.546Z,0
2017-12-12T06:37:29.370Z,0
2017-12-12T06:38:38.244Z,0
2017-12-12T06:39:47.317Z,0
2017-12-12T06:40:56.144Z,0
2017-12-12T06:42:05.239Z,0
2017-12-12T06:43:14.063Z,0
2017-12-12T06:44:22.885Z,0
2017-12-12T06:45:31.910Z,0
2017-12-12T06:46:40.734Z,0
2017-12-12T06:47:49.557Z,0
2017-12-12T06:48:58.378Z,0
2017-12-12T06:50:07.199Z,0
2017-12-12T06:51:16.023Z,0
2017-12-12T06:52:24.845Z,0
2017-12-12T06:53:33.672Z,0
2017-12-12T06:54:42.494Z,0
2017-12-12T06:55:51.595Z,0
2017-12-12T06:57:00.577Z,0
2017-12-12T06:58:09.402Z,0
2017-12-12T06:59:18.227Z,0
2017-12-12T07:00:27.322Z,0
2017-12-12T07:01:36.147Z,0
2017-12-12T07:02:44.968Z,0
2017-12-12T07:03:53.792Z,4
2017-12-12T07:05:02.613Z,4
2017-12-12T07:06:11.718Z,4
2017-12-12T07:07:20.543Z,4
2017-12-12T07:08:29.366Z,4
2017-12-12T07:09:38.465Z,4
2017-12-12T07:10:47.286Z,4
2017-12-12T07:11:56.111Z,8
2017-12-12T07:13:04.931Z,8
2017-12-12T07:14:13.852Z,8
2017-12-12T07:15:22.677Z,12
2017-12-12T07:16:31.500Z,16
2017-12-12T07:17:40.322Z,16
2017-12-12T07:18:49.144Z,16
2017-12-12T07:19:58.018Z,20
2017-12-12T07:21:06.841Z,24
2017-12-12T07:22:15.665Z,28
2017-12-12T07:23:24.488Z,32
2017-12-12T07:24:33.309Z,36
2017-12-12T07:25:42.284Z,40
2017-12-12T07:26:51.106Z,44
2017-12-12T07:27:59.932Z,44
2017-12-12T07:29:08.756Z,48
2017-12-12T07:30:17.578Z,52
2017-12-12T07:31:26.507Z,56
2017-12-12T07:32:35.326Z,60
2017-12-12T07:33:44.145Z,56
2017-12-12T07:34:52.968Z,48
2017-12-12T07:36:01.794Z,48
2017-12-12T07:37:10.667Z,44
2017-12-12T07:38:19.487Z,44
2017-12-12T07:39:28.310Z,44
2017-12-12T07:40:37.133Z,44
2017-12-12T07:41:46.056Z,44
2017-12-12T07:42:54.930Z,44
2017-12-12T07:44:03.751Z,40
2017-12-12T07:45:12.577Z,52
2017-12-12T07:46:21.404Z,56
2017-12-12T07:47:30.780Z,64
2017-12-12T07:48:39.748Z,68
2017-12-12T07:49:48.570Z,76
2017-12-12T07:50:57.392Z,92
2017-12-12T07:52:06.216Z,112
2017-12-12T07:53:15.038Z,132
2017-12-12T07:54:24.287Z,148
2017-12-12T07:55:33.108Z,164
2017-12-12T07:56:41.932Z,172
2017-12-12T07:57:50.756Z,184
2017-12-12T07:58:59.579Z,168
2017-12-12T08:00:08.779Z,184
2017-12-12T08:01:17.603Z,188
2017-12-12T08:02:26.429Z,212
2017-12-12T08:03:35.254Z,188
2017-12-12T08:04:44.079Z,180
2017-12-12T08:05:53.054Z,184
2017-12-12T08:07:01.880Z,168
2017-12-12T08:08:10.978Z,216
2017-12-12T08:09:19.804Z,244
2017-12-12T08:10:28.904Z,244
2017-12-12T08:11:37.778Z,244
2017-12-12T08:12:46.877Z,292
2017-12-12T08:13:55.705Z,288
2017-12-12T08:15:04.531Z,308
2017-12-12T08:16:13.354Z,340
2017-12-12T08:17:22.477Z,376
2017-12-12T08:18:31.302Z,364
2017-12-12T08:19:40.152Z,404
2017-12-12T08:20:48.948Z,356
2017-12-12T08:21:57.773Z,360
2017-12-12T08:23:06.594Z,308
2017-12-12T08:24:15.419Z,308
2017-12-12T08:25:24.240Z,344
2017-12-12T08:26:33.062Z,412
2017-12-12T08:27:41.887Z,384
2017-12-12T08:28:51.109Z,392
2017-12-12T08:29:59.930Z,364
2017-12-12T08:31:08.756Z,384
2017-12-12T08:32:17.578Z,416
2017-12-12T08:33:26.680Z,516
2017-12-12T08:34:35.652Z,436
2017-12-12T08:35:44.474Z,432
2017-12-12T08:36:53.299Z,388
2017-12-12T08:38:02.124Z,400
2017-12-12T08:39:10.947Z,388
2017-12-12T08:40:20.054Z,452
2017-12-12T08:41:28.876Z,584
2017-12-12T08:42:37.699Z,528
2017-12-12T08:43:46.523Z,496
2017-12-12T08:44:55.347Z,480
2017-12-12T08:46:04.270Z,508
2017-12-12T08:47:13.094Z,436
2017-12-12T08:48:21.917Z,428
2017-12-12T08:49:30.738Z,396
2017-12-12T08:50:39.563Z,352
2017-12-12T08:51:48.585Z,332
2017-12-12T08:52:57.411Z,304
2017-12-12T08:54:06.233Z,336
2017-12-12T08:55:15.054Z,320
2017-12-12T08:56:23.879Z,368
2017-12-12T08:57:32.801Z,464
2017-12-12T08:58:41.622Z,476
2017-12-12T08:59:50.447Z,496
2017-12-12T09:00:59.270Z,460
2017-12-12T09:02:08.094Z,444
2017-12-12T09:03:17.306Z,484
2017-12-12T09:04:26.127Z,440
2017-12-12T09:05:34.947Z,552
2017-12-12T09:06:43.770Z,660
2017-12-12T09:07:52.591Z,672
2017-12-12T09:09:01.414Z,584
2017-12-12T09:10:10.521Z,620
2017-12-12T09:11:19.619Z,560
2017-12-12T09:12:28.442Z,680
2017-12-12T09:13:37.540Z,664
2017-12-12T09:14:46.470Z,692
2017-12-12T09:15:55.287Z,788
2017-12-12T09:17:04.107Z,788
2017-12-12T09:18:12.932Z,900
2017-12-12T09:19:21.755Z,832
2017-12-12T09:20:31.005Z,788
2017-12-12T09:21:39.832Z,840
2017-12-12T09:22:48.652Z,836
2017-12-12T09:23:57.476Z,948
2017-12-12T09:25:06.296Z,1060
2017-12-12T09:26:15.120Z,1196
2017-12-12T09:27:23.945Z,1320
2017-12-12T09:28:32.767Z,1360
2017-12-12T09:29:41.589Z,1572
2017-12-12T09:30:50.412Z,1516
2017-12-12T09:31:59.283Z,1588
2017-12-12T09:33:08.106Z,1544
2017-12-12T09:34:16.929Z,1528
2017-12-12T09:35:25.751Z,1548
2017-12-12T09:36:34.573Z,1356
2017-12-12T09:37:43.547Z,1244
2017-12-12T09:38:52.369Z,1252
2017-12-12T09:40:01.197Z,1268
2017-12-12T09:41:10.019Z,1400
2017-12-12T09:42:18.843Z,1460
2017-12-12T09:43:27.817Z,1356
2017-12-12T09:44:36.643Z,1404
2017-12-12T09:45:45.466Z,1288
2017-12-12T09:46:54.295Z,1204
2017-12-12T09:48:03.390Z,1136
2017-12-12T09:49:12.265Z,1220
2017-12-12T09:50:21.092Z,1072
2017-12-12T09:51:29.916Z,936
2017-12-12T09:52:38.741Z,832
2017-12-12T09:53:47.563Z,640
2017-12-12T09:54:56.540Z,608
2017-12-12T09:56:05.361Z,656
2017-12-12T09:57:14.184Z,648
2017-12-12T09:58:23.008Z,636
2017-12-12T09:59:31.830Z,628
2017-12-12T10:00:40.803Z,604
2017-12-12T10:01:49.625Z,564
2017-12-12T10:02:58.451Z,656
2017-12-12T10:04:07.277Z,872
2017-12-12T10:05:16.099Z,1160
2017-12-12T10:06:25.499Z,988
2017-12-12T10:07:34.322Z,952
2017-12-12T10:08:43.433Z,884
2017-12-12T10:09:52.259Z,876
2017-12-12T10:11:01.081Z,788
2017-12-12T10:12:09.907Z,704
2017-12-12T10:13:18.728Z,756
2017-12-12T10:14:27.552Z,860
2017-12-12T10:15:36.377Z,792
2017-12-12T10:16:45.198Z,756
2017-12-12T10:17:54.122Z,892
2017-12-12T10:19:02.946Z,1108
2017-12-12T10:20:11.766Z,1012
2017-12-12T10:21:20.877Z,1068
2017-12-12T10:22:29.705Z,1316
2017-12-12T10:23:38.685Z,1464
2017-12-12T10:24:47.501Z,1228
2017-12-12T10:25:56.330Z,1248
2017-12-12T10:27:05.151Z,1100
2017-12-12T10:28:13.974Z,1164
2017-12-12T10:29:22.801Z,1052
2017-12-12T10:30:31.625Z,1048
2017-12-12T10:31:40.723Z,1232
2017-12-12T10:32:49.546Z,1120
2017-12-12T10:33:58.372Z,896
2017-12-12T10:35:07.348Z,888
2017-12-12T10:36:16.170Z,908
2017-12-12T10:37:24.992Z,980
2017-12-12T10:38:33.814Z,848
2017-12-12T10:39:42.640Z,804
2017-12-12T10:40:51.568Z,880
2017-12-12T10:42:00.392Z,948
2017-12-12T10:43:09.216Z,956
2017-12-12T10:44:18.044Z,980
2017-12-12T10:45:26.865Z,1020
2017-12-12T10:46:35.938Z,968
2017-12-12T10:47:44.770Z,932
2017-12-12T10:48:53.587Z,1024
2017-12-12T10:50:02.411Z,956
2017-12-12T10:51:11.233Z,948
2017-12-12T10:52:20.359Z,996
2017-12-12T10:53:29.183Z,964
2017-12-12T10:54:38.005Z,960
2017-12-12T10:55:46.826Z,932
2017-12-12T10:56:55.663Z,868
2017-12-12T10:58:04.784Z,880
2017-12-12T10:59:13.609Z,796
2017-12-12T11:00:22.723Z,916
2017-12-12T11:01:31.822Z,836
2017-12-12T11:02:40.645Z,848
2017-12-12T11:03:49.569Z,824
2017-12-12T11:04:58.395Z,832
2017-12-12T11:06:07.496Z,884
2017-12-12T11:07:16.319Z,940
2017-12-12T11:08:25.144Z,1144
2017-12-12T11:09:34.369Z,1172
2017-12-12T11:10:43.470Z,1088
2017-12-12T11:11:52.293Z,1048
2017-12-12T11:13:01.117Z,956
2017-12-12T11:14:09.942Z,940
2017-12-12T11:15:18.865Z,1084
2017-12-12T11:16:27.692Z,1128
2017-12-12T11:17:36.516Z,1044
2017-12-12T11:18:45.340Z,1080
2017-12-12T11:19:54.161Z,1092
2017-12-12T11:21:02.985Z,1072
2017-12-12T11:22:11.809Z,1112
2017-12-12T11:23:20.633Z,1184
2017-12-12T11:24:29.457Z,1096
2017-12-12T11:25:38.583Z,1304
2017-12-12T11:26:47.405Z,1172
2017-12-12T11:27:56.229Z,1256
2017-12-12T11:29:05.052Z,1228
2017-12-12T11:30:13.874Z,1304
2017-12-12T11:31:22.849Z,1232
2017-12-12T11:32:31.670Z,1236
2017-12-12T11:33:40.495Z,1208
2017-12-12T11:34:49.319Z,1164
2017-12-12T11:35:58.146Z,1376
2017-12-12T11:37:07.395Z,1188
2017-12-12T11:38:16.219Z,1336
2017-12-12T11:39:25.049Z,1404
2017-12-12T11:40:33.866Z,1372
2017-12-12T11:41:42.690Z,1564
2017-12-12T11:42:51.514Z,1432
2017-12-12T11:44:00.336Z,1368
2017-12-12T11:45:09.159Z,1460
2017-12-12T11:46:17.999Z,1432
2017-12-12T11:47:26.811Z,1276
2017-12-12T11:48:35.747Z,1128
2017-12-12T11:49:44.578Z,856
2017-12-12T11:50:53.397Z,748
2017-12-12T11:52:02.225Z,824
2017-12-12T11:53:11.046Z,864
2017-12-12T11:54:20.435Z,1040
2017-12-12T11:55:29.303Z,1100
2017-12-12T11:56:38.132Z,1168
2017-12-12T11:57:46.991Z,1180
2017-12-12T11:58:55.820Z,1244
2017-12-12T12:00:04.680Z,1168
2017-12-12T12:01:13.823Z,1280
2017-12-12T12:02:22.691Z,1396
2017-12-12T12:03:31.585Z,1472
2017-12-12T12:04:42.472Z,1424
2017-12-12T12:05:51.458Z,1388
2017-12-12T12:07:02.101Z,1416
2017-12-12T12:08:14.007Z,1476
2017-12-12T12:09:23.089Z,1444
2017-12-12T12:10:31.997Z,1148
2017-12-12T12:11:41.293Z,896
2017-12-12T12:12:50.398Z,816
2017-12-12T12:13:59.640Z,764
2017-12-12T12:15:08.544Z,776
2017-12-12T12:16:18.007Z,888
2017-12-12T12:17:56.818Z,748
2017-12-12T12:19:07.175Z,956
2017-12-12T12:20:16.480Z,904
2017-12-12T12:21:25.360Z,916
2017-12-12T12:23:04.183Z,952
2017-12-12T12:24:14.239Z,1244
2017-12-12T12:25:23.328Z,1276
2017-12-12T12:26:32.499Z,1344
2017-12-12T12:27:41.461Z,1240
2017-12-12T12:28:50.332Z,1124
2017-12-12T12:29:59.156Z,980
2017-12-12T12:31:08.265Z,1044
2017-12-12T12:32:17.492Z,1280
2017-12-12T12:33:26.397Z,1304
2017-12-12T12:34:35.223Z,1228
2017-12-12T12:35:44.052Z,1232
2017-12-12T12:36:52.883Z,1372
2017-12-12T12:38:01.703Z,1392
2017-12-12T12:39:10.675Z,1440
2017-12-12T12:40:19.512Z,1576
2017-12-12T12:41:28.335Z,1692
2017-12-12T12:42:37.156Z,1768
2017-12-12T12:43:45.991Z,1828
2017-12-12T12:44:55.213Z,1832
2017-12-12T12:46:04.036Z,1956
2017-12-12T12:47:12.887Z,1976
2017-12-12T12:48:21.736Z,2000
2017-12-12T12:49:30.560Z,2048
2017-12-12T12:50:39.535Z,2056
2017-12-12T12:51:48.359Z,2076
2017-12-12T12:52:57.211Z,2060
2017-12-12T12:54:06.059Z,2012
2017-12-12T12:55:14.886Z,1956
2017-12-12T12:56:23.864Z,1908
2017-12-12T12:57:32.692Z,1784
2017-12-12T12:58:41.794Z,1544
2017-12-12T12:59:50.666Z,1316
2017-12-12T13:00:59.509Z,1192
2017-12-12T13:02:08.482Z,1116
2017-12-12T13:03:17.312Z,1088
2017-12-12T13:04:26.141Z,1088
2017-12-12T13:05:35.000Z,1032
2017-12-12T13:06:43.830Z,904
2017-12-12T13:07:52.706Z,848
2017-12-12T13:09:01.534Z,824
2017-12-12T13:10:10.361Z,704
2017-12-12T13:11:19.185Z,692
2017-12-12T13:12:28.060Z,688
2017-12-12T13:13:37.034Z,728
2017-12-12T13:14:45.858Z,776
2017-12-12T13:15:54.685Z,784
2017-12-12T13:17:03.512Z,688
2017-12-12T13:18:12.336Z,724
2017-12-12T13:19:21.210Z,852
2017-12-12T13:20:30.034Z,944
2017-12-12T13:21:38.864Z,836
2017-12-12T13:22:47.692Z,740
2017-12-12T13:23:56.519Z,744
2017-12-12T13:25:05.487Z,676
2017-12-12T13:26:14.314Z,532
2017-12-12T13:27:23.139Z,588
2017-12-12T13:28:31.966Z,572
2017-12-12T13:29:40.792Z,556
2017-12-12T13:30:49.766Z,556
2017-12-12T13:31:58.864Z,484
2017-12-12T13:33:07.691Z,476
2017-12-12T13:34:16.514Z,520
2017-12-12T13:35:25.341Z,504
2017-12-12T13:36:34.214Z,524
2017-12-12T13:37:43.038Z,544
2017-12-12T13:38:51.862Z,552
2017-12-12T13:40:00.695Z,564
2017-12-12T13:41:09.518Z,532
2017-12-12T13:42:18.392Z,476
2017-12-12T13:43:27.218Z,532
2017-12-12T13:44:36.040Z,464
2017-12-12T13:45:44.866Z,456
2017-12-12T13:46:53.971Z,504
2017-12-12T13:48:02.936Z,536
2017-12-12T13:49:12.042Z,520
2017-12-12T13:50:20.865Z,540
2017-12-12T13:51:29.687Z,748
2017-12-12T13:52:38.511Z,808
2017-12-12T13:53:47.338Z,696
2017-12-12T13:54:56.161Z,864
2017-12-12T13:56:04.989Z,820
2017-12-12T13:57:13.816Z,740
2017-12-12T13:58:22.707Z,768
2017-12-12T13:59:31.521Z,796
2017-12-12T14:00:40.344Z,816
2017-12-12T14:01:49.168Z,852
2017-12-12T14:02:57.993Z,864
2017-12-12T14:04:06.819Z,904
2017-12-12T14:05:16.042Z,836
2017-12-12T14:06:24.864Z,820
2017-12-12T14:07:33.688Z,840
2017-12-12T14:08:42.514Z,836
2017-12-12T14:09:51.336Z,836
2017-12-12T14:11:00.309Z,852
2017-12-12T14:12:09.134Z,872
2017-12-12T14:13:17.960Z,884
2017-12-12T14:14:26.782Z,592
2017-12-12T14:15:35.607Z,572
2017-12-12T14:16:44.582Z,536
2017-12-12T14:17:53.406Z,552
2017-12-12T14:19:02.231Z,608
2017-12-12T14:20:11.057Z,576
2017-12-12T14:21:19.880Z,724
2017-12-12T14:22:28.864Z,660
2017-12-12T14:23:37.684Z,600
2017-12-12T14:24:46.779Z,640
2017-12-12T14:25:55.602Z,612
2017-12-12T14:27:04.429Z,540
2017-12-12T14:28:13.316Z,484
2017-12-12T14:29:22.413Z,432
2017-12-12T14:30:31.235Z,392
2017-12-12T14:31:40.059Z,376
2017-12-12T14:32:48.883Z,384
2017-12-12T14:33:57.858Z,396
2017-12-12T14:35:06.972Z,376
2017-12-12T14:36:15.795Z,360
2017-12-12T14:37:24.619Z,336
2017-12-12T14:38:33.440Z,372
2017-12-12T14:39:42.541Z,352
2017-12-12T14:40:51.367Z,312
2017-12-12T14:42:00.476Z,284
2017-12-12T14:43:09.305Z,284
2017-12-12T14:44:18.130Z,236
2017-12-12T14:45:27.105Z,184
2017-12-12T14:46:35.932Z,148
2017-12-12T14:47:44.757Z,136
2017-12-12T14:48:53.607Z,148
2017-12-12T14:50:02.438Z,172
2017-12-12T14:51:11.537Z,188
2017-12-12T14:52:20.363Z,184
2017-12-12T14:53:29.190Z,188
2017-12-12T14:54:38.015Z,172
2017-12-12T14:55:46.839Z,168
2017-12-12T14:56:55.663Z,144
2017-12-12T14:58:04.488Z,116
2017-12-12T14:59:13.312Z,100
2017-12-12T15:00:22.211Z,92
2017-12-12T15:01:31.059Z,80
2017-12-12T15:02:39.881Z,72
2017-12-12T15:03:48.708Z,72
2017-12-12T15:04:57.530Z,84
2017-12-12T15:06:06.387Z,68
2017-12-12T15:07:15.365Z,64
2017-12-12T15:08:24.411Z,60
2017-12-12T15:09:33.443Z,52
2017-12-12T15:10:42.369Z,52
2017-12-12T15:11:51.341Z,40
2017-12-12T15:13:00.740Z,32
2017-12-12T15:14:09.795Z,32
2017-12-12T15:15:18.748Z,36
2017-12-12T15:16:28.174Z,28
2017-12-12T15:17:37.140Z,20
2017-12-12T15:18:46.362Z,16
2017-12-12T15:19:55.521Z,16
2017-12-12T15:21:04.441Z,16
2017-12-12T15:22:13.778Z,12
2017-12-12T15:23:22.994Z,12
2017-12-12T15:24:31.893Z,8
2017-12-12T15:25:40.718Z,12
2017-12-12T15:26:49.607Z,8
2017-12-12T15:27:58.364Z,4
2017-12-12T15:29:07.190Z,4
2017-12-12T15:30:16.289Z,4
2017-12-12T15:31:25.113Z,4
2017-12-12T15:32:33.938Z,4
2017-12-12T15:33:42.763Z,0
2017-12-12T15:34:51.586Z,4
2017-12-12T15:36:00.418Z,0
2017-12-12T15:37:09.243Z,0
2017-12-12T15:38:18.070Z,0
2017-12-12T15:39:26.892Z,4
2017-12-12T15:40:35.713Z,4
2017-12-12T15:41:44.607Z,0
2017-12-12T15:42:53.874Z,0
2017-12-12T15:44:02.695Z,0
2017-12-12T15:45:11.521Z,0
2017-12-12T15:46:20.352Z,0
2017-12-12T15:47:29.450Z,0
2017-12-12T15:48:38.274Z,0
2017-12-12T15:49:47.097Z,0
2017-12-12T15:50:56.004Z,0
2017-12-12T15:52:04.874Z,0
2017-12-12T15:53:13.692Z,0
2017-12-12T15:54:22.645Z,0
2017-12-12T15:55:31.477Z,0
2017-12-12T15:56:40.315Z,0
2017-12-12T15:57:49.429Z,0
2017-12-12T15:58:58.687Z,0
2017-12-12T16:00:07.515Z,0
2017-12-12T16:01:16.614Z,0
2017-12-12T16:02:25.440Z,0
2017-12-12T16:03:34.265Z,0
2017-12-12T16:04:43.188Z,0
2017-12-12T16:05:52.014Z,0
2017-12-12T16:07:00.838Z,0
2017-12-12T16:08:09.662Z,0
2017-12-12T16:09:18.484Z,0
2017-12-12T16:10:27.409Z,0
2017-12-12T16:11:36.233Z,0
2017-12-12T16:12:45.061Z,0
2017-12-12T16:13:53.889Z,0
2017-12-12T16:15:02.712Z,0
2017-12-12T16:16:11.918Z,0
2017-12-12T16:17:20.744Z,0
2017-12-12T16:18:29.567Z,0
2017-12-12T16:19:38.394Z,0
2017-12-12T16:20:47.228Z,0