createdAt,value
2019-04-14T00:02:36.738Z,8.33
2019-04-14T00:05:08.170Z,10.70
2019-04-14T00:07:36.206Z,9.80
2019-04-14T00:10:07.128Z,9.68
2019-04-14T00:12:33.933Z,13.05
2019-04-14T00:15:00.747Z,7.75
2019-04-14T00:17:28.386Z,7.83
2019-04-14T00:19:56.575Z,8.35
2019-04-14T00:22:27.536Z,7.65
2019-04-14T00:24:53.718Z,9.33
2019-04-14T00:27:21.454Z,12.07
2019-04-14T00:29:48.272Z,11.30
2019-04-14T00:32:16.140Z,8.10
2019-04-14T00:34:54.913Z,7.83
2019-04-14T00:37:23.585Z,8.93
2019-04-14T00:39:51.768Z,8.35
2019-04-14T00:42:23.442Z,7.60
2019-04-14T00:44:53.800Z,9.05
2019-04-14T00:47:22.592Z,13.68
2019-04-14T00:49:50.777Z,10.35
2019-04-14T00:52:18.874Z,9.58
2019-04-14T00:54:45.746Z,9.00
2019-04-14T00:57:13.484Z,9.33
2019-04-14T00:59:40.481Z,9.13
2019-04-14T01:02:09.889Z,8.83
2019-04-14T01:04:36.685Z,9.30
2019-04-14T01:07:04.360Z,8.88
2019-04-14T01:09:31.266Z,12.28
2019-04-14T01:11:59.509Z,7.67
2019-04-14T01:14:27.636Z,8.45
2019-04-14T01:16:55.794Z,8.88
2019-04-14T01:19:24.411Z,9.63
2019-04-14T01:21:52.415Z,8.18
2019-04-14T01:24:20.592Z,8.33
2019-04-14T01:27:08.131Z,6.85
2019-04-14T01:29:36.207Z,11.90
2019-04-14T01:32:04.403Z,9.50
2019-04-14T01:34:32.783Z,9.87
2019-04-14T01:37:00.720Z,10.45
2019-04-14T01:39:28.600Z,11.05
2019-04-14T01:41:56.444Z,7.80
2019-04-14T01:44:24.227Z,6.83
2019-04-14T01:46:52.086Z,9.95
2019-04-14T01:49:20.274Z,7.65
2019-04-14T01:52:01.379Z,8.13
2019-04-14T01:54:30.030Z,6.40
2019-04-14T01:57:04.650Z,10.78
2019-04-14T01:59:32.577Z,6.97
2019-04-14T02:02:00.774Z,8.98
2019-04-14T02:04:27.489Z,7.33
2019-04-14T02:06:55.228Z,8.75
2019-04-14T02:09:22.939Z,6.25
2019-04-14T02:11:50.785Z,9.38
2019-04-14T02:14:18.976Z,6.67
2019-04-14T02:16:52.177Z,7.43
2019-04-14T02:19:15.318Z,6.22
2019-04-14T02:21:43.352Z,11.63
2019-04-14T02:24:11.364Z,5.53
2019-04-14T02:26:39.334Z,9.28
2019-04-14T02:29:09.918Z,7.65
2019-04-14T02:31:59.977Z,8.60
2019-04-14T02:34:36.232Z,11.45
2019-04-14T02:39:36.424Z,6.53
2019-04-14T02:47:00.010Z,10.88
2019-04-14T02:49:19.432Z,7.72
2019-04-14T02:51:54.176Z,7.83
2019-04-14T02:54:22.836Z,9.08
2019-04-14T02:56:43.640Z,11.50
2019-04-14T02:59:17.103Z,11.22
2019-04-14T03:04:15.202Z,12.33
2019-04-14T03:06:46.856Z,11.78
2019-04-14T03:09:22.098Z,9.43
2019-04-14T03:11:41.586Z,10.20
2019-04-14T03:14:07.982Z,9.88
2019-04-14T03:17:09.058Z,8.10
2019-04-14T03:19:29.808Z,8.45
2019-04-14T03:22:12.467Z,10.20
2019-04-14T03:24:31.620Z,9.00
2019-04-14T03:27:06.333Z,9.70
2019-04-14T03:29:36.344Z,8.48
2019-04-14T03:32:44.683Z,5.37
2019-04-14T03:37:31.492Z,13.33
2019-04-14T03:39:48.008Z,9.05
2019-04-14T03:42:01.537Z,9.15
2019-04-14T03:46:58.709Z,5.85
2019-04-14T03:54:15.922Z,10.60
2019-04-14T03:56:51.415Z,7.47
2019-04-14T03:59:18.006Z,11.08
2019-04-14T04:01:45.593Z,10.72
2019-04-14T04:04:12.454Z,11.88
2019-04-14T04:06:39.847Z,10.23
2019-04-14T04:09:06.371Z,8.98
2019-04-14T04:11:34.365Z,9.25
2019-04-14T04:14:01.171Z,12.50
2019-04-14T04:16:29.399Z,10.58
2019-04-14T04:19:04.081Z,9.75
2019-04-14T04:21:29.035Z,11.68
2019-04-14T04:24:00.048Z,12.30
2019-04-14T04:26:28.573Z,12.35
2019-04-14T04:29:11.744Z,14.40
2019-04-14T04:31:56.908Z,14.68
2019-04-14T04:34:29.369Z,12.45
2019-04-14T04:37:06.435Z,11.10
2019-04-14T04:39:36.511Z,9.70
2019-04-14T04:42:03.244Z,10.85
2019-04-14T04:44:29.559Z,14.68
2019-04-14T04:46:56.953Z,16.35
2019-04-14T04:49:26.491Z,13.70
2019-04-14T04:51:52.945Z,10.88
2019-04-14T04:54:19.402Z,9.28
2019-04-14T04:56:45.809Z,10.03
2019-04-14T04:59:12.703Z,16.52
2019-04-14T05:01:39.372Z,15.45
2019-04-14T05:04:06.866Z,9.33
2019-04-14T05:06:50.408Z,11.48
2019-04-14T05:09:38.507Z,12.63
2019-04-14T05:12:11.022Z,11.63
2019-04-14T05:14:43.366Z,12.47
2019-04-14T05:17:10.173Z,11.88
2019-04-14T05:19:39.361Z,14.93
2019-04-14T05:22:05.048Z,13.95
2019-04-14T05:24:31.575Z,9.63
2019-04-14T05:26:59.165Z,9.53
2019-04-14T05:29:25.772Z,11.03
2019-04-14T05:31:53.127Z,12.60
2019-04-14T05:34:19.805Z,13.43
2019-04-14T05:36:46.153Z,10.95
2019-04-14T05:39:13.496Z,9.10
2019-04-14T05:41:47.987Z,9.10
2019-04-14T05:44:08.239Z,9.93
2019-04-14T05:47:20.482Z,11.60
2019-04-14T05:49:51.310Z,9.53
2019-04-14T05:52:16.518Z,12.15
2019-04-14T05:54:42.825Z,12.15
2019-04-14T05:57:09.352Z,13.22
2019-04-14T05:59:35.892Z,11.97
2019-04-14T06:02:02.588Z,12.80
2019-04-14T06:04:28.948Z,7.28
2019-04-14T06:06:55.227Z,9.18
2019-04-14T06:09:21.515Z,8.63
2019-04-14T06:11:47.844Z,9.60
2019-04-14T06:14:14.220Z,11.60
2019-04-14T06:16:40.572Z,9.65
2019-04-14T06:19:06.865Z,15.10
2019-04-14T06:21:33.170Z,7.97
2019-04-14T06:23:59.451Z,13.05
2019-04-14T06:26:25.988Z,7.47
2019-04-14T06:28:52.607Z,9.68
2019-04-14T06:31:35.918Z,8.25
2019-04-14T06:34:04.120Z,11.18
2019-04-14T06:36:48.940Z,10.58
2019-04-14T06:39:20.040Z,10.15
2019-04-14T06:41:46.412Z,12.82
2019-04-14T06:44:12.752Z,9.93
2019-04-14T06:46:39.004Z,11.95
2019-04-14T06:49:05.356Z,10.50
2019-04-14T06:51:31.764Z,13.38
2019-04-14T06:53:58.038Z,10.70
2019-04-14T06:56:24.427Z,11.68
2019-04-14T06:58:50.735Z,14.65
2019-04-14T07:01:17.253Z,14.47
2019-04-14T07:03:43.536Z,12.15
2019-04-14T07:06:09.960Z,20.97
2019-04-14T07:08:36.233Z,16.67
2019-04-14T07:11:02.543Z,15.13
2019-04-14T07:13:29.025Z,14.83
2019-04-14T07:15:55.566Z,22.98
2019-04-14T07:18:21.824Z,21.68
2019-04-14T07:20:48.136Z,14.60
2019-04-14T07:23:14.426Z,18.92
2019-04-14T07:25:40.808Z,19.07
2019-04-14T07:28:07.534Z,19.25
2019-04-14T07:30:47.711Z,16.35
2019-04-14T07:33:15.895Z,27.62
2019-04-14T07:35:46.800Z,22.55
2019-04-14T07:38:15.085Z,18.87
2019-04-14T07:40:43.403Z,15.65
2019-04-14T07:43:11.747Z,13.83
2019-04-14T07:45:55.263Z,15.83
2019-04-14T07:48:32.434Z,16.93
2019-04-14T07:51:03.427Z,15.68
2019-04-14T07:53:31.962Z,14.55
2019-04-14T07:56:09.142Z,12.05
2019-04-14T07:58:37.294Z,14.23
2019-04-14T08:01:05.489Z,12.50
2019-04-14T08:03:33.700Z,14.70
2019-04-14T08:06:00.107Z,10.58
2019-04-14T08:08:26.288Z,15.95
2019-04-14T08:10:52.704Z,14.33
2019-04-14T08:13:18.982Z,9.73
2019-04-14T08:15:45.637Z,12.33
2019-04-14T08:18:12.775Z,13.80
2019-04-14T08:20:39.157Z,15.10
2019-04-14T08:23:05.445Z,14.98
2019-04-14T08:25:31.739Z,10.90
2019-04-14T08:27:59.786Z,15.68
2019-04-14T08:30:26.176Z,9.50
2019-04-14T08:32:52.606Z,11.03
2019-04-14T08:35:19.347Z,11.57
2019-04-14T08:37:45.762Z,13.80
2019-04-14T08:40:12.123Z,11.00
2019-04-14T08:42:46.535Z,11.88
2019-04-14T08:45:14.856Z,12.23
2019-04-14T08:47:45.756Z,9.23
2019-04-14T08:50:20.400Z,7.70
2019-04-14T08:52:51.558Z,8.13
2019-04-14T08:55:22.741Z,10.13
2019-04-14T08:57:56.821Z,7.33
2019-04-14T09:00:27.997Z,10.20
2019-04-14T09:03:13.021Z,11.15
2019-04-14T09:05:44.002Z,11.83
2019-04-14T09:08:30.491Z,9.75
2019-04-14T09:11:01.653Z,12.82
2019-04-14T09:13:28.051Z,9.10
2019-04-14T09:15:54.304Z,6.08
2019-04-14T09:18:20.684Z,10.90
2019-04-14T09:20:52.636Z,17.48
2019-04-14T09:23:15.109Z,9.88
2019-04-14T09:25:41.382Z,9.95
2019-04-14T09:28:07.967Z,12.70
2019-04-14T09:30:34.420Z,7.58
2019-04-14T09:33:00.717Z,9.45
2019-04-14T09:35:27.109Z,8.65
2019-04-14T09:37:53.395Z,11.03
2019-04-14T09:40:19.724Z,7.35
2019-04-14T09:42:46.077Z,10.35
2019-04-14T09:45:12.348Z,7.53
2019-04-14T09:47:38.669Z,8.48
2019-04-14T09:50:05.280Z,9.25
2019-04-14T09:52:31.643Z,8.55
2019-04-14T09:54:58.162Z,6.90
2019-04-14T09:57:24.428Z,7.95
2019-04-14T09:59:50.717Z,11.65
2019-04-14T10:02:17.032Z,7.40
2019-04-14T10:04:43.323Z,11.25
2019-04-14T10:07:09.721Z,5.60
2019-04-14T10:09:36.038Z,9.33
2019-04-14T10:12:02.780Z,11.70
2019-04-14T10:14:29.030Z,8.08
2019-04-14T10:16:55.462Z,11.68
2019-04-14T10:19:21.976Z,12.70
2019-04-14T10:21:48.302Z,12.73
2019-04-14T10:24:14.662Z,11.35
2019-04-14T10:26:41.047Z,10.25
2019-04-14T10:29:07.355Z,12.40
2019-04-14T10:31:33.641Z,8.30
2019-04-14T10:33:59.944Z,9.53
2019-04-14T10:36:26.275Z,10.65
2019-04-14T10:38:52.652Z,10.20
2019-04-14T10:41:19.145Z,9.83
2019-04-14T10:43:45.510Z,9.58
2019-04-14T10:46:11.798Z,12.85
2019-04-14T10:48:38.098Z,14.55
2019-04-14T10:51:04.470Z,13.72
2019-04-14T10:53:31.207Z,13.30
2019-04-14T10:55:57.459Z,9.48
2019-04-14T10:58:23.732Z,11.80
2019-04-14T11:00:50.206Z,11.53
2019-04-14T11:03:16.611Z,14.18
2019-04-14T11:05:45.005Z,14.55
2019-04-14T11:08:11.288Z,10.13
2019-04-14T11:10:37.721Z,12.37
2019-04-14T11:13:04.017Z,12.50
2019-04-14T11:15:30.330Z,12.00
2019-04-14T11:17:56.619Z,10.30
2019-04-14T11:20:22.908Z,12.98
2019-04-14T11:22:49.632Z,12.80
2019-04-14T11:25:15.904Z,13.03
2019-04-14T11:27:42.384Z,9.80
2019-04-14T11:30:11.073Z,9.48
2019-04-14T11:32:45.805Z,9.55
2019-04-14T11:35:16.902Z,7.50
2019-04-14T11:37:45.833Z,10.10
2019-04-14T11:40:14.188Z,8.15
2019-04-14T11:42:51.821Z,10.10
2019-04-14T11:45:09.295Z,8.85
2019-04-14T11:47:35.556Z,7.17
2019-04-14T11:50:03.923Z,8.23
2019-04-14T11:52:30.229Z,7.00
2019-04-14T11:54:56.890Z,6.78
2019-04-14T11:57:23.497Z,6.53
2019-04-14T11:59:54.496Z,5.45
2019-04-14T12:02:25.370Z,8.15
2019-04-14T12:05:02.835Z,10.53
2019-04-14T12:07:31.318Z,5.35
2019-04-14T12:09:59.478Z,5.45
2019-04-14T12:12:25.813Z,8.20
2019-04-14T12:14:52.191Z,7.33
2019-04-14T12:17:18.456Z,10.30
2019-04-14T12:19:44.852Z,4.05
2019-04-14T12:22:11.214Z,3.83
2019-04-14T12:24:37.619Z,8.60
2019-04-14T12:27:04.381Z,7.55
2019-04-14T12:29:30.758Z,14.15
2019-04-14T12:31:57.455Z,5.22
2019-04-14T12:34:23.863Z,7.33
2019-04-14T12:36:50.280Z,4.58
2019-04-14T12:39:19.568Z,7.53
2019-04-14T12:41:47.799Z,6.83
2019-04-14T12:44:31.223Z,9.48
2019-04-14T12:47:11.449Z,4.17
2019-04-14T12:49:39.749Z,4.60
2019-04-14T12:52:21.303Z,5.35
2019-04-14T12:54:45.033Z,8.98
2019-04-14T12:57:11.517Z,10.50
2019-04-14T12:59:37.832Z,5.92
2019-04-14T13:02:06.011Z,10.03
2019-04-14T13:04:32.324Z,7.08
2019-04-14T13:06:58.713Z,9.03
2019-04-14T13:09:24.966Z,9.63
2019-04-14T13:11:51.244Z,9.83
2019-04-14T13:14:17.548Z,7.42
2019-04-14T13:16:43.825Z,8.20
2019-04-14T13:19:10.255Z,8.00
2019-04-14T13:21:36.508Z,8.93
2019-04-14T13:24:05.001Z,9.28
2019-04-14T13:26:31.191Z,5.85
2019-04-14T13:28:57.518Z,7.10
2019-04-14T13:31:23.818Z,8.78
2019-04-14T13:33:50.131Z,7.72
2019-04-14T13:36:16.725Z,6.78
2019-04-14T13:38:43.117Z,6.33
2019-04-14T13:41:09.363Z,10.35
2019-04-14T13:43:36.664Z,7.95
2019-04-14T13:46:03.060Z,10.10
2019-04-14T13:48:29.448Z,4.75
2019-04-14T13:50:55.923Z,6.40
2019-04-14T13:53:22.214Z,3.02
2019-04-14T13:55:48.495Z,7.87
2019-04-14T13:58:14.991Z,6.42
2019-04-14T14:00:41.377Z,7.20
2019-04-14T14:03:07.628Z,4.87
2019-04-14T14:05:33.924Z,6.60
2019-04-14T14:08:00.332Z,4.87
2019-04-14T14:10:27.430Z,4.42
2019-04-14T14:12:58.490Z,9.88
2019-04-14T14:15:32.824Z,6.17
2019-04-14T14:18:01.457Z,7.30
2019-04-14T14:20:41.518Z,7.10
2019-04-14T14:23:12.439Z,3.55
2019-04-14T14:25:43.507Z,8.08
2019-04-14T14:28:09.790Z,7.15
2019-04-14T14:30:36.135Z,5.72
2019-04-14T14:33:02.667Z,3.92
2019-04-14T14:35:28.994Z,5.03
2019-04-14T14:37:55.216Z,4.08
2019-04-14T14:40:21.512Z,6.17
2019-04-14T14:42:47.793Z,5.12
2019-04-14T14:45:27.827Z,5.30
2019-04-14T14:48:08.128Z,5.92
2019-04-14T14:50:45.649Z,6.67
2019-04-14T14:53:12.666Z,6.42
2019-04-14T14:55:39.514Z,8.33
2019-04-14T14:58:05.990Z,4.28
2019-04-14T15:00:33.458Z,10.18
2019-04-14T15:02:59.944Z,6.12
2019-04-14T15:05:26.289Z,5.20
2019-04-14T15:07:52.938Z,7.25
2019-04-14T15:10:19.402Z,3.90
2019-04-14T15:12:45.749Z,5.08
2019-04-14T15:15:12.222Z,5.05
2019-04-14T15:17:38.503Z,7.00
2019-04-14T15:20:05.254Z,7.03
2019-04-14T15:22:31.529Z,9.28
2019-04-14T15:24:57.811Z,9.35
2019-04-14T15:27:24.278Z,9.70
2019-04-14T15:29:50.647Z,3.25
2019-04-14T15:32:17.025Z,8.13
2019-04-14T15:34:43.499Z,7.50
2019-04-14T15:37:09.728Z,6.65
2019-04-14T15:39:37.589Z,7.20
2019-04-14T15:42:04.132Z,5.73
2019-04-14T15:44:30.591Z,8.78
2019-04-14T15:46:56.867Z,8.10
2019-04-14T15:49:23.160Z,8.25
2019-04-14T15:51:49.585Z,7.00
2019-04-14T15:54:16.003Z,8.50
2019-04-14T15:56:46.985Z,9.85
2019-04-14T15:59:21.242Z,12.10
2019-04-14T16:01:49.455Z,7.45
2019-04-14T16:04:20.731Z,10.58
2019-04-14T16:07:05.899Z,7.30
2019-04-14T16:09:40.019Z,8.93
2019-04-14T16:12:26.770Z,10.05
2019-04-14T16:14:55.230Z,11.03
2019-04-14T16:17:42.124Z,8.15
2019-04-14T16:20:13.158Z,5.55
2019-04-14T16:22:39.933Z,6.85
2019-04-14T16:25:06.246Z,7.10
2019-04-14T16:27:34.566Z,11.90
2019-04-14T16:30:08.949Z,12.55
2019-04-14T16:32:39.885Z,11.10
2019-04-14T16:35:09.048Z,8.18
2019-04-14T16:37:35.514Z,9.13
2019-04-14T16:40:02.079Z,8.50
2019-04-14T16:42:28.471Z,8.05
2019-04-14T16:44:55.234Z,7.12
2019-04-14T16:47:23.581Z,6.83
2019-04-14T16:49:50.712Z,9.13
2019-04-14T16:52:19.043Z,8.93
2019-04-14T16:54:47.205Z,7.83
2019-04-14T16:57:32.132Z,7.30
2019-04-14T16:59:58.471Z,9.55
2019-04-14T17:02:24.961Z,7.47
2019-04-14T17:04:51.463Z,6.65
2019-04-14T17:07:18.202Z,7.08
2019-04-14T17:09:45.054Z,11.60
2019-04-14T17:12:11.950Z,5.92
2019-04-14T17:14:49.797Z,6.87
2019-04-14T17:17:21.338Z,8.70
2019-04-14T17:19:52.586Z,7.22
2019-04-14T17:22:23.622Z,6.25
2019-04-14T17:25:04.393Z,9.70
2019-04-14T17:27:35.646Z,6.95
2019-04-14T17:30:12.014Z,7.05
2019-04-14T17:32:40.485Z,6.00
2019-04-14T17:35:21.310Z,7.47
2019-04-14T17:37:49.646Z,11.48
2019-04-14T17:40:20.978Z,7.15
2019-04-14T17:43:06.159Z,5.90
2019-04-14T17:45:34.543Z,11.22
2019-04-14T17:48:02.888Z,11.70
2019-04-14T17:50:40.445Z,10.00
2019-04-14T17:53:04.580Z,9.63
2019-04-14T17:55:43.921Z,12.37
2019-04-14T17:58:06.143Z,10.40
2019-04-14T18:00:50.923Z,19.00
2019-04-14T18:03:31.118Z,12.15
2019-04-14T18:06:11.249Z,10.13
2019-04-14T18:08:45.258Z,9.88
2019-04-14T18:11:19.204Z,14.85
2019-04-14T18:14:05.741Z,9.78
2019-04-14T18:16:34.003Z,11.97
2019-04-14T18:19:02.276Z,11.20
2019-04-14T18:21:28.541Z,14.38
2019-04-14T18:23:54.838Z,12.70
2019-04-14T18:26:21.102Z,12.45
2019-04-14T18:28:58.480Z,12.82
2019-04-14T18:31:26.953Z,17.17
2019-04-14T18:33:58.066Z,15.00
2019-04-14T18:36:29.323Z,16.02
2019-04-14T18:39:06.481Z,12.73
2019-04-14T18:41:38.515Z,10.78
2019-04-14T18:44:12.781Z,14.63
2019-04-14T18:46:41.009Z,12.53
2019-04-14T18:49:13.553Z,11.08
2019-04-14T18:51:41.830Z,11.93
2019-04-14T18:54:13.292Z,10.85
2019-04-14T18:56:47.744Z,12.30
2019-04-14T18:59:28.290Z,15.15
2019-04-14T19:01:56.386Z,14.80
2019-04-14T19:04:22.999Z,12.30
2019-04-14T19:06:50.285Z,13.83
2019-04-14T19:09:16.915Z,13.90
2019-04-14T19:11:51.104Z,18.02
2019-04-14T19:14:19.460Z,12.93
2019-04-14T19:16:56.701Z,16.77
2019-04-14T19:19:23.802Z,16.37
2019-04-14T19:21:52.119Z,14.65
2019-04-14T19:24:18.212Z,13.03
2019-04-14T19:26:44.990Z,16.45
2019-04-14T19:29:11.388Z,17.27
2019-04-14T19:31:37.681Z,20.15
2019-04-14T19:34:04.141Z,15.65
2019-04-14T19:36:30.405Z,18.10
2019-04-14T19:38:57.030Z,22.17
2019-04-14T19:41:23.320Z,25.85
2019-04-14T19:43:49.609Z,17.55
2019-04-14T19:46:16.145Z,21.10
2019-04-14T19:48:42.407Z,16.65
2019-04-14T19:51:08.685Z,19.00
2019-04-14T19:53:35.038Z,18.20
2019-04-14T19:56:01.345Z,15.03
2019-04-14T19:58:27.749Z,21.15
2019-04-14T20:00:54.089Z,18.45
2019-04-14T20:03:20.498Z,20.30
2019-04-14T20:05:46.891Z,24.63
2019-04-14T20:08:13.308Z,26.05
2019-04-14T20:10:40.025Z,20.12
2019-04-14T20:13:06.389Z,20.10
2019-04-14T20:15:37.315Z,22.50
2019-04-14T20:18:05.771Z,20.20
2019-04-14T20:20:43.196Z,19.80
2019-04-14T20:23:17.624Z,17.02
2019-04-14T20:25:45.941Z,22.25
2019-04-14T20:28:19.933Z,22.20
2019-04-14T20:30:48.141Z,18.85
2019-04-14T20:33:14.683Z,20.40
2019-04-14T20:35:41.120Z,21.50
2019-04-14T20:38:07.459Z,19.37
2019-04-14T20:40:33.853Z,23.98
2019-04-14T20:43:00.121Z,21.75
2019-04-14T20:45:26.572Z,22.67
2019-04-14T20:47:52.984Z,23.62
2019-04-14T20:50:19.613Z,28.60
2019-04-14T20:52:45.951Z,21.48
2019-04-14T20:55:12.370Z,26.30
2019-04-14T20:57:38.728Z,20.30
2019-04-14T21:00:05.152Z,21.27
2019-04-14T21:05:23.520Z,24.23
2019-04-14T21:08:06.648Z,23.05
2019-04-14T21:10:34.930Z,22.20
2019-04-14T21:13:06.076Z,21.87
2019-04-14T21:15:40.276Z,19.32
2019-04-14T21:21:07.296Z,28.57
2019-04-14T21:23:35.546Z,23.55
2019-04-14T21:26:06.675Z,27.87
2019-04-14T21:28:51.684Z,26.82
2019-04-14T21:31:22.575Z,23.02
2019-04-14T21:34:00.286Z,21.20
2019-04-14T21:36:47.145Z,26.77
2019-04-14T21:39:18.606Z,23.00
2019-04-14T21:41:47.393Z,26.52
2019-04-14T21:44:13.667Z,25.20
2019-04-14T21:46:40.186Z,24.32
2019-04-14T21:49:06.473Z,26.80
2019-04-14T21:51:46.805Z,29.05
2019-04-14T21:54:13.202Z,25.55
2019-04-14T21:56:39.849Z,27.40
2019-04-14T21:59:13.790Z,34.13
2019-04-14T22:01:58.840Z,29.18
2019-04-14T22:04:29.764Z,29.45
2019-04-14T22:07:03.823Z,24.27
2019-04-14T22:09:32.395Z,24.43
2019-04-14T22:11:59.705Z,26.52
2019-04-14T22:14:25.974Z,29.82
2019-04-14T22:16:52.268Z,25.97
2019-04-14T22:19:18.971Z,26.97
2019-04-14T22:21:47.438Z,23.32
2019-04-14T22:24:13.401Z,24.60
2019-04-14T22:26:39.880Z,24.00
2019-04-14T22:29:06.261Z,27.48
2019-04-14T22:31:32.907Z,24.57
2019-04-14T22:33:59.302Z,22.75
2019-04-14T22:36:25.574Z,28.12
2019-04-14T22:38:51.977Z,29.27
2019-04-14T22:41:18.265Z,24.63
2019-04-14T22:43:44.529Z,27.07
2019-04-14T22:46:10.839Z,26.55
2019-04-14T22:48:39.399Z,29.40
2019-04-14T22:51:05.600Z,23.53
2019-04-14T22:53:31.881Z,29.20
2019-04-14T22:55:58.156Z,23.73
2019-04-14T22:58:24.448Z,26.20
2019-04-14T23:00:55.789Z,29.82
2019-04-14T23:03:26.908Z,25.05
2019-04-14T23:05:55.117Z,26.80
2019-04-14T23:08:23.386Z,25.90
2019-04-14T23:11:00.877Z,26.65
2019-04-14T23:13:32.282Z,24.95
2019-04-14T23:16:12.494Z,30.00
2019-04-14T23:18:40.695Z,27.02
2019-04-14T23:21:08.886Z,31.77
2019-04-14T23:23:54.058Z,30.48
2019-04-14T23:26:20.745Z,30.82
2019-04-14T23:28:47.154Z,31.73
2019-04-14T23:31:13.645Z,25.55
2019-04-14T23:33:40.248Z,31.60
2019-04-14T23:36:06.568Z,33.70
2019-04-14T23:38:32.836Z,31.10
2019-04-14T23:40:59.104Z,29.98
2019-04-14T23:43:25.362Z,24.23
2019-04-14T23:45:51.675Z,26.27
2019-04-14T23:48:17.946Z,29.72
2019-04-14T23:50:44.238Z,28.67
2019-04-14T23:53:10.555Z,28.25
2019-04-14T23:55:36.812Z,28.05
2019-04-14T23:58:03.092Z,26.80
