createdAt,value
2019-01-29T16:28:17.341Z,996.26
2019-01-29T16:29:18.731Z,996.27
2019-01-29T16:30:20.138Z,996.28
2019-01-29T16:31:21.518Z,996.30
2019-01-29T16:32:22.910Z,996.33
2019-01-29T16:33:24.310Z,996.29
2019-01-29T16:34:25.711Z,996.35
2019-01-29T16:35:27.111Z,996.28
2019-01-29T16:36:28.509Z,996.28
2019-01-29T16:37:29.903Z,996.30
2019-01-29T16:38:31.306Z,996.28
2019-01-29T16:39:32.724Z,996.35
2019-01-29T16:40:34.110Z,996.34
2019-01-29T16:41:35.513Z,996.37
2019-01-29T16:42:36.911Z,996.37
2019-01-29T16:43:38.311Z,996.37
2019-01-29T16:44:39.728Z,996.41
2019-01-29T16:45:41.139Z,996.40
2019-01-29T16:46:42.555Z,996.36
2019-01-29T16:47:43.947Z,996.38
2019-01-29T16:48:45.345Z,996.42
2019-01-29T16:49:46.741Z,996.41
2019-01-29T16:50:48.146Z,996.40
2019-01-29T16:51:49.543Z,996.41
2019-01-29T16:52:50.993Z,996.43
2019-01-29T16:53:52.384Z,996.36
2019-01-29T16:54:53.785Z,996.37
2019-01-29T16:55:55.172Z,996.42
2019-01-29T16:56:56.594Z,996.41
2019-01-29T16:57:57.980Z,996.45
2019-01-29T16:59:01.246Z,996.41
2019-01-29T17:00:00.734Z,996.39
2019-01-29T17:01:02.130Z,996.38
2019-01-29T17:02:03.539Z,996.44
2019-01-29T17:03:05.071Z,996.40
2019-01-29T17:04:06.478Z,996.44
2019-01-29T17:05:07.874Z,996.47
2019-01-29T17:06:09.281Z,996.47
2019-01-29T17:07:10.680Z,996.41
2019-01-29T17:08:12.126Z,996.44
2019-01-29T17:09:13.509Z,996.42
2019-01-29T17:10:14.921Z,996.41
2019-01-29T17:11:16.319Z,996.40
2019-01-29T17:12:17.717Z,996.43
2019-01-29T17:13:19.139Z,996.45
2019-01-29T17:14:20.559Z,996.43
2019-01-29T17:15:21.985Z,996.41
2019-01-29T17:16:23.391Z,996.45
2019-01-29T17:17:24.849Z,996.40
2019-01-29T17:18:26.276Z,996.42
2019-01-29T17:19:27.679Z,996.41
2019-01-29T17:20:29.081Z,996.40
2019-01-29T17:21:30.477Z,996.35
2019-01-29T17:22:31.878Z,996.44
2019-01-29T17:23:33.275Z,996.43
2019-01-29T17:24:34.680Z,996.42
2019-01-29T17:25:36.088Z,996.44
2019-01-29T17:26:37.471Z,996.41
2019-01-29T17:27:40.270Z,996.42
2019-01-29T17:28:40.236Z,996.42
2019-01-29T17:29:41.624Z,996.43
2019-01-29T17:30:43.033Z,996.40
2019-01-29T17:31:44.439Z,996.39
2019-01-29T17:32:45.841Z,996.38
2019-01-29T17:33:47.228Z,996.40
2019-01-29T17:34:48.620Z,996.36
2019-01-29T17:35:50.017Z,996.39
2019-01-29T17:36:51.445Z,996.44
2019-01-29T17:37:52.867Z,996.40
2019-01-29T17:38:54.289Z,996.45
2019-01-29T17:39:55.685Z,996.45
2019-01-29T17:40:57.096Z,996.46
2019-01-29T17:41:58.491Z,996.41
2019-01-29T17:42:59.987Z,996.42
2019-01-29T17:44:01.392Z,996.45
2019-01-29T17:45:02.794Z,996.45
2019-01-29T17:46:04.193Z,996.41
2019-01-29T17:47:05.589Z,996.40
2019-01-29T17:48:06.987Z,996.46
2019-01-29T17:49:08.402Z,996.39
2019-01-29T17:50:09.900Z,996.38
2019-01-29T17:51:11.311Z,996.40
2019-01-29T17:52:12.708Z,996.36
2019-01-29T17:53:14.125Z,996.35
2019-01-29T17:54:15.537Z,996.34
2019-01-29T17:55:16.942Z,996.37
2019-01-29T17:56:18.362Z,996.35
2019-01-29T17:57:19.758Z,996.37
2019-01-29T17:58:21.152Z,996.34
2019-01-29T17:59:22.556Z,996.33
2019-01-29T18:00:23.966Z,996.36
2019-01-29T18:01:25.382Z,996.37
2019-01-29T18:02:26.786Z,996.39
2019-01-29T18:03:28.195Z,996.40
2019-01-29T18:04:29.628Z,996.33
2019-01-29T18:05:31.045Z,996.37
2019-01-29T18:06:32.445Z,996.35
2019-01-29T18:07:33.853Z,996.39
2019-01-29T18:08:35.278Z,996.38
2019-01-29T18:09:36.683Z,996.36
2019-01-29T18:10:38.105Z,996.37
2019-01-29T18:11:39.543Z,996.34
2019-01-29T18:12:40.955Z,996.38
2019-01-29T18:13:42.434Z,996.32
2019-01-29T18:14:43.863Z,996.34
2019-01-29T18:15:45.282Z,996.31
2019-01-29T18:16:47.004Z,996.31
2019-01-29T18:17:48.451Z,996.35
2019-01-29T18:18:49.934Z,996.31
2019-01-29T18:19:51.344Z,996.28
2019-01-29T18:20:52.831Z,996.26
2019-01-29T18:21:56.977Z,996.30
2019-01-29T18:22:55.634Z,996.29
2019-01-29T18:23:57.078Z,996.29
2019-01-29T18:24:58.488Z,996.24
2019-01-29T18:25:59.896Z,996.24
2019-01-29T18:27:01.303Z,996.26
2019-01-29T18:28:02.722Z,996.23
2019-01-29T18:29:04.126Z,996.21
2019-01-29T18:30:05.528Z,996.21
2019-01-29T18:31:06.931Z,996.24
2019-01-29T18:32:08.353Z,996.22
2019-01-29T18:33:09.749Z,996.22
2019-01-29T18:34:11.212Z,996.26
2019-01-29T18:35:12.626Z,996.25
2019-01-29T18:36:14.052Z,996.23
2019-01-29T18:37:15.472Z,996.24
2019-01-29T18:38:16.883Z,996.28
2019-01-29T18:39:18.287Z,996.29
2019-01-29T18:40:19.686Z,996.25
2019-01-29T18:41:21.103Z,996.26
2019-01-29T18:42:22.499Z,996.24
2019-01-29T18:43:23.921Z,996.21
2019-01-29T18:44:25.353Z,996.22
2019-01-29T18:45:26.761Z,996.25
2019-01-29T18:46:28.192Z,996.21
2019-01-29T18:47:29.626Z,996.19
2019-01-29T18:48:31.047Z,996.24
2019-01-29T18:49:32.450Z,996.20
2019-01-29T18:50:33.868Z,996.17
2019-01-29T18:51:35.281Z,996.20
2019-01-29T18:52:36.689Z,996.22
2019-01-29T18:53:38.174Z,996.17
2019-01-29T18:54:39.500Z,996.23
2019-01-29T18:55:40.942Z,996.19
2019-01-29T18:56:42.364Z,996.23
2019-01-29T18:57:44.751Z,996.20
2019-01-29T18:58:46.154Z,996.19
2019-01-29T18:59:47.623Z,996.17
2019-01-29T19:00:54.599Z,996.16
2019-01-29T19:01:52.996Z,996.23
2019-01-29T19:02:54.659Z,996.23
2019-01-29T19:03:56.085Z,996.24
2019-01-29T19:04:57.493Z,996.26
2019-01-29T19:05:58.957Z,996.29
2019-01-29T19:07:00.391Z,996.30
2019-01-29T19:08:01.907Z,996.26
2019-01-29T19:09:03.800Z,996.27
2019-01-29T19:10:05.277Z,996.29
2019-01-29T19:11:07.891Z,996.30
2019-01-29T19:12:09.089Z,996.32
2019-01-29T19:13:10.525Z,996.25
2019-01-29T19:14:12.013Z,996.31
2019-01-29T19:15:13.440Z,996.31
2019-01-29T19:16:15.744Z,996.31
2019-01-29T19:17:16.396Z,996.34
2019-01-29T19:18:17.891Z,996.36
2019-01-29T19:19:20.182Z,996.34
2019-01-29T19:20:21.575Z,996.34
2019-01-29T19:21:23.037Z,996.36
2019-01-29T19:22:24.557Z,996.35
2019-01-29T19:23:26.038Z,996.34
2019-01-29T19:24:27.554Z,996.31
2019-01-29T19:25:29.075Z,996.34
2019-01-29T19:26:31.285Z,996.31
2019-01-29T19:27:32.826Z,996.30
2019-01-29T19:28:35.131Z,996.31
2019-01-29T19:29:36.650Z,996.31
2019-01-29T19:30:39.782Z,996.32
2019-01-29T19:31:41.304Z,996.27
2019-01-29T19:32:43.713Z,996.33
2019-01-29T19:33:45.286Z,996.32
2019-01-29T19:34:47.741Z,996.32
2019-01-29T19:35:50.192Z,996.33
2019-01-29T19:36:52.346Z,996.36
2019-01-29T19:37:53.938Z,996.33
2019-01-29T19:38:55.484Z,996.29
2019-01-29T19:39:57.224Z,996.35
2019-01-29T19:41:00.170Z,996.31
2019-01-29T19:42:01.681Z,996.32
2019-01-29T19:43:04.437Z,996.33
2019-01-29T19:44:10.695Z,996.38
2019-01-29T19:45:13.027Z,996.32
2019-01-29T19:46:14.882Z,996.36
2019-01-29T19:47:17.715Z,996.35
2019-01-29T19:48:20.029Z,996.35
2019-01-29T19:49:23.354Z,996.33
2019-01-29T19:50:24.542Z,996.32
2019-01-29T19:51:27.996Z,996.33
2019-01-29T19:52:31.840Z,996.33
2019-01-29T19:53:33.842Z,996.35
2019-01-29T19:54:36.398Z,996.34
2019-01-29T19:55:39.348Z,996.39
2019-01-29T19:56:40.709Z,996.34
2019-01-29T19:57:42.766Z,996.39
2019-01-29T19:58:44.296Z,996.39
2019-01-29T19:59:49.350Z,996.35
2019-01-29T20:00:54.466Z,996.37
2019-01-29T20:01:56.840Z,996.37
2019-01-29T20:03:02.637Z,996.39
2019-01-29T20:04:05.788Z,996.37
2019-01-29T20:05:07.304Z,996.39
2019-01-29T20:06:11.728Z,996.40
2019-01-29T20:07:13.894Z,996.38
2019-01-29T20:08:17.969Z,996.41
2019-01-29T20:09:20.445Z,996.38
2019-01-29T20:10:23.015Z,996.43
2019-01-29T20:11:24.536Z,996.42
2019-01-29T20:12:28.501Z,996.42
2019-01-29T20:13:32.126Z,996.43
2019-01-29T20:14:34.304Z,996.43
2019-01-29T20:15:36.527Z,996.42
2019-01-29T20:16:39.863Z,996.40
2019-01-29T20:17:43.549Z,996.37
2019-01-29T20:18:45.701Z,996.43
2019-01-29T20:19:47.275Z,996.38
2019-01-29T20:20:49.610Z,996.41
2019-01-29T20:21:51.181Z,996.42
2019-01-29T20:22:55.009Z,996.36
2019-01-29T20:23:56.586Z,996.37
2019-01-29T20:25:00.365Z,996.38
2019-01-29T20:26:03.074Z,996.36
2019-01-29T20:27:04.613Z,996.38
2019-01-29T20:28:07.841Z,996.40
2019-01-29T20:29:10.847Z,996.40
2019-01-29T20:30:13.241Z,996.38
2019-01-29T20:31:16.018Z,996.44
2019-01-29T20:32:19.532Z,996.43
2019-01-29T20:33:21.655Z,996.46
2019-01-29T20:34:23.185Z,996.43
2019-01-29T20:35:27.738Z,996.41
2019-01-29T20:36:33.994Z,996.45
2019-01-29T20:37:35.455Z,996.45
2019-01-29T20:38:38.936Z,996.41
2019-01-29T20:39:41.309Z,996.43
2019-01-29T20:40:42.792Z,996.43
2019-01-29T20:41:44.299Z,996.40
2019-01-29T20:42:47.527Z,996.43
2019-01-29T20:43:51.040Z,996.45
2019-01-29T20:44:53.205Z,996.48
2019-01-29T20:45:54.715Z,996.46
2019-01-29T20:46:58.444Z,996.47
2019-01-29T20:48:00.575Z,996.45
2019-01-29T20:49:02.848Z,996.42
2019-01-29T20:50:03.500Z,996.43
2019-01-29T20:51:04.991Z,996.43
2019-01-29T20:52:06.505Z,996.41
2019-01-29T20:53:10.343Z,996.37
2019-01-29T20:54:13.025Z,996.34
2019-01-29T20:55:14.540Z,996.33
2019-01-29T20:56:16.692Z,996.30
2019-01-29T20:57:18.181Z,996.32
2019-01-29T20:58:19.679Z,996.26
2019-01-29T20:59:21.149Z,996.31
2019-01-29T21:00:22.609Z,996.30
2019-01-29T21:01:24.052Z,996.32
2019-01-29T21:02:26.074Z,996.30
2019-01-29T21:03:27.523Z,996.24
2019-01-29T21:04:28.957Z,996.24
2019-01-29T21:05:31.389Z,996.24
2019-01-29T21:06:33.618Z,996.25
2019-01-29T21:07:35.048Z,996.24
2019-01-29T21:08:37.486Z,996.28
2019-01-29T21:09:38.950Z,996.26
2019-01-29T21:10:40.396Z,996.28
2019-01-29T21:11:41.870Z,996.25
2019-01-29T21:12:43.311Z,996.24
2019-01-29T21:13:45.517Z,996.26
2019-01-29T21:14:46.970Z,996.24
2019-01-29T21:15:49.845Z,996.26
2019-01-29T21:16:50.480Z,996.26
2019-01-29T21:17:51.899Z,996.27
2019-01-29T21:18:54.088Z,996.32
2019-01-29T21:19:55.462Z,996.30
2019-01-29T21:20:57.312Z,996.31
2019-01-29T21:21:58.288Z,996.31
2019-01-29T21:22:59.711Z,996.29
2019-01-29T21:24:01.125Z,996.30
2019-01-29T21:25:02.547Z,996.28
2019-01-29T21:26:03.967Z,996.26
2019-01-29T21:27:06.113Z,996.25
2019-01-29T21:28:07.579Z,996.24
2019-01-29T21:29:08.981Z,996.23
2019-01-29T21:30:10.443Z,996.23
2019-01-29T21:31:11.856Z,996.21
2019-01-29T21:32:13.288Z,996.23
2019-01-29T21:33:14.714Z,996.22
2019-01-29T21:34:16.121Z,996.14
2019-01-29T21:35:17.541Z,996.20
2019-01-29T21:36:18.965Z,996.19
2019-01-29T21:37:20.379Z,996.19
2019-01-29T21:38:21.797Z,996.18
2019-01-29T21:39:23.200Z,996.21
2019-01-29T21:40:24.599Z,996.21
2019-01-29T21:41:26.030Z,996.21
2019-01-29T21:42:27.484Z,996.18
2019-01-29T21:43:28.893Z,996.18
2019-01-29T21:44:30.321Z,996.26
2019-01-29T21:45:33.247Z,996.24
2019-01-29T21:46:34.845Z,996.24
2019-01-29T21:47:36.241Z,996.27
2019-01-29T21:48:37.683Z,996.26
2019-01-29T21:49:39.091Z,996.29
2019-01-29T21:50:40.493Z,996.24
2019-01-29T21:51:41.903Z,996.25
2019-01-29T21:52:43.308Z,996.26
2019-01-29T21:53:44.724Z,996.22
2019-01-29T21:54:46.130Z,996.25
2019-01-29T21:55:47.574Z,996.26
2019-01-29T21:56:49.912Z,996.26
2019-01-29T21:57:50.361Z,996.25
2019-01-29T21:58:51.759Z,996.21
2019-01-29T21:59:53.157Z,996.23
2019-01-29T22:00:55.143Z,996.24
2019-01-29T22:01:56.542Z,996.24
2019-01-29T22:02:57.938Z,996.22
2019-01-29T22:03:59.334Z,996.20
2019-01-29T22:05:00.731Z,996.24
2019-01-29T22:06:02.122Z,996.16
2019-01-29T22:07:03.510Z,996.17
2019-01-29T22:08:04.902Z,996.15
2019-01-29T22:09:06.298Z,996.14
2019-01-29T22:10:07.702Z,996.15
2019-01-29T22:11:09.094Z,996.10
2019-01-29T22:12:10.488Z,996.13
2019-01-29T22:13:14.287Z,996.11
2019-01-29T22:14:15.678Z,996.10
2019-01-29T22:15:17.081Z,996.11
2019-01-29T22:16:18.479Z,996.08
2019-01-29T22:17:19.884Z,996.07
2019-01-29T22:18:21.293Z,996.04
2019-01-29T22:19:24.155Z,996.07
2019-01-29T22:20:25.563Z,996.05
2019-01-29T22:21:26.959Z,996.03
2019-01-29T22:22:28.477Z,996.06
2019-01-29T22:23:29.869Z,996.02
2019-01-29T22:24:31.273Z,996.04
2019-01-29T22:25:32.663Z,996.03
2019-01-29T22:26:34.061Z,996.02
2019-01-29T22:27:35.454Z,996.00
2019-01-29T22:28:36.861Z,996.05
2019-01-29T22:29:38.242Z,996.04
2019-01-29T22:30:39.662Z,996.09
2019-01-29T22:31:41.044Z,996.02
2019-01-29T22:32:42.436Z,996.02
2019-01-29T22:33:43.829Z,996.01
2019-01-29T22:34:45.231Z,996.02
2019-01-29T22:35:46.626Z,996.00
2019-01-29T22:36:48.115Z,996.03
2019-01-29T22:37:49.520Z,996.01
2019-01-29T22:38:50.929Z,996.03
2019-01-29T22:39:52.322Z,996.02
2019-01-29T22:40:53.716Z,996.02
2019-01-29T22:41:55.111Z,996.01
2019-01-29T22:42:56.521Z,996.00
2019-01-29T22:43:57.923Z,995.98
2019-01-29T22:44:59.322Z,995.94
2019-01-29T22:46:00.716Z,995.94
2019-01-29T22:47:02.106Z,995.95
2019-01-29T22:48:04.621Z,995.91
2019-01-29T22:49:04.861Z,995.88
2019-01-29T22:50:06.270Z,995.89
2019-01-29T22:51:07.667Z,995.88
2019-01-29T22:52:09.067Z,995.85
2019-01-29T22:53:10.459Z,995.87
2019-01-29T22:54:11.860Z,995.85
2019-01-29T22:55:13.218Z,995.84
2019-01-29T22:56:14.614Z,995.83
2019-01-29T22:57:16.010Z,995.80
2019-01-29T22:58:17.425Z,995.78
2019-01-29T22:59:18.834Z,995.81
2019-01-29T23:00:20.222Z,995.79
2019-01-29T23:01:21.659Z,995.78
2019-01-29T23:02:23.055Z,995.76
2019-01-29T23:03:24.450Z,995.74
2019-01-29T23:04:25.857Z,995.79
2019-01-29T23:05:27.252Z,995.80
2019-01-29T23:06:28.659Z,995.76
2019-01-29T23:07:30.037Z,995.81
2019-01-29T23:08:31.436Z,995.79
2019-01-29T23:09:32.826Z,995.77
2019-01-29T23:10:34.219Z,995.76
2019-01-29T23:11:35.636Z,995.76
2019-01-29T23:12:37.066Z,995.73
2019-01-29T23:13:38.462Z,995.73
2019-01-29T23:14:39.853Z,995.73
2019-01-29T23:15:41.261Z,995.72
2019-01-29T23:16:42.654Z,995.70
2019-01-29T23:17:44.044Z,995.72
2019-01-29T23:18:45.439Z,995.71
2019-01-29T23:19:46.841Z,995.68
2019-01-29T23:20:48.239Z,995.68
2019-01-29T23:21:49.638Z,995.69
2019-01-29T23:22:51.037Z,995.64
2019-01-29T23:23:52.403Z,995.67
2019-01-29T23:24:53.790Z,995.66
2019-01-29T23:25:55.186Z,995.67
2019-01-29T23:26:56.574Z,995.63
2019-01-29T23:27:57.972Z,995.69
2019-01-29T23:28:59.364Z,995.71
2019-01-29T23:30:00.762Z,995.71
2019-01-29T23:31:02.166Z,995.67
2019-01-29T23:32:03.564Z,995.63
2019-01-29T23:33:04.962Z,995.62
2019-01-29T23:34:06.366Z,995.61
2019-01-29T23:35:07.763Z,995.62
2019-01-29T23:36:09.160Z,995.60
2019-01-29T23:37:10.557Z,995.62
2019-01-29T23:38:11.946Z,995.59
2019-01-29T23:39:13.336Z,995.63
2019-01-29T23:40:14.735Z,995.62
2019-01-29T23:41:16.123Z,995.59
2019-01-29T23:42:17.517Z,995.59
2019-01-29T23:43:18.911Z,995.61
2019-01-29T23:44:20.306Z,995.59
2019-01-29T23:45:21.725Z,995.52
2019-01-29T23:46:23.129Z,995.51
2019-01-29T23:47:24.524Z,995.54
2019-01-29T23:48:25.912Z,995.55
2019-01-29T23:49:27.313Z,995.53
2019-01-29T23:50:28.705Z,995.54
2019-01-29T23:51:30.095Z,995.55
2019-01-29T23:52:31.487Z,995.49
2019-01-29T23:53:32.893Z,995.50
2019-01-29T23:54:34.291Z,995.53
2019-01-29T23:55:35.683Z,995.54
2019-01-29T23:56:37.079Z,995.53
2019-01-29T23:57:38.474Z,995.56
2019-01-29T23:58:39.862Z,995.54
2019-01-29T23:59:41.264Z,995.57
