createdAt,value
2018-12-21T00:00:30.776Z,57.33
2018-12-21T00:03:09.468Z,37.70
2018-12-21T00:05:54.903Z,33.47
2018-12-21T00:08:34.839Z,50.73
2018-12-21T00:11:12.682Z,46.27
2018-12-21T00:13:48.167Z,33.60
2018-12-21T00:16:21.322Z,40.17
2018-12-21T00:18:56.160Z,47.47
2018-12-21T00:21:31.680Z,42.47
2018-12-21T00:24:04.887Z,60.73
2018-12-21T00:26:39.711Z,23.10
2018-12-21T00:29:16.827Z,14.83
2018-12-21T00:31:56.411Z,15.30
2018-12-21T00:34:39.386Z,12.40
2018-12-21T00:37:17.146Z,15.77
2018-12-21T00:39:55.058Z,11.27
2018-12-21T00:44:44.690Z,9.37
2018-12-21T00:47:28.383Z,10.33
2018-12-21T01:04:31.379Z,9.07
2018-12-21T01:07:12.598Z,12.07
2018-12-21T01:16:29.394Z,11.70
2018-12-21T01:22:35.292Z,11.33
2018-12-21T01:34:56.388Z,15.67
2018-12-21T01:37:30.499Z,11.87
2018-12-21T01:40:06.775Z,17.33
2018-12-21T01:42:45.356Z,17.63
2018-12-21T01:45:18.370Z,16.67
2018-12-21T01:47:53.961Z,19.07
2018-12-21T01:50:28.928Z,14.47
2018-12-21T01:53:01.325Z,14.57
2018-12-21T01:55:34.869Z,13.20
2018-12-21T01:58:08.194Z,17.03
2018-12-21T02:00:40.799Z,16.30
2018-12-21T02:03:16.822Z,18.13
2018-12-21T02:05:49.457Z,17.30
2018-12-21T02:08:21.827Z,12.03
2018-12-21T02:10:57.098Z,16.10
2018-12-21T02:13:30.156Z,16.13
2018-12-21T02:16:03.250Z,21.90
2018-12-21T02:18:36.652Z,16.10
2018-12-21T02:21:09.679Z,17.70
2018-12-21T02:23:41.920Z,16.43
2018-12-21T02:26:15.946Z,12.27
2018-12-21T02:28:48.353Z,12.13
2018-12-21T02:31:22.344Z,13.13
2018-12-21T02:33:55.220Z,12.00
2018-12-21T02:36:39.870Z,17.27
2018-12-21T02:39:14.979Z,10.80
2018-12-21T02:41:48.955Z,10.73
2018-12-21T02:44:21.628Z,11.30
2018-12-21T02:46:54.771Z,11.23
2018-12-21T02:49:27.261Z,11.10
2018-12-21T02:52:05.764Z,10.20
2018-12-21T02:54:36.155Z,12.00
2018-12-21T02:57:09.540Z,14.30
2018-12-21T02:59:41.830Z,12.97
2018-12-21T03:02:14.449Z,17.47
2018-12-21T03:08:08.353Z,16.03
2018-12-21T03:10:40.725Z,12.07
2018-12-21T03:13:12.803Z,10.93
2018-12-21T03:15:45.088Z,13.10
2018-12-21T03:18:17.261Z,13.50
2018-12-21T03:20:49.465Z,13.97
2018-12-21T03:23:21.646Z,12.63
2018-12-21T03:25:53.876Z,12.93
2018-12-21T03:28:27.702Z,11.80
2018-12-21T03:31:00.772Z,13.87
2018-12-21T03:33:33.571Z,11.60
2018-12-21T03:36:06.998Z,9.40
2018-12-21T03:38:40.511Z,9.57
2018-12-21T03:41:42.946Z,11.53
2018-12-21T03:44:16.093Z,12.37
2018-12-21T03:46:48.263Z,14.50
2018-12-21T03:49:22.571Z,12.97
2018-12-21T03:51:56.696Z,12.80
2018-12-21T03:54:29.652Z,13.90
2018-12-21T03:57:01.890Z,12.53
2018-12-21T03:59:34.023Z,12.73
2018-12-21T04:02:06.209Z,13.37
2018-12-21T04:04:38.395Z,15.37
2018-12-21T04:07:10.527Z,18.43
2018-12-21T04:09:42.684Z,13.43
2018-12-21T04:12:14.842Z,14.57
2018-12-21T04:14:46.998Z,16.67
2018-12-21T04:17:19.162Z,14.13
2018-12-21T04:19:51.351Z,14.40
2018-12-21T04:22:23.512Z,12.37
2018-12-21T04:24:55.753Z,15.00
2018-12-21T04:27:28.862Z,35.40
2018-12-21T04:30:01.600Z,32.20
2018-12-21T04:32:33.783Z,21.33
2018-12-21T04:35:07.356Z,20.87
2018-12-21T04:37:39.612Z,12.00
2018-12-21T04:40:14.509Z,12.13
2018-12-21T04:42:46.652Z,11.60
2018-12-21T04:45:18.876Z,10.20
2018-12-21T04:47:50.981Z,15.40
2018-12-21T04:50:23.733Z,12.97
2018-12-21T04:52:57.029Z,12.00
2018-12-21T04:59:16.882Z,14.27
2018-12-21T05:01:49.519Z,10.87
2018-12-21T05:04:24.127Z,10.07
2018-12-21T05:06:58.909Z,12.47
2018-12-21T05:09:31.563Z,12.77
2018-12-21T05:12:04.260Z,10.37
2018-12-21T05:14:37.597Z,7.93
2018-12-21T05:20:37.568Z,14.63
2018-12-21T05:23:10.542Z,9.57
2018-12-21T05:25:46.119Z,9.60
2018-12-21T05:28:23.577Z,8.93
2018-12-21T05:30:56.619Z,12.67
2018-12-21T05:33:29.322Z,11.30
2018-12-21T05:36:01.874Z,11.77
2018-12-21T05:38:35.340Z,14.90
2018-12-21T05:41:33.082Z,17.50
2018-12-21T05:44:07.894Z,19.73
2018-12-21T05:46:45.414Z,16.83
2018-12-21T05:49:24.110Z,14.70
2018-12-21T05:52:00.430Z,17.63
2018-12-21T05:54:36.496Z,15.43
2018-12-21T05:57:15.174Z,15.17
2018-12-21T05:59:50.728Z,13.87
2018-12-21T06:02:24.584Z,10.93
2018-12-21T06:04:57.261Z,21.40
2018-12-21T06:07:30.674Z,7.43
2018-12-21T06:10:03.426Z,11.00
2018-12-21T06:12:36.245Z,13.60
2018-12-21T06:15:09.913Z,6.47
2018-12-21T06:17:42.318Z,6.93
2018-12-21T06:20:14.645Z,6.13
2018-12-21T06:22:46.955Z,7.83
2018-12-21T06:25:19.271Z,6.40
2018-12-21T06:27:51.571Z,6.20
2018-12-21T06:30:23.873Z,7.93
2018-12-21T06:32:56.164Z,6.67
2018-12-21T06:35:28.478Z,7.00
2018-12-21T06:38:00.810Z,8.63
2018-12-21T06:40:33.174Z,10.70
2018-12-21T06:43:05.520Z,9.57
2018-12-21T06:45:37.795Z,9.67
2018-12-21T06:48:10.265Z,7.90
2018-12-21T06:50:42.581Z,8.53
2018-12-21T06:53:44.887Z,8.47
2018-12-21T06:56:17.201Z,7.80
2018-12-21T06:58:49.556Z,7.53
2018-12-21T07:01:21.866Z,12.10
2018-12-21T07:03:54.124Z,9.67
2018-12-21T07:10:26.949Z,10.07
2018-12-21T07:12:59.071Z,12.10
2018-12-21T07:15:31.176Z,15.20
2018-12-21T07:18:03.360Z,17.53
2018-12-21T07:20:35.449Z,10.83
2018-12-21T07:23:07.537Z,15.30
2018-12-21T07:25:39.671Z,13.03
2018-12-21T07:28:11.805Z,19.53
2018-12-21T07:30:43.890Z,13.60
2018-12-21T07:33:15.983Z,14.50
2018-12-21T07:35:48.132Z,15.83
2018-12-21T07:38:20.602Z,16.57
2018-12-21T07:40:52.673Z,9.73
2018-12-21T07:43:24.787Z,11.47
2018-12-21T07:45:57.637Z,20.00
2018-12-21T07:48:29.758Z,14.43
2018-12-21T07:51:02.041Z,12.33
2018-12-21T07:53:36.047Z,13.40
2018-12-21T07:56:08.403Z,12.33
2018-12-21T07:58:40.515Z,14.03
2018-12-21T08:01:12.842Z,16.33
2018-12-21T08:03:45.169Z,15.43
2018-12-21T08:06:22.714Z,12.03
2018-12-21T08:08:59.769Z,17.27
2018-12-21T08:11:40.339Z,11.90
2018-12-21T08:14:15.216Z,10.70
2018-12-21T08:17:01.465Z,12.80
2018-12-21T08:19:33.559Z,9.83
2018-12-21T08:22:05.757Z,12.50
2018-12-21T08:24:40.042Z,9.93
2018-12-21T08:27:12.387Z,8.90
2018-12-21T08:29:44.869Z,8.77
2018-12-21T08:35:39.925Z,7.57
2018-12-21T08:38:12.242Z,11.47
2018-12-21T08:40:44.408Z,8.20
2018-12-21T08:43:16.624Z,8.10
2018-12-21T08:45:49.022Z,8.53
2018-12-21T08:48:21.186Z,7.17
2018-12-21T08:50:53.373Z,6.87
2018-12-21T08:53:26.021Z,7.90
2018-12-21T08:55:58.901Z,9.93
2018-12-21T09:01:59.384Z,6.57
2018-12-21T09:04:32.357Z,9.73
2018-12-21T09:07:04.847Z,8.10
2018-12-21T09:09:37.360Z,6.30
2018-12-21T09:12:09.599Z,6.77
2018-12-21T09:14:41.748Z,7.23
2018-12-21T09:17:13.836Z,8.33
2018-12-21T09:19:45.971Z,6.37
2018-12-21T09:22:18.135Z,6.23
2018-12-21T09:24:50.300Z,9.87
2018-12-21T09:27:22.923Z,7.83
2018-12-21T09:29:55.272Z,5.57
2018-12-21T09:32:27.397Z,6.37
2018-12-21T09:34:59.600Z,6.13
2018-12-21T09:40:53.107Z,7.40
2018-12-21T09:43:25.191Z,7.87
2018-12-21T09:45:57.576Z,8.10
2018-12-21T09:48:29.871Z,6.53
2018-12-21T09:54:14.693Z,7.60
2018-12-21T09:56:46.772Z,8.60
2018-12-21T09:59:19.102Z,8.80
2018-12-21T10:01:57.379Z,8.90
2018-12-21T10:04:29.483Z,6.57
2018-12-21T10:07:01.588Z,5.33
2018-12-21T10:09:34.346Z,5.50
2018-12-21T10:15:38.135Z,6.70
2018-12-21T10:18:10.640Z,9.83
2018-12-21T10:20:43.026Z,10.37
2018-12-21T10:23:15.306Z,7.40
2018-12-21T10:25:48.483Z,6.17
2018-12-21T10:28:20.981Z,6.80
2018-12-21T10:30:53.309Z,7.03
2018-12-21T10:33:25.860Z,7.70
2018-12-21T10:36:32.336Z,12.50
2018-12-21T10:39:05.486Z,5.07
2018-12-21T10:41:38.310Z,6.40
2018-12-21T10:44:11.066Z,10.80
2018-12-21T10:46:43.853Z,7.13
2018-12-21T10:49:17.159Z,7.80
2018-12-21T10:51:49.913Z,6.33
2018-12-21T10:54:26.769Z,6.73
2018-12-21T10:56:57.914Z,6.60
2018-12-21T10:59:30.965Z,9.77
2018-12-21T11:02:03.790Z,4.80
2018-12-21T11:04:36.818Z,5.93
2018-12-21T11:07:09.670Z,7.63
2018-12-21T11:09:42.730Z,9.30
2018-12-21T11:12:15.543Z,6.83
2018-12-21T11:14:49.507Z,9.50
2018-12-21T11:17:23.410Z,10.90
2018-12-21T11:19:57.630Z,11.03
2018-12-21T11:22:30.315Z,7.63
2018-12-21T11:25:03.359Z,7.73
2018-12-21T11:27:36.284Z,7.93
2018-12-21T11:30:09.778Z,7.97
2018-12-21T11:32:43.639Z,9.63
2018-12-21T11:35:16.445Z,7.20
2018-12-21T11:37:49.216Z,6.73
2018-12-21T11:40:35.772Z,5.83
2018-12-21T11:43:10.473Z,11.17
2018-12-21T11:45:45.127Z,7.47
2018-12-21T11:48:18.491Z,6.33
2018-12-21T11:50:51.914Z,7.90
2018-12-21T11:53:25.322Z,7.73
2018-12-21T11:55:57.987Z,9.33
2018-12-21T11:58:31.659Z,7.97
2018-12-21T12:01:05.698Z,7.43
2018-12-21T12:03:39.213Z,8.53
2018-12-21T12:06:11.914Z,8.60
2018-12-21T12:08:44.622Z,7.37
2018-12-21T12:11:18.160Z,7.07
2018-12-21T12:13:52.580Z,7.93
2018-12-21T12:16:25.401Z,9.30
2018-12-21T12:22:18.589Z,7.60
2018-12-21T12:25:00.671Z,12.50
2018-12-21T12:28:13.610Z,8.23
2018-12-21T12:30:46.805Z,6.43
2018-12-21T12:33:24.754Z,7.73
2018-12-21T12:36:02.849Z,7.93
2018-12-21T12:38:35.605Z,11.70
2018-12-21T12:41:08.565Z,7.83
2018-12-21T12:43:42.344Z,8.70
2018-12-21T12:46:16.790Z,7.07
2018-12-21T12:52:11.486Z,8.57
2018-12-21T12:54:45.777Z,10.93
2018-12-21T12:57:20.724Z,7.93
2018-12-21T12:59:53.566Z,18.10
2018-12-21T13:02:27.124Z,11.90
2018-12-21T13:04:59.852Z,8.13
2018-12-21T13:07:32.743Z,11.50
2018-12-21T13:10:06.693Z,11.23
2018-12-21T13:12:39.423Z,8.53
2018-12-21T13:15:15.373Z,9.63
2018-12-21T13:18:18.362Z,10.30
2018-12-21T13:20:56.033Z,11.00
2018-12-21T13:23:33.530Z,9.83
2018-12-21T13:29:28.336Z,9.60
2018-12-21T13:32:00.542Z,12.07
2018-12-21T13:34:33.801Z,8.37
2018-12-21T13:37:06.773Z,6.90
2018-12-21T13:39:39.620Z,9.23
2018-12-21T13:42:11.792Z,9.87
2018-12-21T13:44:46.147Z,8.63
2018-12-21T13:47:19.196Z,6.17
2018-12-21T13:49:51.575Z,11.67
2018-12-21T13:55:49.873Z,11.77
2018-12-21T13:58:23.159Z,10.00
2018-12-21T14:00:58.340Z,10.63
2018-12-21T14:03:31.431Z,6.17
2018-12-21T14:06:09.077Z,7.33
2018-12-21T14:08:43.884Z,10.10
2018-12-21T14:11:16.456Z,7.90
2018-12-21T14:13:49.782Z,8.37
2018-12-21T14:16:52.684Z,10.93
2018-12-21T14:19:56.588Z,10.97
2018-12-21T14:22:29.383Z,10.30
2018-12-21T14:25:02.634Z,11.13
2018-12-21T14:27:35.942Z,7.23
2018-12-21T14:30:10.898Z,13.97
2018-12-21T14:32:49.160Z,11.23
2018-12-21T14:35:27.515Z,9.50
2018-12-21T14:45:52.521Z,10.50
2018-12-21T14:48:28.469Z,7.10
2018-12-21T14:54:01.918Z,12.97
2018-12-21T15:00:36.311Z,10.67
2018-12-21T15:03:16.554Z,21.10
2018-12-21T15:06:08.452Z,43.37
2018-12-21T15:09:07.948Z,23.00
2018-12-21T15:12:42.447Z,20.00
2018-12-21T15:30:50.626Z,6.13
2018-12-21T15:33:24.661Z,7.93
2018-12-21T15:35:59.511Z,11.00
2018-12-21T15:38:39.333Z,11.23
2018-12-21T15:41:13.170Z,11.23
2018-12-21T15:43:45.307Z,7.30
2018-12-21T15:46:20.764Z,10.43
2018-12-21T15:48:55.496Z,6.53
2018-12-21T15:51:28.896Z,10.43
2018-12-21T15:54:09.604Z,11.90
2018-12-21T15:56:45.404Z,6.20
2018-12-21T16:02:47.707Z,6.77
2018-12-21T16:05:28.090Z,19.57
2018-12-21T16:08:03.254Z,13.03
2018-12-21T16:10:37.058Z,8.63
2018-12-21T16:13:10.433Z,9.50
2018-12-21T16:15:43.791Z,6.37
2018-12-21T16:18:16.765Z,8.37
2018-12-21T16:20:50.501Z,12.73
2018-12-21T16:23:23.208Z,7.20
2018-12-21T16:29:22.129Z,11.17
2018-12-21T16:31:56.942Z,8.03
2018-12-21T16:34:30.206Z,6.07
2018-12-21T16:37:05.202Z,11.23
2018-12-21T16:39:37.603Z,10.60
2018-12-21T16:42:10.694Z,7.20
2018-12-21T16:44:45.224Z,10.40
2018-12-21T16:47:19.306Z,12.07
2018-12-21T16:49:55.782Z,11.30
2018-12-21T16:52:33.587Z,16.70
2018-12-21T16:55:10.054Z,14.30
2018-12-21T16:57:45.364Z,7.73
2018-12-21T17:00:17.963Z,10.67
2018-12-21T17:02:52.583Z,4.30
2018-12-21T17:05:27.907Z,11.27
2018-12-21T17:08:00.955Z,10.33
2018-12-21T17:10:46.667Z,6.40
2018-12-21T17:13:21.704Z,8.20
2018-12-21T17:15:54.750Z,8.37
2018-12-21T17:18:30.129Z,6.73
2018-12-21T17:21:02.722Z,6.83
2018-12-21T17:23:34.842Z,6.73
2018-12-21T17:28:57.331Z,6.77
2018-12-21T17:31:32.205Z,11.73
2018-12-21T17:34:06.964Z,15.00
2018-12-21T17:37:12.044Z,7.67
2018-12-21T17:39:55.460Z,7.53
2018-12-21T17:42:33.865Z,7.63
2018-12-21T17:45:13.828Z,16.57
2018-12-21T17:47:56.707Z,6.83
2018-12-21T17:50:38.795Z,8.57
2018-12-21T17:53:13.891Z,9.50
2018-12-21T17:55:47.210Z,11.23
2018-12-21T17:58:19.951Z,7.03
2018-12-21T18:00:52.741Z,7.57
2018-12-21T18:04:30.099Z,8.30
2018-12-21T18:07:04.099Z,8.27
2018-12-21T18:09:39.456Z,7.00
2018-12-21T18:12:17.170Z,8.17
2018-12-21T18:14:49.574Z,11.07
2018-12-21T18:17:27.174Z,7.83
2018-12-21T18:20:00.406Z,4.63
2018-12-21T18:22:35.619Z,8.37
2018-12-21T18:27:56.181Z,9.20
2018-12-21T18:30:36.008Z,10.47
2018-12-21T18:33:11.116Z,8.53
2018-12-21T18:35:44.393Z,10.07
2018-12-21T18:38:22.551Z,8.70
2018-12-21T18:40:55.250Z,13.07
2018-12-21T18:43:28.026Z,9.10
2018-12-21T18:46:07.574Z,5.67
2018-12-21T18:48:40.852Z,20.00
2018-12-21T18:51:15.608Z,16.73
2018-12-21T18:53:48.324Z,16.60
2018-12-21T18:56:24.718Z,14.00
2018-12-21T18:58:57.193Z,18.93
2018-12-21T19:01:32.185Z,10.00
2018-12-21T19:04:04.459Z,7.60
2018-12-21T19:06:36.778Z,12.70
2018-12-21T19:09:10.529Z,7.67
2018-12-21T19:11:42.770Z,11.43
2018-12-21T19:14:14.975Z,11.30
2018-12-21T19:16:47.554Z,13.63
2018-12-21T19:19:19.773Z,10.67
2018-12-21T19:21:52.046Z,13.20
2018-12-21T19:24:24.754Z,9.30
2018-12-21T19:26:58.131Z,11.63
2018-12-21T19:29:32.558Z,13.73
2018-12-21T19:32:05.074Z,10.40
2018-12-21T19:34:37.940Z,8.17
2018-12-21T19:37:10.410Z,7.60
2018-12-21T19:43:05.548Z,7.70
2018-12-21T19:45:38.108Z,8.40
2018-12-21T19:48:12.640Z,17.13
2018-12-21T19:50:47.368Z,15.73
2018-12-21T19:53:20.757Z,12.70
2018-12-21T19:56:03.189Z,8.37
2018-12-21T19:58:37.241Z,7.20
2018-12-21T20:01:12.409Z,8.53
2018-12-21T20:03:48.000Z,7.97
2018-12-21T20:06:22.546Z,11.13
2018-12-21T20:08:59.048Z,9.30
2018-12-21T20:11:33.861Z,13.23
2018-12-21T20:14:08.378Z,13.50
2018-12-21T20:16:41.694Z,16.40
2018-12-21T20:19:16.378Z,11.30
2018-12-21T20:21:51.311Z,10.47
2018-12-21T20:24:31.579Z,8.50
2018-12-21T20:27:13.824Z,15.27
2018-12-21T20:29:47.509Z,10.03
2018-12-21T20:32:22.125Z,24.60
2018-12-21T20:34:55.314Z,10.37
2018-12-21T20:37:31.867Z,11.67
2018-12-21T20:40:06.709Z,9.90
2018-12-21T20:42:40.522Z,15.47
2018-12-21T20:45:14.485Z,9.63
2018-12-21T20:47:46.865Z,17.77
2018-12-21T20:50:51.400Z,8.93
2018-12-21T20:53:25.076Z,11.50
2018-12-21T20:55:57.846Z,8.77
2018-12-21T20:58:38.764Z,8.27
2018-12-21T21:01:12.484Z,8.03
2018-12-21T21:03:44.919Z,12.23
2018-12-21T21:06:17.759Z,12.23
2018-12-21T21:08:56.081Z,13.30
2018-12-21T21:11:29.115Z,13.13
2018-12-21T21:14:01.505Z,7.93
2018-12-21T21:20:06.783Z,8.97
2018-12-21T21:22:40.035Z,8.30
2018-12-21T21:28:41.702Z,5.27
2018-12-21T21:31:21.314Z,6.73
2018-12-21T21:33:54.178Z,7.83
2018-12-21T21:36:27.269Z,7.20
2018-12-21T21:39:19.187Z,8.23
2018-12-21T21:41:53.044Z,9.73
2018-12-21T21:44:27.153Z,7.57
2018-12-21T21:47:00.800Z,7.03
2018-12-21T21:49:35.666Z,12.53
2018-12-21T21:52:09.378Z,7.53
2018-12-21T21:54:42.981Z,7.27
2018-12-21T21:57:16.419Z,5.83
2018-12-21T21:59:49.107Z,6.40
2018-12-21T22:02:23.234Z,6.83
2018-12-21T22:04:56.097Z,7.93
2018-12-21T22:07:31.513Z,8.63
2018-12-21T22:10:05.238Z,9.30
2018-12-21T22:12:39.546Z,11.93
2018-12-21T22:15:13.882Z,14.20
2018-12-21T22:17:47.861Z,8.40
2018-12-21T22:20:22.454Z,10.93
2018-12-21T22:23:00.526Z,8.77
2018-12-21T22:25:33.782Z,10.33
2018-12-21T22:28:13.227Z,13.80
2018-12-21T22:30:46.801Z,13.57
2018-12-21T22:33:24.122Z,10.93
2018-12-21T22:42:37.031Z,12.77
2018-12-21T22:45:12.040Z,10.17
2018-12-21T22:47:49.696Z,14.03
2018-12-21T22:53:16.564Z,14.40
2018-12-21T22:55:49.477Z,12.23
2018-12-21T22:58:25.132Z,10.03
2018-12-21T23:00:57.686Z,8.67
2018-12-21T23:03:31.681Z,11.20
2018-12-21T23:06:08.011Z,12.80
2018-12-21T23:08:43.212Z,15.23
2018-12-21T23:11:15.989Z,12.10
2018-12-21T23:13:49.874Z,9.40
2018-12-21T23:16:23.667Z,7.90
2018-12-21T23:18:59.551Z,10.30
2018-12-21T23:21:56.873Z,10.97
2018-12-21T23:24:30.385Z,8.13
2018-12-21T23:27:03.636Z,14.17
2018-12-21T23:29:44.272Z,14.97
2018-12-21T23:32:20.221Z,9.53
2018-12-21T23:35:00.920Z,15.07
2018-12-21T23:37:33.753Z,10.53
2018-12-21T23:40:08.647Z,11.77
2018-12-21T23:42:44.701Z,17.20
2018-12-21T23:45:17.346Z,15.03
2018-12-21T23:47:49.666Z,11.10
2018-12-21T23:50:23.495Z,11.50
2018-12-21T23:53:05.688Z,15.03
2018-12-21T23:55:38.431Z,13.50
2018-12-21T23:58:13.813Z,16.63
