createdAt,value
2023-04-07T00:01:53.329Z,9.24
2023-04-07T00:04:20.032Z,9.21
2023-04-07T00:06:46.597Z,9.18
2023-04-07T00:09:13.131Z,9.15
2023-04-07T00:11:39.646Z,9.12
2023-04-07T00:14:06.211Z,9.09
2023-04-07T00:16:32.692Z,9.06
2023-04-07T00:18:59.340Z,9.02
2023-04-07T00:21:27.249Z,8.98
2023-04-07T00:23:53.923Z,8.94
2023-04-07T00:26:20.480Z,8.91
2023-04-07T00:28:46.973Z,8.86
2023-04-07T00:31:13.645Z,8.83
2023-04-07T00:33:40.124Z,8.78
2023-04-07T00:36:06.803Z,8.74
2023-04-07T00:38:33.302Z,8.71
2023-04-07T00:41:00.187Z,8.66
2023-04-07T00:43:27.078Z,8.61
2023-04-07T00:45:53.899Z,8.57
2023-04-07T00:48:20.716Z,8.56
2023-04-07T00:50:47.310Z,8.52
2023-04-07T00:53:14.585Z,8.49
2023-04-07T00:55:41.572Z,8.46
2023-04-07T00:58:08.144Z,8.44
2023-04-07T01:00:38.180Z,8.40
2023-04-07T01:03:09.840Z,8.38
2023-04-07T01:05:36.707Z,8.37
2023-04-07T01:08:11.204Z,8.35
2023-04-07T01:10:37.692Z,8.31
2023-04-07T01:13:13.143Z,8.31
2023-04-07T01:15:40.639Z,8.28
2023-04-07T01:18:11.353Z,8.26
2023-04-07T01:20:38.726Z,8.24
2023-04-07T01:23:07.111Z,8.22
2023-04-07T01:25:36.629Z,8.21
2023-04-07T01:28:14.305Z,8.20
2023-04-07T01:30:41.962Z,8.19
2023-04-07T01:33:10.153Z,8.16
2023-04-07T01:35:37.330Z,8.14
2023-04-07T01:38:05.274Z,8.13
2023-04-07T01:40:33.528Z,8.11
2023-04-07T01:43:00.974Z,8.09
2023-04-07T01:45:27.812Z,8.08
2023-04-07T01:47:55.017Z,8.06
2023-04-07T01:50:21.884Z,8.04
2023-04-07T01:52:48.651Z,8.02
2023-04-07T01:55:15.779Z,8.00
2023-04-07T01:57:42.349Z,7.99
2023-04-07T02:00:09.113Z,7.97
2023-04-07T02:02:37.172Z,7.96
2023-04-07T02:05:05.936Z,7.94
2023-04-07T02:07:39.737Z,7.91
2023-04-07T02:10:07.285Z,7.89
2023-04-07T02:12:34.621Z,7.88
2023-04-07T02:15:01.574Z,7.86
2023-04-07T02:17:28.623Z,7.84
2023-04-07T02:19:56.564Z,7.82
2023-04-07T02:22:23.152Z,7.81
2023-04-07T02:24:50.086Z,7.78
2023-04-07T02:27:17.311Z,7.76
2023-04-07T02:29:43.868Z,7.75
2023-04-07T02:32:10.691Z,7.71
2023-04-07T02:34:37.274Z,7.69
2023-04-07T02:37:03.834Z,7.67
2023-04-07T02:39:30.621Z,7.62
2023-04-07T02:41:57.085Z,7.60
2023-04-07T02:44:23.585Z,7.57
2023-04-07T02:46:50.087Z,7.54
2023-04-07T02:49:16.636Z,7.51
2023-04-07T02:51:43.174Z,7.46
2023-04-07T02:54:09.658Z,7.45
2023-04-07T02:56:36.220Z,7.41
2023-04-07T02:59:02.659Z,7.37
2023-04-07T03:01:29.331Z,7.34
2023-04-07T03:03:56.284Z,7.30
2023-04-07T03:06:23.025Z,7.26
2023-04-07T03:08:49.519Z,7.23
2023-04-07T03:11:16.501Z,7.18
2023-04-07T03:13:43.032Z,7.17
2023-04-07T03:16:09.535Z,7.13
2023-04-07T03:18:36.058Z,7.11
2023-04-07T03:21:03.170Z,7.09
2023-04-07T03:23:29.743Z,7.06
2023-04-07T03:25:57.871Z,7.05
2023-04-07T03:28:24.381Z,7.03
2023-04-07T03:30:51.030Z,7.01
2023-04-07T03:33:17.590Z,7.00
2023-04-07T03:35:44.105Z,6.97
2023-04-07T03:38:11.400Z,6.95
2023-04-07T03:40:38.053Z,6.93
2023-04-07T03:43:05.960Z,6.91
2023-04-07T03:45:33.688Z,6.88
2023-04-07T03:48:00.593Z,6.87
2023-04-07T03:50:29.662Z,6.84
2023-04-07T03:52:56.177Z,6.83
2023-04-07T03:55:22.862Z,6.84
2023-04-07T03:57:49.370Z,6.97
2023-04-07T04:00:15.957Z,7.19
2023-04-07T04:02:42.538Z,7.51
2023-04-07T04:05:09.144Z,7.84
2023-04-07T04:07:36.154Z,8.20
2023-04-07T04:10:02.628Z,8.58
2023-04-07T04:12:29.319Z,8.94
2023-04-07T04:14:55.963Z,9.28
2023-04-07T04:17:22.465Z,9.57
2023-04-07T04:19:48.975Z,9.80
2023-04-07T04:22:15.476Z,9.98
2023-04-07T04:24:42.157Z,10.14
2023-04-07T04:27:08.640Z,10.28
2023-04-07T04:29:35.181Z,10.41
2023-04-07T04:32:01.676Z,10.48
2023-04-07T04:34:28.172Z,10.48
2023-04-07T04:36:54.694Z,10.44
2023-04-07T04:39:21.238Z,10.38
2023-04-07T04:41:47.680Z,10.26
2023-04-07T04:44:14.191Z,10.14
2023-04-07T04:46:40.767Z,10.00
2023-04-07T04:49:07.326Z,9.85
2023-04-07T04:51:33.784Z,9.70
2023-04-07T04:54:00.752Z,9.55
2023-04-07T04:56:27.212Z,9.40
2023-04-07T04:58:53.737Z,9.24
2023-04-07T05:01:20.393Z,9.11
2023-04-07T05:03:46.989Z,8.97
2023-04-07T05:06:13.572Z,8.84
2023-04-07T05:08:40.036Z,8.71
2023-04-07T05:11:06.482Z,8.59
2023-04-07T05:13:33.138Z,8.48
2023-04-07T05:15:59.654Z,8.38
2023-04-07T05:18:26.320Z,8.27
2023-04-07T05:20:52.815Z,8.17
2023-04-07T05:23:19.333Z,8.07
2023-04-07T05:25:45.876Z,7.98
2023-04-07T05:28:12.361Z,7.89
2023-04-07T05:30:38.916Z,7.81
2023-04-07T05:33:05.681Z,7.74
2023-04-07T05:35:32.333Z,7.68
2023-04-07T05:37:58.882Z,7.63
2023-04-07T05:40:25.554Z,7.59
2023-04-07T05:42:52.094Z,7.57
2023-04-07T05:45:18.664Z,7.54
2023-04-07T05:47:47.492Z,7.51
2023-04-07T05:50:14.756Z,7.48
2023-04-07T05:52:41.263Z,7.48
2023-04-07T05:55:08.125Z,7.47
2023-04-07T05:57:34.888Z,7.48
2023-04-07T06:00:01.479Z,7.49
2023-04-07T06:02:28.158Z,7.51
2023-04-07T06:04:54.950Z,7.53
2023-04-07T06:07:21.649Z,7.55
2023-04-07T06:09:48.188Z,7.58
2023-04-07T06:12:15.424Z,7.62
2023-04-07T06:14:41.912Z,7.66
2023-04-07T06:17:08.528Z,7.69
2023-04-07T06:19:35.234Z,7.75
2023-04-07T06:22:02.053Z,7.80
2023-04-07T06:24:28.912Z,7.85
