createdAt,value
2018-01-22T00:00:53.831Z,70.90
2018-01-22T00:03:22.460Z,71.90
2018-01-22T00:05:51.185Z,72.80
2018-01-22T00:08:20.600Z,71.70
2018-01-22T00:10:49.240Z,71.70
2018-01-22T00:13:17.881Z,70.90
2018-01-22T00:15:46.562Z,70.60
2018-01-22T00:18:15.234Z,70.70
2018-01-22T00:20:43.932Z,70.70
2018-01-22T00:23:12.613Z,70.10
2018-01-22T00:25:41.278Z,69.00
2018-01-22T00:28:10.784Z,68.50
2018-01-22T00:30:39.453Z,68.40
2018-01-22T00:33:08.117Z,68.40
2018-01-22T00:35:36.780Z,68.60
2018-01-22T00:38:05.432Z,68.90
2018-01-22T00:40:34.117Z,69.20
2018-01-22T00:43:03.596Z,70.70
2018-01-22T00:45:32.257Z,70.70
2018-01-22T00:48:00.945Z,71.20
2018-01-22T00:50:30.437Z,71.60
2018-01-22T00:52:59.117Z,72.00
2018-01-22T00:55:27.430Z,72.40
2018-01-22T00:57:55.773Z,72.80
2018-01-22T01:00:24.422Z,73.20
2018-01-22T01:02:53.064Z,73.60
2018-01-22T01:05:21.712Z,74.00
2018-01-22T01:07:51.236Z,75.10
2018-01-22T01:10:20.033Z,75.00
2018-01-22T01:12:48.989Z,75.50
2018-01-22T01:15:18.949Z,76.00
2018-01-22T01:17:47.608Z,76.30
2018-01-22T01:20:17.142Z,78.00
2018-01-22T01:22:45.825Z,77.90
2018-01-22T01:25:14.463Z,77.70
2018-01-22T01:27:43.192Z,77.80
2018-01-22T01:30:11.889Z,78.30
2018-01-22T01:32:41.328Z,79.00
2018-01-22T01:35:10.001Z,79.00
2018-01-22T01:37:38.652Z,79.50
2018-01-22T01:40:07.278Z,79.80
2018-01-22T01:42:36.094Z,79.50
2018-01-22T01:45:04.441Z,79.70
2018-01-22T01:47:33.104Z,80.30
2018-01-22T01:50:01.734Z,80.80
2018-01-22T01:52:30.377Z,81.70
2018-01-22T01:54:59.101Z,81.30
2018-01-22T01:57:27.772Z,81.10
2018-01-22T01:59:56.453Z,81.10
2018-01-22T02:02:25.139Z,81.70
2018-01-22T02:04:53.776Z,82.30
2018-01-22T02:07:22.436Z,83.50
2018-01-22T02:09:51.105Z,83.30
2018-01-22T02:12:19.744Z,82.40
2018-01-22T02:14:49.189Z,82.50
2018-01-22T02:17:17.881Z,82.50
2018-01-22T02:19:46.546Z,81.80
2018-01-22T02:25:36.837Z,82.90
2018-01-22T02:28:06.252Z,82.80
2018-01-22T02:30:34.909Z,82.80
2018-01-22T02:33:03.609Z,83.30
2018-01-22T02:35:33.021Z,84.10
2018-01-22T02:38:02.459Z,84.20
2018-01-22T02:40:31.109Z,84.20
2018-01-22T02:42:59.810Z,84.30
2018-01-22T02:45:28.484Z,85.20
2018-01-22T02:47:57.152Z,85.80
2018-01-22T02:50:25.820Z,85.70
2018-01-22T02:52:54.489Z,85.60
2018-01-22T02:55:23.180Z,85.00
2018-01-22T02:57:51.803Z,84.80
2018-01-22T03:00:21.201Z,84.90
2018-01-22T03:02:49.850Z,84.90
2018-01-22T03:05:18.488Z,84.60
2018-01-22T03:07:47.925Z,84.00
2018-01-22T03:10:16.636Z,84.00
2018-01-22T03:12:45.281Z,84.10
2018-01-22T03:15:13.916Z,84.30
2018-01-22T03:17:42.569Z,85.20
2018-01-22T03:20:11.205Z,86.00
2018-01-22T03:22:39.884Z,86.20
2018-01-22T03:25:08.570Z,86.00
2018-01-22T03:27:37.204Z,86.00
2018-01-22T03:30:05.520Z,85.70
2018-01-22T03:32:34.194Z,85.50
2018-01-22T03:35:02.848Z,85.50
2018-01-22T03:37:31.488Z,85.10
2018-01-22T03:40:00.145Z,84.50
2018-01-22T03:42:28.860Z,84.10
2018-01-22T03:44:57.528Z,85.10
2018-01-22T03:47:26.232Z,84.70
2018-01-22T03:49:54.896Z,84.30
2018-01-22T03:52:23.540Z,84.20
2018-01-22T03:54:52.293Z,83.90
2018-01-22T03:57:20.957Z,84.10
2018-01-22T03:59:49.592Z,84.30
2018-01-22T04:02:18.320Z,84.50
2018-01-22T04:04:47.025Z,84.60
2018-01-22T04:10:36.705Z,84.70
2018-01-22T04:13:05.355Z,84.60
2018-01-22T04:15:34.768Z,83.60
2018-01-22T04:18:03.464Z,83.50
2018-01-22T04:20:32.120Z,82.90
2018-01-22T04:23:00.813Z,83.30
2018-01-22T04:25:30.300Z,84.20
2018-01-22T04:27:58.970Z,84.20
2018-01-22T04:30:27.648Z,84.20
2018-01-22T04:32:57.472Z,84.10
2018-01-22T04:35:25.949Z,84.40
2018-01-22T04:37:54.429Z,83.50
2018-01-22T04:40:23.130Z,83.60
2018-01-22T04:42:51.804Z,83.60
2018-01-22T04:45:20.445Z,84.10
2018-01-22T04:47:49.845Z,84.60
2018-01-22T04:50:19.264Z,84.50
2018-01-22T04:52:47.990Z,84.40
2018-01-22T04:55:16.731Z,83.40
2018-01-22T04:57:45.432Z,83.10
2018-01-22T05:00:14.121Z,83.40
2018-01-22T05:02:42.844Z,83.70
2018-01-22T05:05:11.341Z,83.70
2018-01-22T05:07:40.034Z,83.70
2018-01-22T05:10:08.750Z,83.20
2018-01-22T05:12:37.409Z,83.60
2018-01-22T05:15:06.136Z,83.40
2018-01-22T05:17:34.836Z,82.60
2018-01-22T05:20:04.385Z,83.00
2018-01-22T05:22:33.053Z,82.80
2018-01-22T05:25:01.732Z,83.40
2018-01-22T05:27:30.420Z,83.40
2018-01-22T05:29:59.154Z,83.40
2018-01-22T05:32:27.856Z,83.50
2018-01-22T05:34:56.483Z,83.60
2018-01-22T05:37:25.148Z,84.60
2018-01-22T05:39:53.785Z,84.70
2018-01-22T05:42:22.420Z,84.70
2018-01-22T05:44:51.108Z,84.40
2018-01-22T05:47:19.823Z,84.10
2018-01-22T05:49:48.619Z,83.50
2018-01-22T05:52:17.335Z,83.40
2018-01-22T05:54:46.752Z,83.40
2018-01-22T05:57:15.993Z,83.60
2018-01-22T05:59:44.655Z,83.60
2018-01-22T06:02:13.348Z,83.70
2018-01-22T06:04:41.829Z,84.40
2018-01-22T06:07:10.320Z,84.50
2018-01-22T06:09:38.761Z,84.20
2018-01-22T06:12:08.205Z,83.40
2018-01-22T06:14:36.909Z,84.10
2018-01-22T06:17:05.561Z,83.10
2018-01-22T06:19:34.193Z,82.90
2018-01-22T06:22:02.782Z,83.00
2018-01-22T06:24:31.461Z,82.90
2018-01-22T06:27:00.137Z,83.30
2018-01-22T06:29:28.673Z,83.00
2018-01-22T06:31:58.128Z,83.20
2018-01-22T06:34:26.807Z,83.20
2018-01-22T06:36:55.533Z,83.50
2018-01-22T06:39:24.236Z,83.60
2018-01-22T06:41:53.677Z,84.20
2018-01-22T06:44:22.337Z,84.10
2018-01-22T06:46:51.017Z,84.10
2018-01-22T06:49:20.448Z,83.10
2018-01-22T06:51:50.045Z,83.10
2018-01-22T06:54:18.748Z,82.60
2018-01-22T06:56:47.413Z,83.10
2018-01-22T06:59:16.062Z,83.20
2018-01-22T07:01:44.748Z,83.20
2018-01-22T07:04:13.417Z,83.30
2018-01-22T07:06:42.084Z,83.30
2018-01-22T07:09:10.813Z,83.80
2018-01-22T07:11:39.494Z,83.30
2018-01-22T07:14:08.165Z,82.40
2018-01-22T07:16:36.870Z,82.80
2018-01-22T07:19:05.442Z,82.70
2018-01-22T07:21:34.110Z,82.50
2018-01-22T07:24:02.817Z,82.20
2018-01-22T07:26:31.516Z,81.80
2018-01-22T07:29:00.028Z,81.60
2018-01-22T07:31:28.716Z,81.60
2018-01-22T07:33:58.152Z,81.10
2018-01-22T07:36:26.824Z,81.10
2018-01-22T07:38:55.504Z,80.70
2018-01-22T07:41:24.180Z,80.80
2018-01-22T07:43:52.873Z,80.80
2018-01-22T07:46:21.553Z,79.80
2018-01-22T07:48:51.001Z,79.90
2018-01-22T07:51:19.692Z,79.90
2018-01-22T07:53:48.380Z,80.90
2018-01-22T07:56:17.064Z,81.30
2018-01-22T07:58:45.738Z,81.20
2018-01-22T08:01:14.458Z,80.70
2018-01-22T08:03:43.135Z,79.50
2018-01-22T08:06:11.851Z,79.30
2018-01-22T08:08:41.307Z,79.00
2018-01-22T08:11:09.991Z,79.00
2018-01-22T08:13:38.696Z,79.60
2018-01-22T08:16:07.401Z,77.10
2018-01-22T08:18:36.084Z,77.00
2018-01-22T08:21:04.794Z,75.60
2018-01-22T08:23:33.496Z,75.50
2018-01-22T08:26:02.193Z,75.30
2018-01-22T08:28:30.868Z,73.80
2018-01-22T08:30:59.603Z,71.60
2018-01-22T08:33:28.296Z,72.10
2018-01-22T08:35:57.002Z,70.60
2018-01-22T08:38:25.723Z,67.50
2018-01-22T08:40:54.423Z,66.60
2018-01-22T08:43:23.117Z,67.20
2018-01-22T08:45:51.852Z,68.50
2018-01-22T08:48:20.546Z,69.00
2018-01-22T08:50:49.230Z,66.30
2018-01-22T08:53:17.938Z,65.40
2018-01-22T08:55:47.407Z,64.80
2018-01-22T08:58:16.102Z,64.80
2018-01-22T09:00:44.830Z,62.80
2018-01-22T09:03:13.870Z,61.00
2018-01-22T09:05:42.579Z,59.80
2018-01-22T09:08:11.314Z,61.10
2018-01-22T09:10:40.030Z,60.10
2018-01-22T09:13:08.745Z,56.20
2018-01-22T09:15:37.460Z,56.60
2018-01-22T09:18:06.176Z,55.20
2018-01-22T09:20:34.901Z,55.50
2018-01-22T09:23:03.613Z,55.00
2018-01-22T09:25:33.076Z,53.80
2018-01-22T09:28:01.833Z,53.80
2018-01-22T09:30:30.728Z,52.50
2018-01-22T09:32:59.436Z,50.70
2018-01-22T09:35:28.176Z,51.00
2018-01-22T09:37:56.631Z,46.90
2018-01-22T09:40:25.135Z,40.40
2018-01-22T09:42:53.590Z,38.40
2018-01-22T09:45:22.012Z,36.80
2018-01-22T09:47:50.502Z,36.60
2018-01-22T09:50:18.960Z,34.70
2018-01-22T09:52:48.166Z,38.20
2018-01-22T09:55:16.660Z,38.10
2018-01-22T09:57:45.151Z,39.80
2018-01-22T10:00:13.602Z,39.50
2018-01-22T10:02:42.044Z,38.10
2018-01-22T10:05:11.459Z,41.50
2018-01-22T10:07:39.956Z,41.50
2018-01-22T10:10:08.451Z,38.70
2018-01-22T10:12:36.984Z,31.70
2018-01-22T10:15:05.443Z,31.40
2018-01-22T10:17:33.918Z,32.40
2018-01-22T10:20:02.411Z,33.00
2018-01-22T10:22:30.851Z,32.20
2018-01-22T10:24:59.276Z,31.40
2018-01-22T10:27:27.730Z,31.30
2018-01-22T10:29:56.178Z,30.40
2018-01-22T10:32:25.391Z,29.10
2018-01-22T10:34:53.845Z,29.00
2018-01-22T10:37:23.096Z,30.10
2018-01-22T10:39:52.301Z,30.40
2018-01-22T10:42:20.765Z,30.30
2018-01-22T10:44:49.951Z,30.60
2018-01-22T10:47:18.373Z,30.20
2018-01-22T10:49:46.828Z,29.50
2018-01-22T10:52:15.253Z,28.00
2018-01-22T10:54:44.448Z,29.50
2018-01-22T10:57:12.936Z,29.80
2018-01-22T10:59:41.375Z,28.20
2018-01-22T11:02:09.841Z,27.80
2018-01-22T11:04:37.959Z,26.70
2018-01-22T11:07:06.411Z,25.30
2018-01-22T11:09:34.848Z,26.30
2018-01-22T11:12:04.122Z,29.80
2018-01-22T11:14:32.582Z,29.80
2018-01-22T11:17:01.059Z,30.50
2018-01-22T11:19:29.567Z,31.60
2018-01-22T11:21:58.785Z,31.30
2018-01-22T11:24:27.231Z,31.30
2018-01-22T11:26:55.893Z,30.60
2018-01-22T11:29:24.334Z,30.50
2018-01-22T11:31:53.554Z,32.40
2018-01-22T11:34:22.020Z,32.40
2018-01-22T11:36:51.241Z,34.80
2018-01-22T11:39:19.654Z,34.80
2018-01-22T11:41:48.858Z,35.50
2018-01-22T11:44:17.272Z,35.50
2018-01-22T11:46:45.685Z,34.70
2018-01-22T11:49:14.103Z,36.50
2018-01-22T11:51:42.567Z,35.40
2018-01-22T11:54:10.985Z,35.60
2018-01-22T11:56:39.413Z,35.30
2018-01-22T11:59:07.845Z,34.50
2018-01-22T12:01:36.303Z,33.90
2018-01-22T12:04:04.536Z,33.40
2018-01-22T12:06:33.749Z,31.20
2018-01-22T12:09:02.188Z,31.20
2018-01-22T12:11:30.613Z,33.80
2018-01-22T12:13:59.045Z,34.50
2018-01-22T12:16:27.478Z,31.30
2018-01-22T12:18:55.955Z,31.20
2018-01-22T12:21:24.375Z,33.50
2018-01-22T12:23:52.609Z,33.60
2018-01-22T12:26:21.242Z,33.70
2018-01-22T12:28:49.678Z,34.70
2018-01-22T12:31:18.098Z,35.00
2018-01-22T12:33:46.565Z,35.20
2018-01-22T12:36:15.007Z,32.80
2018-01-22T12:38:43.410Z,30.80
2018-01-22T12:41:12.118Z,32.60
2018-01-22T12:43:40.570Z,33.30
2018-01-22T12:46:09.001Z,32.30
2018-01-22T12:48:37.525Z,34.40
2018-01-22T12:51:06.593Z,34.80
2018-01-22T12:53:35.008Z,36.60
2018-01-22T12:56:03.470Z,37.30
2018-01-22T12:58:32.929Z,40.40
2018-01-22T13:01:01.607Z,40.40
2018-01-22T13:03:31.113Z,43.10
2018-01-22T13:06:00.449Z,46.10
2018-01-22T13:08:29.126Z,46.10
2018-01-22T13:10:57.874Z,47.10
2018-01-22T13:13:26.575Z,45.40
2018-01-22T13:15:56.021Z,45.40
2018-01-22T13:18:24.751Z,45.30
2018-01-22T13:20:53.749Z,44.80
2018-01-22T13:23:22.438Z,43.70
2018-01-22T13:25:51.976Z,41.80
2018-01-22T13:28:20.512Z,41.80
2018-01-22T13:30:49.249Z,43.50
2018-01-22T13:33:17.959Z,41.80
2018-01-22T13:35:46.896Z,42.50
2018-01-22T13:38:15.603Z,45.50
2018-01-22T13:40:51.740Z,45.10
2018-01-22T13:43:20.474Z,45.10
2018-01-22T13:45:49.648Z,44.70
2018-01-22T13:48:19.368Z,46.20
2018-01-22T13:50:52.855Z,47.60
2018-01-22T13:53:22.329Z,49.00
2018-01-22T13:55:51.054Z,49.00
2018-01-22T13:58:19.742Z,48.10
2018-01-22T14:00:49.252Z,45.20
2018-01-22T14:03:17.978Z,45.20
2018-01-22T14:05:46.944Z,42.90
2018-01-22T14:08:15.924Z,42.70
2018-01-22T14:10:44.601Z,43.20
2018-01-22T14:13:14.074Z,45.60
2018-01-22T14:15:42.765Z,45.60
2018-01-22T14:18:12.537Z,45.30
2018-01-22T14:20:41.217Z,46.10
2018-01-22T14:23:09.940Z,45.50
2018-01-22T14:25:38.655Z,45.20
2018-01-22T14:28:08.150Z,46.30
2018-01-22T14:30:36.864Z,46.30
2018-01-22T14:33:05.794Z,47.20
2018-01-22T14:35:34.503Z,49.10
2018-01-22T14:38:03.234Z,51.60
2018-01-22T14:40:31.944Z,52.30
2018-01-22T14:43:00.630Z,52.90
2018-01-22T14:45:29.346Z,51.50
2018-01-22T14:47:58.092Z,53.10
2018-01-22T14:50:26.817Z,55.90
2018-01-22T14:52:55.560Z,54.70
2018-01-22T14:55:25.078Z,54.40
2018-01-22T14:57:53.785Z,54.40
2018-01-22T15:00:22.518Z,53.60
2018-01-22T15:02:51.206Z,54.90
2018-01-22T15:05:19.937Z,54.70
2018-01-22T15:07:48.814Z,54.40
2018-01-22T15:10:18.293Z,56.20
2018-01-22T15:12:47.009Z,56.20
2018-01-22T15:15:15.733Z,56.90
2018-01-22T15:17:44.488Z,57.60
2018-01-22T15:20:13.061Z,58.20
2018-01-22T15:22:42.358Z,58.60
2018-01-22T15:25:11.111Z,58.60
2018-01-22T15:27:40.027Z,57.80
2018-01-22T15:30:09.732Z,59.60
2018-01-22T15:32:38.488Z,59.60
2018-01-22T15:35:07.223Z,60.50
2018-01-22T15:37:36.996Z,60.10
2018-01-22T15:40:06.009Z,60.10
2018-01-22T15:42:34.938Z,60.00
2018-01-22T15:45:03.696Z,60.80
2018-01-22T15:47:32.486Z,61.60
2018-01-22T15:50:09.411Z,63.00
2018-01-22T15:52:38.019Z,63.80
2018-01-22T15:55:06.731Z,62.90
2018-01-22T15:57:35.421Z,61.30
2018-01-22T16:00:03.925Z,63.90
2018-01-22T16:02:32.683Z,64.90
2018-01-22T16:05:01.409Z,65.60
2018-01-22T16:07:30.889Z,65.20
2018-01-22T16:09:59.612Z,65.20
2018-01-22T16:12:28.321Z,64.80
2018-01-22T16:14:59.010Z,64.10
2018-01-22T16:17:27.736Z,65.00
2018-01-22T16:19:56.507Z,64.20
2018-01-22T16:22:25.598Z,64.80
2018-01-22T16:24:55.069Z,65.10
2018-01-22T16:27:24.564Z,66.60
2018-01-22T16:29:53.274Z,66.60
2018-01-22T16:32:21.994Z,66.10
2018-01-22T16:34:50.701Z,65.10
2018-01-22T16:37:19.435Z,65.30
2018-01-22T16:39:48.167Z,66.30
2018-01-22T16:42:16.924Z,64.60
2018-01-22T16:44:46.415Z,65.70
2018-01-22T16:47:20.521Z,65.70
2018-01-22T16:49:49.477Z,66.60
2018-01-22T16:52:18.394Z,67.10
2018-01-22T16:54:47.370Z,68.90
2018-01-22T16:57:16.855Z,69.60
2018-01-22T16:59:45.524Z,69.50
2018-01-22T17:02:14.946Z,70.70
2018-01-22T17:04:43.631Z,70.70
2018-01-22T17:07:12.297Z,71.10
2018-01-22T17:09:41.708Z,71.60
2018-01-22T17:12:11.174Z,72.50
2018-01-22T17:14:39.863Z,72.50
2018-01-22T17:17:08.546Z,73.00
2018-01-22T17:19:37.360Z,72.90
2018-01-22T17:22:06.057Z,72.60
2018-01-22T17:24:35.536Z,72.90
2018-01-22T17:27:04.045Z,72.90
2018-01-22T17:29:33.700Z,73.50
2018-01-22T17:32:02.401Z,73.50
2018-01-22T17:34:31.117Z,72.10
2018-01-22T17:36:59.783Z,72.40
2018-01-22T17:39:28.448Z,72.20
2018-01-22T17:41:57.149Z,72.30
2018-01-22T17:44:25.898Z,71.80
2018-01-22T17:46:54.586Z,70.90
2018-01-22T17:49:23.273Z,70.80
2018-01-22T17:51:51.943Z,70.70
2018-01-22T17:54:21.370Z,71.40
2018-01-22T17:56:50.080Z,71.30
2018-01-22T17:59:18.739Z,70.90
2018-01-22T18:01:47.404Z,71.60
2018-01-22T18:04:16.919Z,71.30
2018-01-22T18:06:46.346Z,71.40
2018-01-22T18:09:14.820Z,71.30
2018-01-22T18:11:43.499Z,71.70
2018-01-22T18:14:12.364Z,72.20
2018-01-22T18:16:41.057Z,72.70
2018-01-22T18:19:10.545Z,74.80
2018-01-22T18:21:39.262Z,74.80
2018-01-22T18:24:08.713Z,75.60
2018-01-22T18:26:37.428Z,75.60
2018-01-22T18:29:06.135Z,75.40
2018-01-22T18:31:35.429Z,73.80
2018-01-22T18:34:04.852Z,74.00
2018-01-22T18:36:34.262Z,74.00
2018-01-22T18:39:03.033Z,74.10
2018-01-22T18:41:33.070Z,73.50
2018-01-22T18:44:01.757Z,73.40
2018-01-22T18:46:30.437Z,74.30
2018-01-22T18:48:59.847Z,75.40
2018-01-22T18:51:29.249Z,75.70
2018-01-22T18:53:58.685Z,75.70
2018-01-22T18:56:27.335Z,76.30
2018-01-22T18:58:56.835Z,76.00
2018-01-22T19:01:25.749Z,76.00
2018-01-22T19:03:54.436Z,76.80
2018-01-22T19:06:23.101Z,75.10
2018-01-22T19:08:52.533Z,76.20
2018-01-22T19:11:21.178Z,76.20
2018-01-22T19:13:49.864Z,76.60
2018-01-22T19:16:18.589Z,77.90
2018-01-22T19:18:47.237Z,77.50
2018-01-22T19:21:15.876Z,77.30
2018-01-22T19:23:44.592Z,77.70
2018-01-22T19:26:13.459Z,78.30
2018-01-22T19:28:42.130Z,78.70
2018-01-22T19:31:10.809Z,79.00
2018-01-22T19:33:39.473Z,79.50
2018-01-22T19:36:08.908Z,79.80
2018-01-22T19:38:37.422Z,79.00
2018-01-22T19:41:06.088Z,79.20
2018-01-22T19:43:34.554Z,79.70
2018-01-22T19:46:04.009Z,80.20
2018-01-22T19:48:32.688Z,80.10
2018-01-22T19:51:01.379Z,80.10
2018-01-22T19:53:30.061Z,79.90
2018-01-22T19:55:58.730Z,80.40
2018-01-22T19:58:27.458Z,80.70
2018-01-22T20:00:56.322Z,80.70
2018-01-22T20:03:24.985Z,80.80
2018-01-22T20:05:53.706Z,80.80
2018-01-22T20:08:22.429Z,80.80
2018-01-22T20:10:51.860Z,81.50
2018-01-22T20:13:20.545Z,81.50
2018-01-22T20:15:49.298Z,81.70
2018-01-22T20:18:30.525Z,80.80
2018-01-22T20:20:59.333Z,80.80
2018-01-22T20:23:28.407Z,81.20
2018-01-22T20:25:57.139Z,80.90
2018-01-22T20:28:25.809Z,80.70
2018-01-22T20:30:54.481Z,80.90
2018-01-22T20:33:23.912Z,79.90
2018-01-22T20:35:52.849Z,79.90
2018-01-22T20:38:22.808Z,80.30
2018-01-22T20:40:51.562Z,79.90
2018-01-22T20:43:20.464Z,79.80
2018-01-22T20:45:49.744Z,79.70
2018-01-22T20:48:18.794Z,81.00
2018-01-22T20:50:47.673Z,81.00
2018-01-22T20:53:16.679Z,81.00
2018-01-22T20:55:45.515Z,81.30
2018-01-22T20:58:14.291Z,80.50
2018-01-22T21:00:43.253Z,79.40
2018-01-22T21:03:12.116Z,79.90
2018-01-22T21:05:40.936Z,80.10
2018-01-22T21:08:13.091Z,79.90
2018-01-22T21:10:41.824Z,80.50
2018-01-22T21:13:11.298Z,80.50
2018-01-22T21:22:33.415Z,80.10
2018-01-22T21:28:30.458Z,81.10
2018-01-22T21:30:59.156Z,81.90
2018-01-22T21:33:27.830Z,82.00
2018-01-22T21:35:57.392Z,81.30
2018-01-22T21:38:26.062Z,81.20
2018-01-22T21:40:54.714Z,81.00
2018-01-22T21:43:24.161Z,80.70
2018-01-22T21:45:52.841Z,80.60
2018-01-22T21:48:21.538Z,81.10
2018-01-22T21:50:50.241Z,81.10
2018-01-22T21:53:19.751Z,81.10
2018-01-22T21:55:48.455Z,81.50
2018-01-22T21:58:17.908Z,81.00
2018-01-22T22:00:46.590Z,81.00
2018-01-22T22:03:15.269Z,81.40
2018-01-22T22:05:43.973Z,82.00
2018-01-22T22:08:12.624Z,82.50
2018-01-22T22:10:41.297Z,82.60
2018-01-22T22:13:10.758Z,82.00
2018-01-22T22:15:40.221Z,81.90
2018-01-22T22:18:09.648Z,81.50
2018-01-22T22:20:38.333Z,81.40
2018-01-22T22:23:08.189Z,81.20
2018-01-22T22:25:36.889Z,81.70
2018-01-22T22:28:05.603Z,81.30
2018-01-22T22:30:35.073Z,81.00
2018-01-22T22:33:03.770Z,80.90
2018-01-22T22:35:32.507Z,81.20
2018-01-22T22:38:01.311Z,82.10
2018-01-22T22:40:29.969Z,82.40
2018-01-22T22:43:00.538Z,82.00
2018-01-22T22:45:29.506Z,82.00
2018-01-22T22:47:58.197Z,82.80
2018-01-22T22:50:26.906Z,83.30
2018-01-22T22:52:55.609Z,82.30
2018-01-22T22:55:24.359Z,81.50
2018-01-22T22:57:53.045Z,81.90
2018-01-22T23:00:21.731Z,81.60
2018-01-22T23:02:50.419Z,82.10
2018-01-22T23:05:19.709Z,82.10
2018-01-22T23:07:48.364Z,82.60
2018-01-22T23:10:17.269Z,82.20
2018-01-22T23:12:46.753Z,82.00
2018-01-22T23:15:15.450Z,81.90
2018-01-22T23:17:44.141Z,82.50
2018-01-22T23:20:13.600Z,82.30
2018-01-22T23:22:42.997Z,82.30
2018-01-22T23:25:14.710Z,83.30
2018-01-22T23:27:43.369Z,83.30
2018-01-22T23:30:12.058Z,82.70
2018-01-22T23:32:40.778Z,83.30
2018-01-22T23:35:09.509Z,83.30
2018-01-22T23:37:38.222Z,83.10
2018-01-22T23:40:06.932Z,83.00
2018-01-22T23:42:36.400Z,83.10
2018-01-22T23:45:04.788Z,83.70
2018-01-22T23:47:33.830Z,82.50
2018-01-22T23:50:02.638Z,83.00
2018-01-22T23:52:31.686Z,82.50
2018-01-22T23:55:00.407Z,82.70
2018-01-22T23:57:29.153Z,82.60
2018-01-22T23:59:57.821Z,83.40
