createdAt,value
2023-01-11T00:00:56.911Z,-0.80
2023-01-11T00:03:24.100Z,-0.80
2023-01-11T00:05:55.314Z,-0.80
2023-01-11T00:08:24.548Z,-0.80
2023-01-11T00:10:52.025Z,-0.80
2023-01-11T00:13:19.587Z,-0.90
2023-01-11T00:15:46.787Z,-0.90
2023-01-11T00:18:14.033Z,-0.90
2023-01-11T00:20:41.935Z,-0.90
2023-01-11T00:23:09.418Z,-1.00
2023-01-11T00:25:37.034Z,-1.10
2023-01-11T00:28:05.202Z,-1.10
2023-01-11T00:30:32.887Z,-1.10
2023-01-11T00:33:00.919Z,-1.10
2023-01-11T00:35:30.511Z,-1.10
2023-01-11T00:37:57.860Z,-1.10
2023-01-11T00:40:26.492Z,-1.10
2023-01-11T00:43:13.992Z,-1.20
2023-01-11T00:46:01.201Z,-1.20
2023-01-11T00:48:28.748Z,-1.10
2023-01-11T00:50:57.918Z,-1.20
2023-01-11T00:53:25.113Z,-1.20
2023-01-11T00:55:52.215Z,-1.20
2023-01-11T00:58:19.873Z,-1.30
2023-01-11T01:00:47.117Z,-1.20
2023-01-11T01:03:14.242Z,-1.10
2023-01-11T01:05:41.445Z,-1.20
2023-01-11T01:08:08.887Z,-1.10
2023-01-11T01:10:36.076Z,-1.20
2023-01-11T01:13:23.183Z,-1.10
2023-01-11T01:15:57.470Z,-1.20
2023-01-11T01:18:24.719Z,-1.30
2023-01-11T01:20:52.048Z,-1.30
2023-01-11T01:23:19.366Z,-1.30
2023-01-11T01:25:46.515Z,-1.30
2023-01-11T01:28:13.737Z,-1.30
2023-01-11T01:30:41.394Z,-1.30
2023-01-11T01:33:08.543Z,-1.30
2023-01-11T01:35:38.572Z,-1.40
2023-01-11T01:38:06.238Z,-1.40
2023-01-11T01:40:33.725Z,-1.40
2023-01-11T01:43:00.789Z,-1.40
2023-01-11T01:45:29.047Z,-1.50
2023-01-11T01:48:06.050Z,-1.50
2023-01-11T01:50:40.680Z,-1.50
2023-01-11T01:53:14.497Z,-1.50
2023-01-11T01:55:48.946Z,-1.60
2023-01-11T01:58:20.952Z,-1.50
2023-01-11T02:00:48.211Z,-1.50
2023-01-11T02:03:19.839Z,-1.50
2023-01-11T02:05:48.005Z,-1.60
2023-01-11T02:08:26.347Z,-1.60
2023-01-11T02:10:54.500Z,-1.60
2023-01-11T02:13:22.434Z,-1.60
2023-01-11T02:16:08.154Z,-1.60
2023-01-11T02:18:38.818Z,-1.50
2023-01-11T02:21:27.485Z,-1.50
2023-01-11T02:24:21.210Z,-1.50
2023-01-11T02:27:16.801Z,-1.50
2023-01-11T02:30:09.029Z,-1.60
2023-01-11T02:32:52.870Z,-1.60
2023-01-11T02:35:36.040Z,-1.70
2023-01-11T02:38:43.000Z,-1.80
2023-01-11T02:41:53.320Z,-1.80
2023-01-11T02:44:48.843Z,-1.90
2023-01-11T02:47:21.542Z,-1.90
2023-01-11T02:50:04.355Z,-1.90
2023-01-11T02:52:54.735Z,-1.90
2023-01-11T02:55:29.296Z,-2.00
2023-01-11T02:58:00.488Z,-2.00
2023-01-11T03:00:27.852Z,-1.90
2023-01-11T03:03:15.963Z,-1.90
2023-01-11T03:06:04.351Z,-1.90
2023-01-11T03:08:59.008Z,-1.90
2023-01-11T03:12:13.489Z,-1.90
2023-01-11T03:15:09.317Z,-1.90
2023-01-11T03:17:57.616Z,-2.00
2023-01-11T03:20:32.817Z,-2.00
2023-01-11T03:23:11.086Z,-2.10
2023-01-11T03:25:41.618Z,-2.10
2023-01-11T03:28:17.442Z,-2.10
2023-01-11T03:31:04.535Z,-2.10
2023-01-11T03:33:57.911Z,-2.10
2023-01-11T03:36:48.277Z,-2.00
2023-01-11T03:39:26.950Z,-2.00
2023-01-11T03:41:57.423Z,-2.00
2023-01-11T03:44:27.364Z,-2.10
2023-01-11T03:46:59.735Z,-2.10
2023-01-11T03:49:27.961Z,-2.00
2023-01-11T03:51:59.191Z,-2.00
2023-01-11T03:54:29.041Z,-2.00
2023-01-11T03:57:16.955Z,-2.10
2023-01-11T03:59:45.147Z,-2.00
2023-01-11T04:02:19.460Z,-2.10
2023-01-11T04:04:46.903Z,-2.10
2023-01-11T04:07:14.587Z,-2.20
2023-01-11T04:09:41.816Z,-2.20
2023-01-11T04:12:09.421Z,-2.20
2023-01-11T04:14:36.784Z,-2.30
2023-01-11T04:17:05.111Z,-2.30
2023-01-11T04:19:32.249Z,-2.30
2023-01-11T04:21:59.465Z,-2.30
2023-01-11T04:24:26.720Z,-2.40
2023-01-11T04:26:54.017Z,-2.40
2023-01-11T04:29:21.244Z,-2.40
2023-01-11T04:31:48.501Z,-2.40
2023-01-11T04:34:15.910Z,-2.40
2023-01-11T04:36:43.107Z,-2.50
2023-01-11T04:39:10.963Z,-2.50
2023-01-11T04:41:58.787Z,-2.40
2023-01-11T04:44:26.100Z,-2.40
2023-01-11T04:46:53.267Z,-2.30
2023-01-11T04:49:20.309Z,-2.30
2023-01-11T04:51:47.437Z,-2.30
2023-01-11T04:54:16.790Z,-2.30
2023-01-11T04:56:44.001Z,-2.30
2023-01-11T04:59:11.246Z,-2.40
2023-01-11T05:01:38.540Z,-2.40
2023-01-11T05:04:05.835Z,-2.40
2023-01-11T05:06:33.752Z,-2.50
2023-01-11T05:09:00.962Z,-2.50
2023-01-11T05:11:28.080Z,-2.60
2023-01-11T05:13:55.285Z,-2.60
2023-01-11T05:16:24.392Z,-2.50
2023-01-11T05:18:59.415Z,-2.50
2023-01-11T05:21:29.460Z,-2.60
2023-01-11T05:23:56.941Z,-2.70
2023-01-11T05:26:28.039Z,-2.70
2023-01-11T05:28:57.189Z,-2.70
2023-01-11T05:31:24.568Z,-2.70
2023-01-11T05:33:52.273Z,-2.80
2023-01-11T05:36:21.691Z,-2.80
2023-01-11T05:38:51.776Z,-2.80
2023-01-11T05:41:21.249Z,-2.80
2023-01-11T05:44:10.437Z,-2.70
2023-01-11T05:46:38.906Z,-2.70
2023-01-11T05:49:06.974Z,-2.70
2023-01-11T05:51:35.155Z,-2.70
2023-01-11T05:54:04.027Z,-2.70
2023-01-11T05:56:31.929Z,-2.70
2023-01-11T05:58:59.669Z,-2.60
2023-01-11T06:01:27.671Z,-2.60
2023-01-11T06:03:54.816Z,-2.60
2023-01-11T06:06:22.641Z,-2.60
2023-01-11T06:08:50.218Z,-2.60
2023-01-11T06:11:17.805Z,-2.60
2023-01-11T06:13:45.725Z,-2.60
2023-01-11T06:16:15.296Z,-2.70
2023-01-11T06:18:45.207Z,-2.80
2023-01-11T06:21:13.167Z,-2.90
2023-01-11T06:23:44.078Z,-3.00
2023-01-11T06:26:15.546Z,-3.00
2023-01-11T06:28:43.416Z,-2.90
2023-01-11T06:31:10.964Z,-2.90
2023-01-11T06:33:38.511Z,-2.90
2023-01-11T06:36:10.059Z,-2.90
2023-01-11T06:38:38.206Z,-2.90
2023-01-11T06:41:08.574Z,-2.90
2023-01-11T06:43:37.106Z,-2.90
2023-01-11T06:46:04.749Z,-2.80
2023-01-11T06:48:32.107Z,-2.80
2023-01-11T06:50:59.534Z,-2.70
2023-01-11T06:53:29.363Z,-2.70
2023-01-11T06:55:58.252Z,-2.70
2023-01-11T06:58:26.916Z,-2.60
2023-01-11T07:00:56.291Z,-2.40
2023-01-11T07:03:25.178Z,-2.10
2023-01-11T07:05:54.067Z,-1.60
2023-01-11T07:08:21.418Z,-0.60
2023-01-11T07:10:49.048Z,0.90
2023-01-11T07:13:17.387Z,2.10
2023-01-11T07:15:48.769Z,3.40
2023-01-11T07:18:16.781Z,4.80
2023-01-11T07:20:44.151Z,5.80
2023-01-11T07:23:11.546Z,6.70
2023-01-11T07:25:39.323Z,7.50
2023-01-11T07:28:08.421Z,8.20
2023-01-11T07:30:55.637Z,8.90
2023-01-11T07:33:24.441Z,9.30
2023-01-11T07:35:51.900Z,9.80
2023-01-11T07:38:19.357Z,10.30
2023-01-11T07:40:46.569Z,10.40
2023-01-11T07:43:15.327Z,11.10
2023-01-11T07:45:46.969Z,11.30
2023-01-11T07:48:16.250Z,11.50
2023-01-11T07:50:45.130Z,11.50
2023-01-11T07:53:13.298Z,11.80
2023-01-11T07:55:41.660Z,11.80
2023-01-11T07:58:12.347Z,11.90
2023-01-11T08:00:41.883Z,12.40
2023-01-11T08:03:10.067Z,12.80
2023-01-11T08:05:37.560Z,13.10
2023-01-11T08:08:05.724Z,12.70
2023-01-11T08:10:33.637Z,13.10
2023-01-11T08:13:20.870Z,12.80
2023-01-11T08:15:48.485Z,12.70
2023-01-11T08:18:17.966Z,13.00
2023-01-11T08:20:45.988Z,13.10
2023-01-11T08:23:13.246Z,13.00
2023-01-11T08:25:40.611Z,13.40
2023-01-11T08:28:08.468Z,13.50
2023-01-11T08:30:37.261Z,13.00
2023-01-11T08:33:05.634Z,13.30
2023-01-11T08:35:38.247Z,13.70
2023-01-11T08:38:05.616Z,13.60
2023-01-11T08:40:32.923Z,13.90
2023-01-11T08:43:00.009Z,13.70
2023-01-11T08:45:27.556Z,13.60
2023-01-11T08:47:55.402Z,13.60
2023-01-11T08:50:23.130Z,13.70
2023-01-11T08:52:51.739Z,14.00
2023-01-11T08:55:19.843Z,13.70
2023-01-11T08:57:47.915Z,13.90
2023-01-11T09:00:15.813Z,14.30
2023-01-11T09:02:45.528Z,14.60
2023-01-11T09:05:12.768Z,14.90
2023-01-11T09:07:40.298Z,15.40
2023-01-11T09:10:07.894Z,15.90
2023-01-11T09:12:35.395Z,15.80
2023-01-11T09:15:06.028Z,15.60
2023-01-11T09:17:34.041Z,15.20
2023-01-11T09:20:01.416Z,15.50
2023-01-11T09:22:28.843Z,15.20
2023-01-11T09:24:58.984Z,15.20
2023-01-11T09:27:26.698Z,15.40
2023-01-11T09:29:53.919Z,15.50
2023-01-11T09:32:21.131Z,15.30
2023-01-11T09:34:49.735Z,15.30
2023-01-11T09:37:17.172Z,15.40
2023-01-11T09:39:44.818Z,15.60
2023-01-11T09:42:11.941Z,15.10
2023-01-11T09:44:51.776Z,14.70
2023-01-11T09:47:31.426Z,14.20
2023-01-11T09:50:04.764Z,13.50
2023-01-11T09:52:39.861Z,12.30
2023-01-11T09:55:15.376Z,11.50
2023-01-11T09:58:00.821Z,10.90
2023-01-11T10:00:51.884Z,10.30
2023-01-11T10:03:45.429Z,9.90
2023-01-11T10:06:24.357Z,9.50
2023-01-11T10:18:28.490Z,9.10
2023-01-11T10:21:30.514Z,9.10
2023-01-11T10:24:31.543Z,9.30
2023-01-11T10:27:04.170Z,9.60
2023-01-11T10:29:42.701Z,9.60
2023-01-11T10:32:34.461Z,9.40
2023-01-11T10:35:18.145Z,9.10
2023-01-11T10:38:06.249Z,8.80
2023-01-11T10:41:06.698Z,8.80
2023-01-11T10:43:42.071Z,8.60
2023-01-11T10:46:17.485Z,8.30
2023-01-11T10:48:46.860Z,8.10
2023-01-11T10:51:16.255Z,8.00
2023-01-11T10:54:14.552Z,7.90
2023-01-11T10:57:03.091Z,7.80
2023-01-11T11:00:01.628Z,7.80
2023-01-11T11:02:42.450Z,7.70
2023-01-11T11:05:15.761Z,7.40
2023-01-11T11:07:51.002Z,7.30
2023-01-11T11:10:22.324Z,7.10
2023-01-11T11:13:15.447Z,7.00
2023-01-11T11:16:02.699Z,7.10
2023-01-11T11:18:29.955Z,7.20
2023-01-11T11:21:03.962Z,7.40
2023-01-11T11:23:32.009Z,7.40
2023-01-11T11:26:02.778Z,7.50
2023-01-11T11:28:33.011Z,7.40
2023-01-11T11:31:04.149Z,7.40
2023-01-11T11:33:31.265Z,7.50
2023-01-11T11:36:07.215Z,7.60
2023-01-11T11:38:43.603Z,7.60
2023-01-11T11:41:17.953Z,7.60
2023-01-11T11:43:47.937Z,7.60
2023-01-11T11:46:20.194Z,7.40
2023-01-11T11:49:13.086Z,7.40
2023-01-11T11:51:43.204Z,7.20
2023-01-11T11:54:34.310Z,7.00
2023-01-11T11:57:25.782Z,6.80
2023-01-11T12:00:06.985Z,6.80
2023-01-11T12:02:37.167Z,6.90
2023-01-11T12:05:09.864Z,6.70
2023-01-11T12:07:54.202Z,6.80
2023-01-11T12:10:26.641Z,6.90
2023-01-11T12:13:01.837Z,6.90
2023-01-11T12:15:31.084Z,7.00
2023-01-11T12:18:35.442Z,7.10
2023-01-11T12:21:16.298Z,7.40
2023-01-11T12:23:44.254Z,7.60
2023-01-11T12:26:30.187Z,7.70
2023-01-11T12:29:10.995Z,7.70
2023-01-11T12:32:05.001Z,7.80
2023-01-11T12:35:11.907Z,7.90
2023-01-11T12:38:02.201Z,7.70
2023-01-11T12:40:35.602Z,7.60
2023-01-11T12:43:42.797Z,7.50
2023-01-11T12:46:25.149Z,7.50
2023-01-11T12:49:12.101Z,7.40
2023-01-11T12:52:04.385Z,7.40
2023-01-11T12:54:44.559Z,7.40
2023-01-11T12:57:27.260Z,7.40
2023-01-11T13:00:15.380Z,7.40
2023-01-11T13:03:18.003Z,7.40
2023-01-11T13:05:53.946Z,7.40
2023-01-11T13:08:26.227Z,7.40
2023-01-11T13:11:36.289Z,7.40
2023-01-11T13:14:34.469Z,7.40
2023-01-11T13:17:22.667Z,7.50
2023-01-11T13:19:53.315Z,7.50
2023-01-11T13:22:24.884Z,7.40
2023-01-11T13:24:52.068Z,7.30
2023-01-11T13:27:23.021Z,7.20
2023-01-11T13:29:55.030Z,7.10
2023-01-11T13:32:28.210Z,7.00
2023-01-11T13:35:14.082Z,6.90
2023-01-11T13:37:45.929Z,6.90
2023-01-11T13:40:36.196Z,6.90
2023-01-11T13:43:10.623Z,6.80
2023-01-11T13:45:41.451Z,6.80
2023-01-11T13:48:31.751Z,6.90
2023-01-11T13:51:09.178Z,6.90
2023-01-11T13:53:45.855Z,6.90
2023-01-11T13:56:22.356Z,6.80
2023-01-11T13:58:49.555Z,6.80
2023-01-11T14:01:23.057Z,6.70
2023-01-11T14:04:10.530Z,6.70
2023-01-11T14:06:40.038Z,6.70
2023-01-11T14:09:18.656Z,6.60
2023-01-11T14:12:01.356Z,6.60
2023-01-11T14:14:44.524Z,6.50
2023-01-11T14:17:24.273Z,6.50
2023-01-11T14:20:31.241Z,6.30
2023-01-11T14:23:04.275Z,6.20
2023-01-11T14:25:33.177Z,6.10
2023-01-11T14:28:08.077Z,6.00
2023-01-11T14:30:55.497Z,6.00
2023-01-11T14:34:02.382Z,5.90
2023-01-11T14:36:49.987Z,5.80
2023-01-11T14:39:37.021Z,5.60
2023-01-11T14:42:44.039Z,5.40
2023-01-11T14:45:31.262Z,5.30
2023-01-11T14:47:59.582Z,5.20
2023-01-11T14:50:54.254Z,5.10
2023-01-11T14:53:28.114Z,5.00
2023-01-11T14:55:55.538Z,4.90
2023-01-11T14:58:29.432Z,4.80
2023-01-11T15:00:56.711Z,4.70
2023-01-11T15:03:24.002Z,4.60
2023-01-11T15:05:54.796Z,4.50
2023-01-11T15:08:28.140Z,4.40
2023-01-11T15:10:58.774Z,4.30
2023-01-11T15:13:33.608Z,4.20
2023-01-11T15:16:46.930Z,4.20
2023-01-11T15:19:35.805Z,4.10
2023-01-11T15:22:06.074Z,4.10
2023-01-11T15:24:37.049Z,4.00
2023-01-11T15:27:04.690Z,3.90
2023-01-11T15:29:37.193Z,3.80
2023-01-11T15:32:07.264Z,3.70
2023-01-11T15:34:40.625Z,3.60
2023-01-11T15:37:18.770Z,3.60
2023-01-11T15:40:04.674Z,3.50
2023-01-11T15:43:11.778Z,3.40
2023-01-11T15:46:00.999Z,3.40
2023-01-11T15:48:44.148Z,3.40
2023-01-11T15:51:34.792Z,3.30
2023-01-11T15:54:25.392Z,3.30
2023-01-11T15:56:53.529Z,3.20
2023-01-11T15:59:40.524Z,3.20
2023-01-11T16:02:16.112Z,3.20
2023-01-11T16:04:56.052Z,3.10
2023-01-11T16:07:44.139Z,3.10
2023-01-11T16:10:32.346Z,3.10
2023-01-11T16:13:05.738Z,3.10
2023-01-11T16:15:40.689Z,2.90
2023-01-11T16:18:16.683Z,2.90
2023-01-11T16:20:55.979Z,2.90
2023-01-11T16:23:24.087Z,2.90
2023-01-11T16:25:57.200Z,2.80
2023-01-11T16:28:26.626Z,2.70
2023-01-11T16:31:01.860Z,2.60
2023-01-11T16:33:32.155Z,2.60
2023-01-11T16:36:21.230Z,2.50
2023-01-11T16:38:55.707Z,2.50
2023-01-11T16:41:25.921Z,2.50
2023-01-11T16:44:00.579Z,2.50
2023-01-11T16:46:47.541Z,2.50
2023-01-11T16:49:19.245Z,2.50
2023-01-11T16:51:48.570Z,2.50
2023-01-11T16:54:24.446Z,2.50
2023-01-11T16:56:53.043Z,2.60
2023-01-11T16:59:36.195Z,2.60
2023-01-11T17:02:22.099Z,2.60
2023-01-11T17:04:51.632Z,2.60
2023-01-11T17:07:29.193Z,2.50
2023-01-11T17:10:17.556Z,2.60
2023-01-11T17:12:47.611Z,2.60
2023-01-11T17:15:18.302Z,2.60
2023-01-11T17:17:45.732Z,2.60
2023-01-11T17:20:20.818Z,2.60
2023-01-11T17:22:50.989Z,2.60
2023-01-11T17:25:21.194Z,2.60
2023-01-11T17:27:53.344Z,2.60
2023-01-11T17:30:23.556Z,2.60
2023-01-11T17:32:55.798Z,2.50
2023-01-11T17:35:25.631Z,2.50
2023-01-11T17:37:56.899Z,2.50
2023-01-11T17:40:29.837Z,2.50
2023-01-11T17:43:24.478Z,2.50
2023-01-11T17:46:00.272Z,2.50
2023-01-11T17:48:29.848Z,2.40
2023-01-11T17:50:59.651Z,2.50
2023-01-11T17:53:29.586Z,2.50
2023-01-11T17:55:59.255Z,2.50
2023-01-11T17:58:35.737Z,2.50
2023-01-11T18:01:09.930Z,2.40
2023-01-11T18:03:44.777Z,2.40
2023-01-11T18:06:18.848Z,2.40
2023-01-11T18:08:48.597Z,2.30
2023-01-11T18:11:37.294Z,2.30
2023-01-11T18:14:09.010Z,2.30
2023-01-11T18:16:36.218Z,2.30
2023-01-11T18:19:24.317Z,2.30
2023-01-11T18:21:53.727Z,2.20
2023-01-11T18:24:30.579Z,2.20
2023-01-11T18:27:26.336Z,2.30
2023-01-11T18:29:55.053Z,2.20
2023-01-11T18:32:22.754Z,2.20
2023-01-11T18:34:53.685Z,2.20
2023-01-11T18:37:21.422Z,2.10
2023-01-11T18:39:51.121Z,2.10
2023-01-11T18:42:21.929Z,2.10
2023-01-11T18:44:49.734Z,2.20
2023-01-11T18:47:19.548Z,2.20
2023-01-11T18:49:48.276Z,2.20
2023-01-11T18:52:16.849Z,2.20
2023-01-11T18:54:44.506Z,2.20
2023-01-11T18:57:11.946Z,2.10
2023-01-11T18:59:40.001Z,2.10
2023-01-11T19:02:28.899Z,2.20
2023-01-11T19:04:57.467Z,2.20
2023-01-11T19:07:26.351Z,2.20
2023-01-11T19:09:55.107Z,2.20
2023-01-11T19:12:23.938Z,2.20
2023-01-11T19:14:51.815Z,2.20
2023-01-11T19:17:19.167Z,2.20
2023-01-11T19:19:46.947Z,2.20
2023-01-11T19:22:14.367Z,2.30
2023-01-11T19:24:41.732Z,2.30
2023-01-11T19:27:09.146Z,2.30
2023-01-11T19:29:36.236Z,2.30
2023-01-11T19:32:03.573Z,2.30
2023-01-11T19:34:34.014Z,2.20
2023-01-11T19:37:01.321Z,2.30
2023-01-11T19:39:28.476Z,2.20
2023-01-11T19:41:57.756Z,2.20
2023-01-11T19:44:27.010Z,2.20
2023-01-11T19:47:09.756Z,2.20
2023-01-11T19:49:37.839Z,2.20
2023-01-11T19:52:13.182Z,2.20
2023-01-11T19:54:44.695Z,2.20
2023-01-11T19:57:14.442Z,2.20
2023-01-11T19:59:42.469Z,2.20
2023-01-11T20:02:13.103Z,2.30
2023-01-11T20:04:41.802Z,2.30
2023-01-11T20:07:11.206Z,2.30
2023-01-11T20:09:38.472Z,2.40
2023-01-11T20:12:07.918Z,2.40
2023-01-11T20:14:36.661Z,2.40
2023-01-11T20:17:04.655Z,2.50
2023-01-11T20:19:32.050Z,2.50
2023-01-11T20:21:59.390Z,2.50
2023-01-11T20:24:30.037Z,2.50
2023-01-11T20:26:59.918Z,2.40
2023-01-11T20:29:27.808Z,2.40
2023-01-11T20:31:55.820Z,2.40
2023-01-11T20:34:23.911Z,2.40
2023-01-11T20:36:51.656Z,2.50
2023-01-11T20:39:18.867Z,2.50
2023-01-11T20:41:47.761Z,2.50
2023-01-11T20:44:21.710Z,2.50
2023-01-11T20:46:49.054Z,2.50
2023-01-11T20:49:17.570Z,2.40
2023-01-11T20:51:46.333Z,2.40
2023-01-11T20:54:14.178Z,2.40
2023-01-11T20:56:41.926Z,2.40
2023-01-11T21:01:37.536Z,2.50
2023-01-11T21:04:07.130Z,2.40
2023-01-11T21:06:36.762Z,2.50
2023-01-11T21:09:04.945Z,2.50
2023-01-11T21:11:32.495Z,2.50
2023-01-11T21:14:00.865Z,2.50
2023-01-11T21:16:30.488Z,2.50
2023-01-11T21:19:00.342Z,2.50
2023-01-11T21:21:30.264Z,2.50
2023-01-11T21:23:59.675Z,2.50
2023-01-11T21:26:28.374Z,2.50
2023-01-11T21:28:59.568Z,2.60
2023-01-11T21:31:29.923Z,2.50
2023-01-11T21:33:58.016Z,2.50
2023-01-11T21:36:27.236Z,2.50
2023-01-11T21:38:56.917Z,2.40
2023-01-11T21:41:46.734Z,2.40
2023-01-11T21:44:15.421Z,2.40
2023-01-11T21:46:43.755Z,2.40
2023-01-11T21:49:12.903Z,2.50
2023-01-11T21:51:41.288Z,2.50
2023-01-11T21:54:13.249Z,2.50
2023-01-11T21:56:42.034Z,2.50
2023-01-11T21:59:10.138Z,2.50
2023-01-11T22:01:39.312Z,2.50
2023-01-11T22:04:09.891Z,2.50
2023-01-11T22:06:39.010Z,2.60
2023-01-11T22:09:07.511Z,2.60
2023-01-11T22:11:34.978Z,2.50
2023-01-11T22:14:03.292Z,2.50
2023-01-11T22:16:31.678Z,2.50
2023-01-11T22:19:00.198Z,2.50
2023-01-11T22:21:28.573Z,2.50
2023-01-11T22:23:57.693Z,2.50
2023-01-11T22:26:26.302Z,2.60
2023-01-11T22:29:15.580Z,2.60
2023-01-11T22:31:55.206Z,2.60
2023-01-11T22:34:23.351Z,2.60
2023-01-11T22:36:50.684Z,2.60
2023-01-11T22:39:19.850Z,2.60
2023-01-11T22:41:48.807Z,2.50
2023-01-11T22:44:16.409Z,2.50
2023-01-11T22:46:44.286Z,2.50
2023-01-11T22:49:12.559Z,2.50
2023-01-11T22:51:41.440Z,2.50
2023-01-11T22:54:08.824Z,2.50
2023-01-11T22:56:36.027Z,2.50
2023-01-11T22:59:03.621Z,2.60
2023-01-11T23:01:34.272Z,2.60
2023-01-11T23:04:02.474Z,2.60
2023-01-11T23:06:32.367Z,2.60
2023-01-11T23:09:00.177Z,2.60
2023-01-11T23:11:50.143Z,2.60
2023-01-11T23:14:19.253Z,2.50
2023-01-11T23:16:48.203Z,2.50
2023-01-11T23:19:18.243Z,2.50
2023-01-11T23:21:46.197Z,2.50
2023-01-11T23:24:15.167Z,2.60
2023-01-11T23:26:42.527Z,2.50
2023-01-11T23:29:10.118Z,2.50
2023-01-11T23:31:38.120Z,2.50
2023-01-11T23:34:08.007Z,2.50
2023-01-11T23:36:37.564Z,2.50
2023-01-11T23:39:06.955Z,2.50
2023-01-11T23:41:54.402Z,2.50
2023-01-11T23:44:22.785Z,2.50
2023-01-11T23:47:10.775Z,2.50
2023-01-11T23:49:38.045Z,2.60
2023-01-11T23:52:06.289Z,2.50
2023-01-11T23:54:34.206Z,2.50
2023-01-11T23:57:03.445Z,2.50
2023-01-11T23:59:31.007Z,2.50
