createdAt,value
2022-12-08T00:01:35.938Z,3.00
2022-12-08T00:04:05.253Z,4.80
2022-12-08T00:06:52.556Z,4.00
2022-12-08T00:09:24.261Z,0.20
2022-12-08T00:11:53.398Z,4.00
2022-12-08T00:14:24.860Z,4.00
2022-12-08T00:16:53.227Z,4.40
2022-12-08T00:19:21.518Z,3.00
2022-12-08T00:21:49.624Z,6.00
2022-12-08T00:24:17.735Z,4.00
2022-12-08T00:26:45.959Z,3.20
2022-12-08T00:29:17.332Z,4.40
2022-12-08T00:31:47.232Z,6.00
2022-12-08T00:34:16.083Z,0.60
2022-12-08T00:36:44.859Z,5.80
2022-12-08T00:39:13.604Z,3.00
2022-12-08T00:41:59.290Z,4.80
2022-12-08T00:44:27.514Z,1.40
2022-12-08T00:46:57.394Z,2.20
2022-12-08T00:49:25.631Z,1.00
2022-12-08T00:51:53.715Z,3.00
2022-12-08T00:54:23.043Z,4.00
2022-12-08T00:56:51.232Z,3.00
2022-12-08T00:59:19.532Z,5.20
2022-12-08T01:01:48.416Z,0.00
2022-12-08T01:04:19.352Z,4.80
2022-12-08T01:06:47.598Z,3.20
2022-12-08T01:09:16.381Z,3.60
2022-12-08T01:11:45.385Z,0.00
2022-12-08T01:14:13.806Z,3.60
2022-12-08T01:16:42.305Z,3.00
2022-12-08T01:19:11.224Z,1.00
2022-12-08T01:21:41.193Z,3.00
2022-12-08T01:24:12.092Z,3.60
2022-12-08T01:26:40.648Z,4.20
2022-12-08T01:29:08.841Z,3.20
2022-12-08T01:31:36.965Z,3.80
2022-12-08T01:34:05.064Z,3.20
2022-12-08T01:36:34.201Z,3.00
2022-12-08T01:39:04.102Z,3.00
2022-12-08T01:41:33.608Z,0.00
2022-12-08T01:44:02.810Z,3.00
2022-12-08T01:46:31.865Z,1.00
2022-12-08T01:49:03.278Z,3.80
2022-12-08T01:51:34.741Z,4.00
2022-12-08T01:54:04.908Z,4.00
2022-12-08T01:56:36.125Z,4.00
2022-12-08T01:59:04.729Z,5.20
2022-12-08T02:01:33.149Z,2.80
2022-12-08T02:04:02.143Z,4.00
2022-12-08T02:06:32.274Z,3.20
2022-12-08T02:09:01.932Z,4.00
2022-12-08T02:11:31.426Z,0.20
2022-12-08T02:14:01.409Z,3.80
2022-12-08T02:16:36.679Z,1.00
2022-12-08T02:19:31.620Z,3.00
2022-12-08T02:22:01.957Z,2.60
2022-12-08T02:24:35.258Z,1.00
2022-12-08T02:27:36.507Z,2.20
2022-12-08T02:30:17.926Z,3.00
2022-12-08T02:33:10.750Z,2.60
2022-12-08T02:35:44.786Z,3.20
2022-12-08T02:38:18.541Z,0.80
2022-12-08T02:40:50.965Z,4.00
2022-12-08T02:43:22.525Z,3.00
2022-12-08T02:45:53.850Z,6.80
2022-12-08T02:48:22.357Z,3.00
2022-12-08T02:50:51.850Z,3.80
2022-12-08T02:53:19.960Z,3.20
2022-12-08T02:55:57.706Z,0.00
2022-12-08T02:58:43.859Z,1.40
2022-12-08T03:01:23.788Z,2.60
2022-12-08T03:03:54.991Z,3.00
2022-12-08T03:06:30.258Z,3.80
2022-12-08T03:09:00.998Z,0.80
2022-12-08T03:11:33.102Z,4.00
2022-12-08T03:14:02.782Z,3.00
2022-12-08T03:16:31.977Z,3.00
2022-12-08T03:19:02.575Z,2.60
2022-12-08T03:21:32.865Z,2.20
2022-12-08T03:24:03.195Z,3.60
2022-12-08T03:26:35.257Z,3.00
2022-12-08T03:29:03.497Z,3.60
2022-12-08T03:31:35.405Z,3.40
2022-12-08T03:34:04.381Z,3.00
2022-12-08T03:36:33.979Z,1.00
2022-12-08T03:39:02.217Z,3.80
2022-12-08T03:41:30.529Z,1.00
2022-12-08T03:43:59.653Z,1.00
2022-12-08T03:48:55.556Z,3.80
2022-12-08T03:51:24.084Z,3.20
2022-12-08T03:53:53.951Z,4.00
2022-12-08T03:56:24.314Z,4.00
2022-12-08T03:58:52.775Z,1.00
2022-12-08T04:01:21.272Z,5.20
2022-12-08T04:03:49.656Z,3.00
2022-12-08T04:06:18.242Z,1.00
2022-12-08T04:08:46.336Z,1.40
2022-12-08T04:11:16.087Z,0.80
2022-12-08T04:13:44.494Z,3.20
2022-12-08T04:16:16.065Z,3.00
2022-12-08T04:18:44.313Z,1.80
2022-12-08T04:21:12.584Z,3.80
2022-12-08T04:23:40.713Z,4.00
2022-12-08T04:26:09.785Z,4.00
2022-12-08T04:28:39.256Z,2.60
2022-12-08T04:31:07.634Z,3.60
2022-12-08T04:33:36.238Z,3.20
2022-12-08T04:36:04.913Z,1.40
2022-12-08T04:38:33.234Z,3.00
2022-12-08T04:41:01.579Z,4.00
2022-12-08T04:43:29.820Z,3.00
2022-12-08T04:45:59.447Z,3.00
2022-12-08T04:48:27.526Z,3.00
2022-12-08T04:50:55.607Z,1.00
2022-12-08T04:53:23.750Z,1.80
2022-12-08T04:55:51.908Z,3.40
2022-12-08T04:58:20.827Z,6.00
2022-12-08T05:00:49.931Z,1.40
2022-12-08T05:03:22.643Z,3.80
2022-12-08T05:05:56.317Z,4.40
2022-12-08T05:08:24.542Z,4.00
2022-12-08T05:10:52.867Z,4.00
2022-12-08T05:13:21.216Z,1.80
2022-12-08T05:15:49.514Z,3.00
2022-12-08T05:18:17.641Z,3.00
2022-12-08T05:20:47.267Z,0.00
2022-12-08T05:23:15.420Z,3.80
2022-12-08T05:25:44.302Z,3.00
2022-12-08T05:28:40.348Z,3.80
2022-12-08T05:31:00.644Z,3.00
2022-12-08T05:33:28.934Z,3.60
2022-12-08T05:35:58.600Z,1.80
2022-12-08T05:38:26.737Z,1.40
2022-12-08T05:40:54.787Z,4.00
2022-12-08T05:43:22.964Z,3.40
2022-12-08T05:45:51.274Z,4.40
2022-12-08T05:48:19.422Z,3.40
2022-12-08T05:50:48.037Z,3.40
2022-12-08T05:53:17.783Z,0.80
2022-12-08T05:55:46.124Z,3.60
2022-12-08T05:58:15.324Z,1.00
2022-12-08T06:00:44.004Z,7.00
2022-12-08T06:03:12.569Z,2.60
2022-12-08T06:05:41.562Z,1.00
2022-12-08T06:08:09.667Z,4.40
2022-12-08T06:10:40.782Z,3.00
2022-12-08T06:13:09.039Z,3.80
2022-12-08T06:15:37.250Z,1.00
2022-12-08T06:18:05.731Z,4.00
2022-12-08T06:20:33.801Z,3.00
2022-12-08T06:23:02.115Z,3.00
2022-12-08T06:25:30.329Z,3.40
2022-12-08T06:27:59.886Z,3.40
2022-12-08T06:30:28.716Z,3.40
2022-12-08T06:32:56.814Z,4.00
2022-12-08T06:35:24.975Z,3.00
2022-12-08T06:37:53.047Z,0.00
2022-12-08T06:40:21.450Z,3.40
2022-12-08T06:42:49.587Z,1.00
2022-12-08T06:45:19.385Z,3.60
2022-12-08T06:47:47.556Z,2.60
2022-12-08T06:50:16.126Z,1.00
2022-12-08T06:52:56.929Z,0.00
2022-12-08T06:58:18.808Z,3.60
2022-12-08T07:00:48.471Z,4.40
2022-12-08T07:03:16.816Z,5.60
2022-12-08T07:05:44.933Z,2.20
2022-12-08T07:08:13.147Z,3.00
2022-12-08T07:10:41.291Z,4.00
2022-12-08T07:13:09.380Z,3.60
2022-12-08T07:15:37.453Z,4.00
2022-12-08T07:18:07.019Z,1.00
2022-12-08T07:20:35.287Z,3.00
2022-12-08T07:23:03.674Z,4.00
2022-12-08T07:25:31.871Z,1.00
2022-12-08T07:28:01.189Z,4.40
2022-12-08T07:30:29.548Z,3.00
2022-12-08T07:32:57.810Z,3.00
2022-12-08T07:35:27.498Z,1.00
2022-12-08T07:37:55.622Z,1.40
2022-12-08T07:40:23.751Z,3.00
2022-12-08T07:42:51.878Z,3.00
2022-12-08T07:45:20.225Z,0.00
2022-12-08T07:47:48.367Z,3.00
2022-12-08T07:50:16.483Z,4.00
2022-12-08T07:52:46.178Z,3.00
2022-12-08T07:55:14.390Z,4.00
2022-12-08T07:57:42.512Z,3.00
2022-12-08T08:00:12.083Z,8.60
2022-12-08T08:02:41.067Z,3.00
2022-12-08T08:05:10.019Z,7.00
2022-12-08T08:07:38.461Z,3.40
2022-12-08T08:10:08.959Z,6.20
2022-12-08T08:12:37.167Z,4.00
2022-12-08T08:15:07.498Z,0.40
2022-12-08T08:17:36.198Z,3.00
2022-12-08T08:20:07.217Z,4.80
2022-12-08T08:22:35.898Z,4.40
2022-12-08T08:25:04.207Z,4.00
2022-12-08T08:27:33.674Z,4.00
2022-12-08T08:30:02.612Z,4.40
2022-12-08T08:32:33.797Z,5.60
2022-12-08T08:35:03.097Z,1.40
2022-12-08T08:37:31.824Z,4.00
2022-12-08T08:39:59.999Z,1.80
2022-12-08T08:42:29.485Z,4.00
2022-12-08T08:44:59.056Z,3.00
2022-12-08T08:47:27.198Z,3.00
2022-12-08T08:49:55.341Z,6.80
2022-12-08T08:52:23.510Z,6.00
2022-12-08T08:54:51.679Z,6.40
2022-12-08T08:57:25.239Z,5.20
2022-12-08T08:59:54.208Z,0.00
2022-12-08T09:02:24.194Z,4.20
2022-12-08T09:04:52.479Z,3.40
2022-12-08T09:07:20.620Z,4.00
2022-12-08T09:09:48.859Z,4.80
2022-12-08T09:12:16.991Z,5.20
2022-12-08T09:14:45.946Z,3.40
2022-12-08T09:17:14.061Z,6.40
2022-12-08T09:19:43.740Z,4.00
2022-12-08T09:22:11.838Z,6.40
2022-12-08T09:24:40.005Z,7.00
2022-12-08T09:27:08.140Z,6.00
2022-12-08T09:29:36.628Z,6.40
2022-12-08T09:32:05.050Z,7.00
2022-12-08T09:34:33.263Z,1.00
2022-12-08T09:37:02.973Z,4.00
2022-12-08T09:39:31.040Z,3.00
2022-12-08T09:42:01.045Z,7.00
2022-12-08T09:44:44.510Z,0.00
2022-12-08T09:47:16.755Z,5.20
2022-12-08T09:49:49.230Z,6.00
2022-12-08T09:52:21.282Z,4.00
2022-12-08T09:54:49.995Z,3.00
2022-12-08T09:57:20.662Z,4.00
2022-12-08T09:59:52.828Z,6.40
2022-12-08T10:02:23.149Z,6.00
2022-12-08T10:04:52.068Z,6.20
2022-12-08T10:07:26.048Z,5.60
2022-12-08T10:09:59.872Z,6.00
2022-12-08T10:12:32.465Z,6.00
2022-12-08T10:15:07.167Z,5.80
2022-12-08T10:17:38.148Z,6.00
2022-12-08T10:20:11.835Z,4.00
2022-12-08T10:22:44.682Z,8.20
2022-12-08T10:25:16.914Z,2.20
2022-12-08T10:27:45.424Z,4.40
2022-12-08T10:30:14.323Z,3.00
2022-12-08T10:32:45.487Z,7.40
2022-12-08T10:35:14.833Z,8.60
2022-12-08T10:37:55.868Z,7.00
2022-12-08T10:40:24.348Z,9.00
2022-12-08T10:42:53.649Z,3.00
2022-12-08T10:45:24.132Z,5.60
2022-12-08T10:47:58.552Z,7.40
2022-12-08T10:50:30.371Z,6.80
2022-12-08T10:53:01.219Z,6.00
2022-12-08T10:55:29.857Z,3.00
2022-12-08T10:57:57.925Z,5.60
2022-12-08T11:00:27.603Z,3.00
2022-12-08T11:03:00.369Z,3.20
2022-12-08T11:05:30.641Z,4.00
2022-12-08T11:08:00.673Z,7.00
2022-12-08T11:10:33.524Z,4.40
2022-12-08T11:13:02.722Z,6.00
2022-12-08T11:15:34.699Z,7.00
2022-12-08T11:18:08.203Z,6.00
2022-12-08T11:20:40.031Z,3.20
2022-12-08T11:23:20.330Z,6.80
2022-12-08T11:25:48.585Z,6.60
2022-12-08T11:28:21.529Z,7.80
2022-12-08T11:30:52.311Z,6.40
2022-12-08T11:33:22.378Z,1.00
2022-12-08T11:35:52.938Z,6.40
2022-12-08T11:38:25.766Z,3.00
2022-12-08T11:40:55.507Z,6.00
2022-12-08T11:43:27.707Z,6.40
2022-12-08T11:46:00.131Z,3.60
2022-12-08T11:48:31.583Z,5.60
2022-12-08T11:51:01.731Z,9.60
2022-12-08T11:53:34.549Z,5.60
2022-12-08T11:56:11.684Z,7.00
2022-12-08T11:58:43.273Z,3.20
2022-12-08T12:01:18.254Z,6.00
2022-12-08T12:03:48.593Z,3.80
2022-12-08T12:09:20.227Z,5.60
2022-12-08T12:12:11.760Z,6.40
2022-12-08T12:14:48.247Z,7.00
2022-12-08T12:17:26.480Z,6.00
2022-12-08T12:19:56.979Z,4.80
2022-12-08T12:22:25.668Z,4.40
2022-12-08T12:24:55.270Z,9.60
2022-12-08T12:27:26.898Z,9.00
2022-12-08T12:29:59.079Z,6.40
2022-12-08T12:32:28.817Z,6.20
2022-12-08T12:34:58.552Z,6.40
2022-12-08T12:37:28.791Z,9.00
2022-12-08T12:40:00.220Z,8.20
2022-12-08T12:42:37.052Z,7.00
2022-12-08T12:45:23.769Z,8.00
2022-12-08T12:47:56.285Z,9.40
2022-12-08T12:50:43.425Z,9.00
2022-12-08T12:53:26.311Z,7.80
2022-12-08T12:55:59.036Z,9.00
2022-12-08T12:58:49.350Z,8.60
2022-12-08T13:01:36.263Z,5.60
2022-12-08T13:04:07.323Z,6.80
2022-12-08T13:06:37.837Z,4.00
2022-12-08T13:09:07.334Z,3.40
2022-12-08T13:11:48.468Z,9.00
2022-12-08T13:14:27.960Z,9.20
2022-12-08T13:16:57.421Z,5.60
2022-12-08T13:19:26.465Z,5.20
2022-12-08T13:21:55.072Z,7.40
2022-12-08T13:24:29.591Z,4.40
2022-12-08T13:27:12.438Z,9.80
2022-12-08T13:29:42.620Z,5.60
2022-12-08T13:32:25.722Z,7.80
2022-12-08T13:34:56.589Z,7.00
2022-12-08T13:37:27.713Z,9.00
2022-12-08T13:39:59.201Z,6.80
2022-12-08T13:42:31.932Z,10.00
2022-12-08T13:45:24.121Z,6.00
2022-12-08T13:48:21.673Z,9.20
2022-12-08T13:59:28.240Z,7.00
2022-12-08T14:01:59.147Z,9.60
2022-12-08T14:04:54.414Z,7.80
2022-12-08T14:07:17.100Z,8.20
2022-12-08T14:09:46.753Z,6.00
2022-12-08T14:12:19.787Z,12.40
2022-12-08T14:15:04.920Z,10.00
2022-12-08T14:17:34.964Z,9.60
2022-12-08T14:20:03.880Z,10.00
2022-12-08T14:22:36.042Z,9.80
2022-12-08T14:25:05.786Z,9.20
2022-12-08T14:27:35.105Z,9.60
2022-12-08T14:30:03.772Z,9.00
2022-12-08T14:32:33.639Z,6.80
2022-12-08T14:35:13.424Z,9.00
2022-12-08T14:37:43.639Z,9.00
2022-12-08T14:40:23.797Z,6.60
2022-12-08T14:42:53.059Z,8.20
2022-12-08T14:45:22.065Z,9.00
2022-12-08T14:47:51.319Z,12.60
2022-12-08T14:50:40.677Z,11.00
2022-12-08T14:53:16.271Z,8.20
2022-12-08T14:55:46.133Z,10.00
2022-12-08T14:58:18.595Z,9.60
2022-12-08T15:00:47.796Z,12.00
2022-12-08T15:03:17.165Z,3.60
2022-12-08T15:05:47.439Z,9.00
2022-12-08T15:08:15.813Z,9.60
2022-12-08T15:10:49.729Z,12.40
2022-12-08T15:13:24.332Z,9.40
2022-12-08T15:15:53.438Z,9.40
2022-12-08T15:18:22.991Z,10.00
2022-12-08T15:20:54.590Z,9.80
2022-12-08T15:23:24.926Z,10.80
2022-12-08T15:25:53.311Z,7.40
2022-12-08T15:28:26.653Z,8.60
2022-12-08T15:30:58.187Z,9.80
2022-12-08T15:33:26.629Z,8.20
2022-12-08T15:35:56.617Z,11.60
2022-12-08T15:38:26.176Z,9.80
2022-12-08T15:40:55.209Z,8.60
2022-12-08T15:43:23.769Z,9.80
2022-12-08T15:45:58.990Z,11.60
2022-12-08T15:48:29.366Z,10.40
2022-12-08T15:50:59.130Z,11.20
2022-12-08T15:53:27.732Z,3.40
2022-12-08T15:58:53.691Z,12.80
2022-12-08T16:01:22.976Z,10.00
2022-12-08T16:07:19.703Z,15.40
2022-12-08T16:09:33.396Z,10.40
2022-12-08T16:12:19.242Z,11.60
2022-12-08T16:15:47.357Z,13.00
2022-12-08T16:17:36.032Z,9.20
2022-12-08T16:20:05.657Z,11.60
2022-12-08T16:25:24.219Z,12.00
2022-12-08T16:28:17.242Z,10.00
2022-12-08T16:30:42.777Z,9.40
2022-12-08T16:33:12.722Z,8.20
2022-12-08T16:35:41.705Z,10.00
2022-12-08T16:38:11.932Z,15.40
2022-12-08T16:41:00.121Z,11.40
2022-12-08T16:43:27.361Z,17.60
2022-12-08T16:46:02.694Z,11.60
2022-12-08T16:48:30.970Z,12.80
2022-12-08T16:50:59.197Z,10.80
2022-12-08T16:53:28.808Z,7.80
2022-12-08T16:55:57.202Z,10.20
2022-12-08T16:58:25.328Z,13.00
2022-12-08T17:00:58.073Z,14.00
2022-12-08T17:03:27.187Z,13.00
2022-12-08T17:05:55.759Z,10.80
2022-12-08T17:08:24.318Z,12.80
2022-12-08T17:11:07.476Z,3.40
2022-12-08T17:13:35.791Z,13.40
2022-12-08T17:16:04.343Z,12.60
2022-12-08T17:18:32.659Z,14.60
2022-12-08T17:21:01.111Z,13.00
2022-12-08T17:23:29.436Z,12.40
2022-12-08T17:26:02.590Z,10.00
2022-12-08T17:28:58.270Z,15.20
2022-12-08T17:31:19.040Z,15.00
2022-12-08T17:33:48.159Z,11.80
2022-12-08T17:36:18.110Z,10.80
2022-12-08T17:38:46.456Z,16.00
2022-12-08T17:41:15.998Z,15.60
2022-12-08T17:43:44.485Z,9.00
2022-12-08T17:46:17.842Z,10.00
2022-12-08T17:48:46.329Z,12.00
2022-12-08T17:51:14.457Z,15.60
2022-12-08T17:53:42.576Z,12.00
2022-12-08T17:56:16.415Z,15.60
2022-12-08T17:58:45.685Z,15.00
2022-12-08T18:01:16.115Z,10.00
2022-12-08T18:03:44.224Z,16.40
2022-12-08T18:06:13.992Z,15.60
2022-12-08T18:08:42.169Z,13.80
2022-12-08T18:11:13.320Z,11.40
2022-12-08T18:13:42.864Z,12.60
2022-12-08T18:16:11.144Z,12.60
2022-12-08T18:18:39.536Z,13.00
2022-12-08T18:21:08.577Z,13.00
2022-12-08T18:23:38.197Z,16.00
2022-12-08T18:26:06.907Z,8.00
2022-12-08T18:28:36.520Z,15.00
2022-12-08T18:31:08.907Z,12.60
2022-12-08T18:33:37.304Z,13.00
2022-12-08T18:36:10.137Z,13.00
2022-12-08T18:38:38.520Z,13.00
2022-12-08T18:41:07.235Z,14.60
2022-12-08T18:43:35.508Z,16.00
2022-12-08T18:46:04.120Z,13.00
2022-12-08T18:48:34.159Z,16.00
2022-12-08T18:51:02.442Z,18.60
2022-12-08T18:53:31.694Z,12.20
2022-12-08T18:55:59.915Z,15.80
2022-12-08T18:58:28.077Z,13.40
2022-12-08T19:00:56.233Z,16.80
2022-12-08T19:03:24.349Z,14.40
2022-12-08T19:06:02.546Z,16.00
2022-12-08T19:08:31.701Z,15.60
2022-12-08T19:11:00.113Z,12.00
2022-12-08T19:13:28.378Z,15.20
2022-12-08T19:15:56.743Z,16.00
2022-12-08T19:18:25.302Z,15.00
2022-12-08T19:20:57.019Z,13.00
2022-12-08T19:23:25.144Z,13.60
2022-12-08T19:25:53.391Z,13.00
2022-12-08T19:28:21.667Z,12.60
2022-12-08T19:30:49.843Z,12.00
2022-12-08T19:33:18.159Z,19.80
2022-12-08T19:35:52.201Z,15.40
2022-12-08T19:38:22.332Z,16.20
2022-12-08T19:41:08.148Z,13.00
2022-12-08T19:43:53.736Z,16.40
2022-12-08T19:46:22.075Z,12.00
2022-12-08T19:48:50.575Z,15.40
2022-12-08T19:51:18.878Z,16.20
2022-12-08T19:53:48.489Z,4.40
2022-12-08T19:56:16.666Z,16.00
2022-12-08T19:58:44.762Z,13.40
2022-12-08T20:01:13.055Z,18.60
2022-12-08T20:03:41.257Z,16.40
2022-12-08T20:06:14.306Z,17.20
2022-12-08T20:08:46.190Z,18.80
2022-12-08T20:11:20.307Z,14.60
2022-12-08T20:13:48.567Z,21.00
2022-12-08T20:16:17.634Z,19.80
2022-12-08T20:18:47.874Z,15.00
2022-12-08T20:21:16.001Z,16.00
2022-12-08T20:23:45.621Z,20.20
2022-12-08T20:26:14.448Z,13.00
2022-12-08T20:28:44.270Z,18.00
2022-12-08T20:31:18.375Z,14.80
2022-12-08T20:33:46.660Z,15.00
2022-12-08T20:36:18.899Z,15.00
2022-12-08T20:38:47.505Z,16.40
2022-12-08T20:41:16.848Z,13.00
2022-12-08T20:43:49.151Z,13.80
2022-12-08T20:46:18.796Z,16.00
2022-12-08T20:48:46.930Z,15.80
2022-12-08T20:51:16.119Z,11.40
2022-12-08T20:53:44.674Z,14.80
2022-12-08T20:56:16.732Z,15.60
2022-12-08T20:58:46.391Z,16.00
2022-12-08T21:01:16.795Z,16.80
2022-12-08T21:03:46.430Z,14.20
2022-12-08T21:06:14.997Z,17.40
2022-12-08T21:08:43.861Z,11.20
2022-12-08T21:11:12.046Z,15.60
2022-12-08T21:13:40.765Z,17.20
2022-12-08T21:16:12.951Z,15.40
2022-12-08T21:18:41.249Z,16.80
2022-12-08T21:21:10.713Z,15.00
2022-12-08T21:23:39.031Z,16.80
2022-12-08T21:26:11.761Z,8.60
2022-12-08T21:28:40.072Z,7.80
2022-12-08T21:31:09.186Z,15.60
2022-12-08T21:33:39.287Z,17.80
2022-12-08T21:36:09.577Z,11.80
2022-12-08T21:38:38.819Z,16.40
2022-12-08T21:41:08.211Z,13.00
2022-12-08T21:43:36.645Z,18.80
2022-12-08T21:46:05.271Z,15.80
2022-12-08T21:48:33.489Z,15.20
2022-12-08T21:51:06.639Z,14.20
2022-12-08T21:53:35.138Z,16.00
2022-12-08T21:56:03.394Z,13.40
2022-12-08T21:58:32.743Z,16.00
2022-12-08T22:01:05.973Z,13.80
2022-12-08T22:03:34.619Z,15.00
2022-12-08T22:06:07.426Z,16.60
2022-12-08T22:08:35.997Z,17.60
2022-12-08T22:11:04.237Z,18.60
2022-12-08T22:13:34.672Z,15.00
2022-12-08T22:16:03.729Z,19.60
2022-12-08T22:18:32.281Z,21.40
2022-12-08T22:21:00.595Z,18.60
2022-12-08T22:23:30.405Z,18.00
2022-12-08T22:25:59.337Z,13.80
2022-12-08T22:28:27.997Z,18.20
2022-12-08T22:30:56.155Z,16.00
2022-12-08T22:33:24.420Z,15.00
2022-12-08T22:36:01.307Z,15.80
2022-12-08T22:38:35.134Z,15.20
2022-12-08T22:41:05.738Z,15.80
2022-12-08T22:43:34.662Z,13.60
2022-12-08T22:46:05.302Z,17.20
2022-12-08T22:48:36.856Z,15.40
2022-12-08T22:51:05.400Z,20.80
2022-12-08T22:53:34.970Z,17.20
2022-12-08T22:56:04.880Z,18.00
2022-12-08T22:58:32.994Z,21.60
2022-12-08T23:01:01.082Z,17.20
2022-12-08T23:03:29.466Z,16.00
2022-12-08T23:05:57.730Z,18.20
2022-12-08T23:08:26.248Z,17.60
2022-12-08T23:10:56.085Z,12.40
2022-12-08T23:13:24.404Z,13.40
2022-12-08T23:15:53.017Z,17.40
2022-12-08T23:18:21.203Z,13.00
2022-12-08T23:20:49.403Z,16.00
2022-12-08T23:23:17.779Z,20.60
2022-12-08T23:25:46.063Z,18.00
2022-12-08T23:28:15.716Z,18.80
2022-12-08T23:30:43.836Z,14.20
2022-12-08T23:33:12.134Z,19.80
2022-12-08T23:35:40.462Z,16.00
2022-12-08T23:38:08.565Z,15.20
2022-12-08T23:40:36.654Z,15.80
2022-12-08T23:43:06.051Z,19.80
2022-12-08T23:45:35.954Z,16.40
2022-12-08T23:48:04.153Z,16.00
2022-12-08T23:50:32.229Z,19.00
2022-12-08T23:53:00.322Z,18.00
2022-12-08T23:55:28.798Z,17.20
2022-12-08T23:57:57.018Z,17.40
