createdAt,value
2018-06-04T00:03:03.545Z,99673.86
2018-06-04T00:07:06.996Z,99683.98
2018-06-04T00:11:10.427Z,99675.38
2018-06-04T00:15:13.895Z,99675.63
2018-06-04T00:19:17.364Z,99672.16
2018-06-04T00:23:20.860Z,99673.15
2018-06-04T00:27:30.815Z,99667.06
2018-06-04T00:31:34.230Z,99663.20
2018-06-04T00:35:37.655Z,99659.69
2018-06-04T00:39:41.090Z,99659.85
2018-06-04T00:43:44.498Z,99662.11
2018-06-04T00:47:47.948Z,99651.46
2018-06-04T00:51:51.430Z,99649.07
2018-06-04T00:56:06.188Z,99645.78
2018-06-04T01:00:09.630Z,99652.73
2018-06-04T01:04:13.075Z,99646.16
2018-06-04T01:08:16.504Z,99641.92
2018-06-04T01:12:19.961Z,99647.88
2018-06-04T01:16:23.360Z,99644.05
2018-06-04T01:20:26.796Z,99636.23
2018-06-04T01:24:30.233Z,99632.28
2018-06-04T01:28:33.673Z,99626.13
2018-06-04T01:32:37.132Z,99634.59
2018-06-04T01:36:40.577Z,99632.41
2018-06-04T01:40:44.003Z,99628.00
2018-06-04T01:44:47.411Z,99621.81
2018-06-04T01:48:50.839Z,99618.82
2018-06-04T01:52:54.325Z,99614.92
2018-06-04T01:56:57.718Z,99607.17
2018-06-04T02:01:01.163Z,99603.28
2018-06-04T02:05:04.642Z,99595.80
2018-06-04T02:09:08.074Z,99596.78
2018-06-04T02:13:11.556Z,99596.39
2018-06-04T02:17:15.017Z,99587.59
2018-06-04T02:21:18.434Z,99582.34
2018-06-04T02:25:21.873Z,99576.22
2018-06-04T02:29:25.345Z,99570.60
2018-06-04T02:33:28.798Z,99569.38
2018-06-04T02:37:32.258Z,99566.45
2018-06-04T02:41:35.711Z,99571.91
2018-06-04T02:45:39.157Z,99571.65
2018-06-04T02:49:42.586Z,99565.20
2018-06-04T02:53:46.040Z,99562.32
2018-06-04T02:57:49.479Z,99569.06
2018-06-04T03:01:52.923Z,99566.01
2018-06-04T03:05:56.348Z,99569.15
2018-06-04T03:09:59.793Z,99575.45
2018-06-04T03:14:03.719Z,99576.38
2018-06-04T03:18:07.135Z,99567.13
2018-06-04T03:22:10.572Z,99578.36
2018-06-04T03:26:13.988Z,99569.95
2018-06-04T03:30:17.439Z,99582.48
2018-06-04T03:34:20.913Z,99578.03
2018-06-04T03:38:24.336Z,99578.95
2018-06-04T03:42:28.646Z,99583.02
2018-06-04T03:46:32.098Z,99582.95
2018-06-04T03:50:35.562Z,99573.55
2018-06-04T03:54:38.999Z,99573.01
2018-06-04T03:58:42.457Z,99577.82
2018-06-04T04:02:45.910Z,99580.86
2018-06-04T04:06:49.312Z,99577.14
2018-06-04T04:10:52.792Z,99583.23
2018-06-04T04:14:56.227Z,99579.97
2018-06-04T04:18:59.726Z,99581.93
2018-06-04T04:23:03.152Z,99581.28
2018-06-04T04:27:06.614Z,99577.47
2018-06-04T04:31:10.036Z,99589.69
2018-06-04T04:35:13.495Z,99588.07
2018-06-04T04:39:16.959Z,99589.61
2018-06-04T04:43:20.435Z,99588.51
2018-06-04T04:47:23.851Z,99589.44
2018-06-04T04:51:27.306Z,99589.09
2018-06-04T04:55:30.749Z,99590.98
2018-06-04T04:59:34.210Z,99587.00
2018-06-04T05:03:37.646Z,99587.80
2018-06-04T05:07:41.108Z,99587.38
2018-06-04T05:11:44.566Z,99586.38
2018-06-04T05:15:48.008Z,99579.73
2018-06-04T05:19:51.488Z,99581.16
2018-06-04T05:23:54.950Z,99587.28
2018-06-04T05:27:58.355Z,99583.41
2018-06-04T05:32:01.798Z,99587.50
2018-06-04T05:36:05.298Z,99579.95
2018-06-04T05:40:08.759Z,99587.75
2018-06-04T05:44:12.187Z,99587.75
2018-06-04T05:48:15.622Z,99581.17
2018-06-04T05:52:19.025Z,99571.88
2018-06-04T05:56:22.471Z,99559.44
2018-06-04T06:00:25.878Z,99555.83
2018-06-04T06:04:29.325Z,99562.23
2018-06-04T06:08:32.747Z,99561.38
2018-06-04T06:12:36.205Z,99562.56
2018-06-04T06:16:39.676Z,99557.66
2018-06-04T06:20:43.113Z,99557.63
2018-06-04T06:24:46.517Z,99556.93
2018-06-04T06:28:49.956Z,99555.15
2018-06-04T06:32:53.390Z,99560.08
2018-06-04T06:36:56.833Z,99551.59
2018-06-04T06:41:00.281Z,99545.27
2018-06-04T06:45:03.750Z,99543.63
2018-06-04T06:49:07.204Z,99542.58
2018-06-04T06:53:10.603Z,99542.47
2018-06-04T06:57:14.131Z,99540.28
2018-06-04T07:01:17.587Z,99536.13
2018-06-04T07:05:21.051Z,99541.03
2018-06-04T07:09:24.472Z,99539.75
2018-06-04T07:13:27.907Z,99537.52
2018-06-04T07:17:31.363Z,99528.16
2018-06-04T07:21:34.817Z,99530.53
2018-06-04T07:25:38.272Z,99531.28
2018-06-04T07:29:41.666Z,99527.76
2018-06-04T07:33:45.091Z,99535.87
2018-06-04T07:37:48.519Z,99536.72
2018-06-04T07:41:51.950Z,99536.08
2018-06-04T07:45:55.375Z,99540.24
2018-06-04T07:49:58.893Z,99537.78
2018-06-04T07:54:02.272Z,99528.30
2018-06-04T07:58:05.726Z,99530.36
2018-06-04T08:02:09.131Z,99525.23
2018-06-04T08:06:12.678Z,99523.39
2018-06-04T08:10:16.126Z,99521.52
2018-06-04T08:14:19.514Z,99515.00
2018-06-04T08:18:22.962Z,99511.16
2018-06-04T08:22:26.383Z,99509.09
2018-06-04T08:26:29.839Z,99509.34
2018-06-04T08:30:33.314Z,99500.17
2018-06-04T08:34:36.711Z,99499.98
2018-06-04T08:38:40.202Z,99501.86
2018-06-04T08:42:43.637Z,99486.66
2018-06-04T08:46:47.043Z,99489.53
2018-06-04T08:50:50.485Z,99478.66
2018-06-04T08:54:53.938Z,99482.86
2018-06-04T08:58:57.355Z,99471.09
2018-06-04T09:03:00.792Z,99475.95
2018-06-04T09:07:04.207Z,99466.29
2018-06-04T09:11:07.734Z,99466.95
2018-06-04T09:15:11.168Z,99459.58
2018-06-04T09:19:14.609Z,99450.96
2018-06-04T09:23:18.049Z,99449.34
2018-06-04T09:27:21.493Z,99449.56
2018-06-04T09:31:24.936Z,99447.67
2018-06-04T09:35:28.370Z,99439.04
2018-06-04T09:39:31.796Z,99443.55
2018-06-04T09:43:35.198Z,99440.95
2018-06-04T09:47:38.659Z,99438.24
2018-06-04T09:51:42.068Z,99434.05
2018-06-04T09:55:45.499Z,99434.32
2018-06-04T09:59:48.893Z,99427.88
2018-06-04T10:03:52.304Z,99434.66
2018-06-04T10:07:55.726Z,99425.73
2018-06-04T10:11:59.172Z,99420.91
2018-06-04T10:16:02.617Z,99424.36
2018-06-04T10:20:06.048Z,99420.27
2018-06-04T10:24:09.604Z,99413.66
2018-06-04T10:28:13.059Z,99399.50
2018-06-04T10:32:16.499Z,99401.70
2018-06-04T10:36:19.923Z,99395.38
2018-06-04T10:40:23.360Z,99383.49
2018-06-04T10:44:26.782Z,99375.26
2018-06-04T10:48:30.180Z,99365.67
2018-06-04T10:52:33.603Z,99349.31
2018-06-04T10:56:37.031Z,99350.73
2018-06-04T11:00:40.464Z,99337.46
2018-06-04T11:04:43.895Z,99332.34
2018-06-04T11:08:47.319Z,99339.81
2018-06-04T11:12:50.760Z,99328.30
2018-06-04T11:16:54.190Z,99321.02
2018-06-04T11:20:57.624Z,99315.66
2018-06-04T11:25:01.052Z,99306.08
2018-06-04T11:29:04.822Z,99300.80
2018-06-04T11:33:08.253Z,99293.06
2018-06-04T11:37:11.691Z,99287.52
2018-06-04T11:41:15.116Z,99284.46
2018-06-04T11:45:18.563Z,99276.05
2018-06-04T11:49:22.003Z,99261.86
2018-06-04T11:53:25.428Z,99260.74
2018-06-04T11:57:28.877Z,99255.30
2018-06-04T12:01:32.320Z,99250.50
2018-06-04T12:05:35.743Z,99245.29
2018-06-04T12:09:39.160Z,99237.93
2018-06-04T12:13:42.608Z,99239.39
2018-06-04T12:17:47.024Z,99229.33
2018-06-04T12:21:50.483Z,99225.58
2018-06-04T12:25:53.910Z,99226.80
2018-06-04T12:29:57.359Z,99225.38
2018-06-04T12:34:00.793Z,99226.36
2018-06-04T12:38:04.234Z,99222.34
2018-06-04T12:42:07.654Z,99221.67
2018-06-04T12:46:12.190Z,99217.53
2018-06-04T12:50:15.627Z,99213.72
2018-06-04T12:54:19.030Z,99214.18
2018-06-04T12:58:22.462Z,99210.48
2018-06-04T13:02:25.878Z,99209.97
2018-06-04T13:06:29.286Z,99202.14
2018-06-04T13:10:32.783Z,99197.61
2018-06-04T13:14:36.188Z,99200.33
2018-06-04T13:18:39.621Z,99186.47
2018-06-04T13:22:43.039Z,99180.27
2018-06-04T13:26:46.479Z,99174.55
2018-06-04T13:30:49.931Z,99165.59
2018-06-04T13:34:53.351Z,99158.93
2018-06-04T13:38:56.787Z,99159.38
2018-06-04T13:43:00.209Z,99161.58
2018-06-04T13:47:03.644Z,99147.78
2018-06-04T13:51:07.089Z,99151.56
2018-06-04T13:55:10.534Z,99139.70
2018-06-04T13:59:13.987Z,99140.89
2018-06-04T14:03:17.390Z,99138.27
2018-06-04T14:07:20.810Z,99130.89
2018-06-04T14:11:24.288Z,99134.48
2018-06-04T14:15:27.689Z,99123.97
2018-06-04T14:19:31.134Z,99124.55
2018-06-04T14:23:34.538Z,99115.41
2018-06-04T14:27:37.987Z,99111.47
2018-06-04T14:31:41.423Z,99107.09
2018-06-04T14:35:44.851Z,99106.63
2018-06-04T14:39:48.325Z,99099.63
2018-06-04T14:43:51.766Z,99092.92
2018-06-04T14:47:55.187Z,99088.23
2018-06-04T14:51:58.635Z,99085.68
2018-06-04T14:56:02.104Z,99085.99
2018-06-04T15:00:05.596Z,99084.05
2018-06-04T15:04:09.023Z,99080.80
2018-06-04T15:08:12.426Z,99081.28
2018-06-04T15:12:15.833Z,99076.49
2018-06-04T15:16:19.282Z,99065.91
2018-06-04T15:20:22.795Z,99065.18
2018-06-04T15:24:26.179Z,99064.59
2018-06-04T15:28:29.610Z,99051.47
2018-06-04T15:32:33.060Z,99049.52
2018-06-04T15:36:36.496Z,99051.88
2018-06-04T15:40:39.950Z,99044.00
2018-06-04T15:44:43.342Z,99041.93
2018-06-04T15:48:46.780Z,99041.09
2018-06-04T15:52:50.206Z,99040.28
2018-06-04T15:56:53.636Z,99034.39
2018-06-04T16:00:58.219Z,99026.64
2018-06-04T16:05:01.643Z,99021.98
2018-06-04T16:09:07.207Z,99016.44
2018-06-04T16:13:10.634Z,99010.64
2018-06-04T16:17:14.061Z,99012.63
2018-06-04T16:21:17.515Z,99004.25
2018-06-04T16:25:20.938Z,99005.39
2018-06-04T16:29:24.397Z,99000.48
2018-06-04T16:33:27.850Z,98995.31
2018-06-04T16:37:31.383Z,99004.20
2018-06-04T16:41:34.723Z,99008.64
2018-06-04T16:45:38.146Z,99005.97
2018-06-04T16:49:41.559Z,99013.96
2018-06-04T16:53:44.966Z,99022.38
2018-06-04T16:57:48.386Z,99015.13
2018-06-04T17:01:51.903Z,99019.94
2018-06-04T17:05:55.339Z,99016.25
2018-06-04T17:09:58.742Z,99018.10
2018-06-04T17:14:02.187Z,99017.63
2018-06-04T17:18:05.583Z,99025.23
2018-06-04T17:22:09.007Z,99026.98
2018-06-04T17:26:12.394Z,99030.18
2018-06-04T17:30:15.816Z,99030.44
2018-06-04T17:34:19.229Z,99032.66
2018-06-04T17:38:22.632Z,99036.62
2018-06-04T17:42:26.077Z,99042.51
2018-06-04T17:46:29.530Z,99037.61
2018-06-04T17:50:32.971Z,99046.20
2018-06-04T17:54:36.440Z,99046.59
2018-06-04T17:58:39.854Z,99046.58
2018-06-04T18:02:43.297Z,99044.70
2018-06-04T18:06:46.784Z,99040.77
2018-06-04T18:10:50.197Z,99040.77
2018-06-04T18:14:53.634Z,99046.75
2018-06-04T18:18:57.061Z,99049.08
2018-06-04T18:23:00.528Z,99051.53
2018-06-04T18:27:03.933Z,99053.35
2018-06-04T18:31:07.770Z,99048.79
2018-06-04T18:35:11.192Z,99044.84
2018-06-04T18:39:14.639Z,99044.18
2018-06-04T18:43:18.094Z,99041.20
2018-06-04T18:47:21.502Z,99046.59
2018-06-04T18:51:24.931Z,99053.67
2018-06-04T18:55:28.359Z,99056.13
2018-06-04T18:59:31.857Z,99049.96
2018-06-04T19:03:35.290Z,99049.34
2018-06-04T19:07:38.698Z,99054.99
2018-06-04T19:11:42.144Z,99068.83
2018-06-04T19:15:45.571Z,99071.75
2018-06-04T19:19:48.986Z,99069.27
2018-06-04T19:23:52.530Z,99077.63
2018-06-04T19:27:56.000Z,99083.24
2018-06-04T19:31:59.493Z,99085.03
2018-06-04T19:36:02.863Z,99091.14
2018-06-04T19:40:06.299Z,99089.84
2018-06-04T19:44:09.804Z,99089.07
2018-06-04T19:48:13.261Z,99084.81
2018-06-04T19:52:16.671Z,99086.02
2018-06-04T19:56:20.120Z,99084.50
2018-06-04T20:00:23.565Z,99079.92
2018-06-04T20:04:27.299Z,99081.55
2018-06-04T20:08:30.746Z,99079.91
2018-06-04T20:12:34.195Z,99079.95
2018-06-04T20:16:37.618Z,99072.28
2018-06-04T20:20:41.064Z,99076.39
2018-06-04T20:24:44.500Z,99081.05
2018-06-04T20:28:47.939Z,99088.23
2018-06-04T20:32:51.348Z,99096.73
2018-06-04T20:36:54.791Z,99103.16
2018-06-04T20:40:58.193Z,99103.13
2018-06-04T20:45:01.649Z,99124.75
2018-06-04T20:49:05.109Z,99114.94
2018-06-04T20:53:08.491Z,99106.03
2018-06-04T20:57:11.905Z,99102.78
2018-06-04T21:01:15.334Z,99096.17
2018-06-04T21:05:18.763Z,99108.12
2018-06-04T21:09:22.222Z,99112.53
2018-06-04T21:13:25.654Z,99105.03
2018-06-04T21:17:29.082Z,99113.03
2018-06-04T21:21:32.522Z,99110.72
2018-06-04T21:25:35.972Z,99111.09
2018-06-04T21:29:39.409Z,99103.25
2018-06-04T21:33:42.850Z,99108.15
2018-06-04T21:37:46.299Z,99106.23
2018-06-04T21:41:49.701Z,99107.36
2018-06-04T21:45:53.178Z,99107.58
2018-06-04T21:49:56.595Z,99104.22
2018-06-04T21:54:00.020Z,99105.93
2018-06-04T21:58:03.429Z,99108.62
2018-06-04T22:02:06.911Z,99106.97
2018-06-04T22:06:11.370Z,99101.86
2018-06-04T22:10:14.812Z,99099.45
2018-06-04T22:14:18.257Z,99106.16
2018-06-04T22:18:21.661Z,99105.57
2018-06-04T22:22:25.086Z,99099.61
2018-06-04T22:26:28.524Z,99094.42
2018-06-04T22:30:31.942Z,99091.06
2018-06-04T22:34:35.403Z,99096.33
2018-06-04T22:38:38.854Z,99095.73
2018-06-04T22:42:42.287Z,99092.86
2018-06-04T22:46:45.729Z,99090.53
2018-06-04T22:50:49.168Z,99088.59
2018-06-04T22:54:52.642Z,99083.97
2018-06-04T22:58:56.017Z,99083.38
2018-06-04T23:02:59.457Z,99095.35
2018-06-04T23:07:02.848Z,99090.30
2018-06-04T23:11:06.371Z,99083.88
2018-06-04T23:15:09.787Z,99080.51
2018-06-04T23:19:13.228Z,99084.79
2018-06-04T23:23:16.691Z,99075.66
2018-06-04T23:27:20.159Z,99079.84
2018-06-04T23:31:23.605Z,99069.41
2018-06-04T23:35:27.094Z,99074.17
2018-06-04T23:39:30.498Z,99068.69
2018-06-04T23:43:33.930Z,99072.56
2018-06-04T23:47:37.387Z,99088.05
2018-06-04T23:51:40.828Z,99083.42
2018-06-04T23:55:44.281Z,99080.53
2018-06-04T23:59:47.713Z,99084.27
