createdAt,value
2016-09-25T00:00:25.745Z,0
2016-09-25T00:01:06.482Z,0
2016-09-25T00:01:47.217Z,0
2016-09-25T00:02:27.961Z,0
2016-09-25T00:03:08.704Z,0
2016-09-25T00:03:49.466Z,0
2016-09-25T00:04:30.195Z,0
2016-09-25T00:05:10.974Z,0
2016-09-25T00:05:51.709Z,0
2016-09-25T00:06:32.476Z,0
2016-09-25T00:07:13.241Z,0
2016-09-25T00:07:54.006Z,0
2016-09-25T00:08:34.752Z,0
2016-09-25T00:09:15.529Z,0
2016-09-25T00:09:56.276Z,0
2016-09-25T00:10:37.056Z,0
2016-09-25T00:11:17.813Z,0
2016-09-25T00:11:58.529Z,0
2016-09-25T00:12:39.312Z,0
2016-09-25T00:13:20.016Z,0
2016-09-25T00:14:00.751Z,0
2016-09-25T00:14:41.499Z,0
2016-09-25T00:15:22.155Z,0
2016-09-25T00:16:02.896Z,0
2016-09-25T00:16:43.602Z,0
2016-09-25T00:17:24.348Z,0
2016-09-25T00:18:05.121Z,0
2016-09-25T00:18:45.835Z,0
2016-09-25T00:19:26.528Z,0
2016-09-25T00:20:07.347Z,0
2016-09-25T00:20:48.112Z,0
2016-09-25T00:21:28.900Z,0
2016-09-25T00:22:09.639Z,0
2016-09-25T00:22:50.377Z,0
2016-09-25T00:23:31.093Z,0
2016-09-25T00:24:11.773Z,0
2016-09-25T00:24:52.555Z,0
2016-09-25T00:25:33.341Z,0
2016-09-25T00:26:14.071Z,0
2016-09-25T00:26:54.780Z,0
2016-09-25T00:27:35.516Z,0
2016-09-25T00:28:16.230Z,0
2016-09-25T00:28:57.004Z,0
2016-09-25T00:29:37.751Z,0
2016-09-25T00:30:18.461Z,0
2016-09-25T00:30:59.149Z,0
2016-09-25T00:31:39.933Z,0
2016-09-25T00:32:20.689Z,0
2016-09-25T00:33:01.369Z,0
2016-09-25T00:33:42.110Z,0
2016-09-25T00:34:22.874Z,0
2016-09-25T00:35:03.621Z,0
2016-09-25T00:35:44.343Z,0
2016-09-25T00:36:25.174Z,0
2016-09-25T00:37:05.903Z,0
2016-09-25T00:37:46.623Z,0
2016-09-25T00:38:27.320Z,0
2016-09-25T00:39:08.070Z,0
2016-09-25T00:39:48.803Z,0
2016-09-25T00:40:29.607Z,0
2016-09-25T00:41:10.362Z,0
2016-09-25T00:41:51.099Z,0
2016-09-25T00:42:31.829Z,0
2016-09-25T00:43:12.573Z,0
2016-09-25T00:43:53.316Z,0
2016-09-25T00:44:34.090Z,0
2016-09-25T00:45:14.835Z,0
2016-09-25T00:45:55.564Z,0
2016-09-25T00:46:36.326Z,0
2016-09-25T00:47:17.041Z,0
2016-09-25T00:47:57.754Z,0
2016-09-25T00:48:38.446Z,0
2016-09-25T00:49:19.163Z,0
2016-09-25T00:49:59.907Z,0
2016-09-25T00:50:40.684Z,0
2016-09-25T00:51:21.419Z,0
2016-09-25T00:52:02.143Z,0
2016-09-25T00:52:42.850Z,0
2016-09-25T00:53:23.638Z,0
2016-09-25T00:54:04.473Z,0
2016-09-25T00:54:45.267Z,0
2016-09-25T00:55:26.367Z,0
2016-09-25T00:56:07.076Z,0
2016-09-25T00:56:47.829Z,0
2016-09-25T00:57:28.552Z,0
2016-09-25T00:58:09.288Z,0
2016-09-25T00:58:50.038Z,0
2016-09-25T00:59:30.743Z,0
2016-09-25T01:00:11.439Z,0
2016-09-25T01:00:52.161Z,0
2016-09-25T01:01:32.963Z,0
2016-09-25T01:02:13.713Z,0
2016-09-25T01:02:54.470Z,0
2016-09-25T01:03:35.194Z,0
2016-09-25T01:04:15.904Z,0
2016-09-25T01:04:56.650Z,0
2016-09-25T01:05:37.476Z,0
2016-09-25T01:06:18.274Z,0
2016-09-25T01:06:58.989Z,0
2016-09-25T01:07:39.731Z,0
2016-09-25T01:08:20.523Z,0
2016-09-25T01:09:01.245Z,0
2016-09-25T01:09:42.001Z,0
2016-09-25T01:10:22.741Z,0
2016-09-25T01:11:03.460Z,0
2016-09-25T01:11:44.240Z,0
2016-09-25T01:12:25.056Z,0
2016-09-25T01:13:05.788Z,0
2016-09-25T01:13:46.545Z,0
2016-09-25T01:14:27.240Z,0
2016-09-25T01:15:07.924Z,0
2016-09-25T01:15:48.644Z,0
2016-09-25T01:16:29.381Z,0
2016-09-25T01:17:10.151Z,0
2016-09-25T01:17:50.853Z,0
2016-09-25T01:18:31.627Z,0
2016-09-25T01:19:12.416Z,0
2016-09-25T01:19:53.241Z,0
2016-09-25T01:20:34.147Z,0
2016-09-25T01:21:14.922Z,0
2016-09-25T01:21:55.634Z,0
2016-09-25T01:22:36.386Z,0
2016-09-25T01:23:17.153Z,0
2016-09-25T01:23:57.894Z,0
2016-09-25T01:24:38.640Z,0
2016-09-25T01:25:19.395Z,0
2016-09-25T01:26:00.212Z,0
2016-09-25T01:26:40.898Z,0
2016-09-25T01:27:21.620Z,0
2016-09-25T01:28:02.357Z,0
2016-09-25T01:28:43.049Z,0
2016-09-25T01:29:23.837Z,0
2016-09-25T01:30:04.550Z,0
2016-09-25T01:30:45.255Z,0
2016-09-25T01:31:26.007Z,0
2016-09-25T01:32:06.712Z,0
2016-09-25T01:32:47.465Z,0
2016-09-25T01:33:28.135Z,0
2016-09-25T01:34:08.841Z,0
2016-09-25T01:34:49.660Z,0
2016-09-25T01:35:30.385Z,0
2016-09-25T01:36:11.121Z,0
2016-09-25T01:36:51.861Z,0
2016-09-25T01:37:32.576Z,0
2016-09-25T01:38:13.343Z,0
2016-09-25T01:38:54.043Z,0
2016-09-25T01:39:34.762Z,0
2016-09-25T01:40:15.788Z,0
2016-09-25T01:40:56.516Z,0
2016-09-25T01:41:37.572Z,0
2016-09-25T01:42:18.339Z,0
2016-09-25T01:42:59.095Z,0
2016-09-25T01:43:39.903Z,0
2016-09-25T01:44:20.635Z,0
2016-09-25T01:45:01.338Z,0
2016-09-25T01:45:42.060Z,0
2016-09-25T01:46:22.831Z,0
2016-09-25T01:47:03.595Z,0
2016-09-25T01:47:44.341Z,0
2016-09-25T01:48:25.093Z,0
2016-09-25T01:49:05.814Z,0
2016-09-25T01:49:46.536Z,0
2016-09-25T01:50:27.260Z,0
2016-09-25T01:51:07.984Z,0
2016-09-25T01:51:48.726Z,0
2016-09-25T01:52:29.410Z,0
2016-09-25T01:53:10.147Z,0
2016-09-25T01:53:50.858Z,0
2016-09-25T01:54:31.554Z,0
2016-09-25T01:55:12.390Z,0
2016-09-25T01:55:53.391Z,0
2016-09-25T01:56:34.067Z,0
2016-09-25T01:57:14.789Z,0
2016-09-25T01:57:55.597Z,0
2016-09-25T01:58:36.331Z,0
2016-09-25T01:59:17.042Z,0
2016-09-25T01:59:57.860Z,0
2016-09-25T02:00:38.661Z,0
2016-09-25T02:01:19.363Z,0
2016-09-25T02:02:00.132Z,0
2016-09-25T02:02:40.912Z,0
2016-09-25T02:03:21.637Z,0
2016-09-25T02:04:02.348Z,0
2016-09-25T02:04:43.127Z,0
2016-09-25T02:05:23.858Z,0
2016-09-25T02:06:04.576Z,0
2016-09-25T02:06:45.309Z,0
2016-09-25T02:07:26.032Z,0
2016-09-25T02:08:06.795Z,0
2016-09-25T02:08:47.526Z,0
2016-09-25T02:09:28.363Z,0
2016-09-25T02:10:09.129Z,0
2016-09-25T02:10:49.868Z,0
2016-09-25T02:11:30.651Z,0
2016-09-25T02:12:11.424Z,0
2016-09-25T02:12:52.209Z,0
2016-09-25T02:13:32.961Z,0
2016-09-25T02:14:13.697Z,0
2016-09-25T02:14:54.450Z,0
2016-09-25T02:15:35.172Z,0
2016-09-25T02:16:15.886Z,0
2016-09-25T02:16:56.543Z,0
2016-09-25T02:17:37.260Z,0
2016-09-25T02:18:17.992Z,0
2016-09-25T02:18:58.691Z,0
2016-09-25T02:19:39.416Z,0
2016-09-25T02:20:20.206Z,0
2016-09-25T02:21:00.978Z,0
2016-09-25T02:21:41.653Z,0
2016-09-25T02:22:22.395Z,0
2016-09-25T02:23:03.126Z,0
2016-09-25T02:23:43.902Z,0
2016-09-25T02:24:24.637Z,0
2016-09-25T02:25:05.340Z,0
2016-09-25T02:25:46.092Z,0
2016-09-25T02:26:26.820Z,0
2016-09-25T02:27:07.505Z,0
2016-09-25T02:27:48.285Z,0
2016-09-25T02:28:28.987Z,0
2016-09-25T02:29:09.675Z,0
2016-09-25T02:29:50.448Z,0
2016-09-25T02:30:31.127Z,0
2016-09-25T02:31:11.867Z,0
2016-09-25T02:31:52.565Z,0
2016-09-25T02:32:33.365Z,0
2016-09-25T02:33:14.079Z,0
2016-09-25T02:33:54.906Z,0
2016-09-25T02:34:35.685Z,0
2016-09-25T02:35:16.453Z,0
2016-09-25T02:35:57.205Z,0
2016-09-25T02:36:37.968Z,0
2016-09-25T02:37:18.702Z,0
2016-09-25T02:37:59.419Z,0
2016-09-25T02:38:40.131Z,0
2016-09-25T02:39:20.909Z,0
2016-09-25T02:40:01.625Z,0
2016-09-25T02:40:42.411Z,0
2016-09-25T02:41:23.093Z,0
2016-09-25T02:42:03.830Z,0
2016-09-25T02:42:44.588Z,0
2016-09-25T02:43:25.363Z,0
2016-09-25T02:44:06.141Z,0
2016-09-25T02:44:46.923Z,0
2016-09-25T02:45:27.614Z,0
2016-09-25T02:46:08.321Z,0
2016-09-25T02:46:49.100Z,0
2016-09-25T02:47:29.807Z,0
2016-09-25T02:48:10.616Z,0
2016-09-25T02:48:51.377Z,0
2016-09-25T02:49:32.056Z,0
2016-09-25T02:50:12.763Z,0
2016-09-25T02:50:53.474Z,0
2016-09-25T02:51:34.307Z,0
2016-09-25T02:52:15.048Z,0
2016-09-25T02:52:55.781Z,0
2016-09-25T02:53:36.611Z,0
2016-09-25T02:54:17.408Z,0
2016-09-25T02:54:58.100Z,0
2016-09-25T02:55:38.910Z,0
2016-09-25T02:56:19.586Z,0
2016-09-25T02:57:00.263Z,0
2016-09-25T02:57:40.934Z,0
2016-09-25T02:58:21.687Z,0
2016-09-25T02:59:02.488Z,0
2016-09-25T02:59:43.220Z,0
2016-09-25T03:00:23.963Z,0
2016-09-25T03:01:04.697Z,0
2016-09-25T03:01:45.387Z,0
2016-09-25T03:02:26.163Z,0
2016-09-25T03:03:06.918Z,0
2016-09-25T03:03:47.684Z,0
2016-09-25T03:04:28.445Z,0
2016-09-25T03:05:09.124Z,0
2016-09-25T03:05:49.882Z,0
2016-09-25T03:06:30.646Z,0
2016-09-25T03:07:11.364Z,0
2016-09-25T03:07:52.104Z,0
2016-09-25T03:08:32.861Z,0
2016-09-25T03:09:13.569Z,0
2016-09-25T03:09:54.280Z,0
2016-09-25T03:10:35.046Z,0
2016-09-25T03:11:15.770Z,0
2016-09-25T03:11:56.504Z,0
2016-09-25T03:12:37.267Z,0
2016-09-25T03:13:18.044Z,0
2016-09-25T03:13:58.740Z,0
2016-09-25T03:14:39.500Z,0
2016-09-25T03:15:20.203Z,0
2016-09-25T03:16:00.900Z,0
2016-09-25T03:16:41.655Z,0
2016-09-25T03:17:22.415Z,0
2016-09-25T03:18:03.151Z,0
2016-09-25T03:18:43.898Z,0
2016-09-25T03:19:24.626Z,0
2016-09-25T03:20:05.376Z,0
2016-09-25T03:20:46.140Z,0
2016-09-25T03:21:26.898Z,0
2016-09-25T03:22:07.633Z,0
2016-09-25T03:22:48.361Z,0
2016-09-25T03:23:29.127Z,0
2016-09-25T03:24:09.818Z,0
2016-09-25T03:24:50.571Z,0
2016-09-25T03:25:31.319Z,0
2016-09-25T03:26:12.016Z,0
2016-09-25T03:26:52.749Z,0
2016-09-25T03:27:33.507Z,0
2016-09-25T03:28:14.241Z,0
2016-09-25T03:28:54.988Z,0
2016-09-25T03:29:35.721Z,0
2016-09-25T03:30:16.484Z,0
2016-09-25T03:30:57.223Z,0
2016-09-25T03:31:37.974Z,0
2016-09-25T03:32:18.778Z,0
2016-09-25T03:32:59.492Z,0
2016-09-25T03:33:40.176Z,0
2016-09-25T03:34:20.853Z,0
2016-09-25T03:35:01.627Z,0
2016-09-25T03:35:42.411Z,0
2016-09-25T03:36:23.152Z,0
2016-09-25T03:37:03.954Z,0
2016-09-25T03:37:44.717Z,0
2016-09-25T03:38:25.469Z,0
2016-09-25T03:39:06.181Z,0
2016-09-25T03:39:46.925Z,0
2016-09-25T03:40:27.651Z,0
2016-09-25T03:41:08.386Z,0
2016-09-25T03:41:49.117Z,0
2016-09-25T03:42:29.855Z,0
2016-09-25T03:43:10.607Z,0
2016-09-25T03:43:51.327Z,0
2016-09-25T03:44:32.035Z,0
2016-09-25T03:45:12.780Z,0
2016-09-25T03:45:53.448Z,0
2016-09-25T03:46:34.192Z,0
2016-09-25T03:47:14.911Z,0
2016-09-25T03:47:55.704Z,0
2016-09-25T03:48:36.465Z,0
2016-09-25T03:49:17.199Z,0
2016-09-25T03:49:57.961Z,0
2016-09-25T03:50:38.677Z,0
2016-09-25T03:51:19.452Z,0
2016-09-25T03:52:00.195Z,0
2016-09-25T03:52:40.892Z,0
2016-09-25T03:53:21.687Z,0
2016-09-25T03:54:02.371Z,0
2016-09-25T03:54:43.117Z,0
2016-09-25T03:55:23.840Z,0
2016-09-25T03:56:04.555Z,0
2016-09-25T03:56:45.264Z,0
2016-09-25T03:57:25.998Z,0
2016-09-25T03:58:06.736Z,0
2016-09-25T03:58:47.509Z,0
2016-09-25T03:59:28.260Z,0
2016-09-25T04:00:09.119Z,0
2016-09-25T04:00:49.875Z,0
2016-09-25T04:01:30.679Z,0
2016-09-25T04:02:11.430Z,0
2016-09-25T04:02:52.210Z,0
2016-09-25T04:03:32.957Z,0
2016-09-25T04:04:13.698Z,0
2016-09-25T04:04:54.492Z,0
2016-09-25T04:05:35.194Z,0
2016-09-25T04:06:15.919Z,0
2016-09-25T04:06:56.616Z,0
2016-09-25T04:07:37.335Z,0
2016-09-25T04:08:18.091Z,0
2016-09-25T04:08:58.806Z,0
2016-09-25T04:09:39.602Z,0
2016-09-25T04:10:20.368Z,0
2016-09-25T04:11:01.088Z,0
2016-09-25T04:11:41.849Z,0
2016-09-25T04:12:22.622Z,0
2016-09-25T04:13:03.435Z,0
2016-09-25T04:13:44.134Z,0
2016-09-25T04:14:24.909Z,0
2016-09-25T04:15:05.605Z,0
2016-09-25T04:15:46.364Z,0
2016-09-25T04:16:27.178Z,0
2016-09-25T04:17:07.921Z,0
2016-09-25T04:17:48.648Z,0
2016-09-25T04:18:29.409Z,0
2016-09-25T04:19:10.174Z,0
2016-09-25T04:19:50.884Z,0
2016-09-25T04:20:31.646Z,0
2016-09-25T04:21:12.427Z,0
2016-09-25T04:21:53.155Z,0
2016-09-25T04:22:33.923Z,0
2016-09-25T04:23:14.632Z,0
2016-09-25T04:23:55.378Z,0
2016-09-25T04:24:36.128Z,0
2016-09-25T04:25:16.872Z,0
2016-09-25T04:25:57.604Z,0
2016-09-25T04:26:38.281Z,0
2016-09-25T04:27:19.015Z,0
2016-09-25T04:27:59.707Z,0
2016-09-25T04:28:40.495Z,0
2016-09-25T04:29:21.228Z,0
2016-09-25T04:30:01.986Z,0
2016-09-25T04:30:42.815Z,0
2016-09-25T04:31:23.555Z,0
2016-09-25T04:32:04.327Z,0
2016-09-25T04:32:45.252Z,0
2016-09-25T04:33:26.018Z,0
2016-09-25T04:34:06.767Z,0
2016-09-25T04:34:47.486Z,0
2016-09-25T04:35:28.303Z,0
2016-09-25T04:36:09.047Z,0
2016-09-25T04:36:49.792Z,0
2016-09-25T04:37:30.561Z,0
2016-09-25T04:38:11.265Z,0
2016-09-25T04:38:52.126Z,0
2016-09-25T04:39:32.914Z,0
2016-09-25T04:40:13.663Z,0
2016-09-25T04:40:54.377Z,0
2016-09-25T04:41:35.065Z,0
2016-09-25T04:42:15.785Z,0
2016-09-25T04:42:56.535Z,0
2016-09-25T04:43:37.311Z,0
2016-09-25T04:44:18.050Z,0
2016-09-25T04:44:58.762Z,0
2016-09-25T04:45:39.554Z,0
2016-09-25T04:46:20.299Z,0
2016-09-25T04:47:00.968Z,0
2016-09-25T04:47:41.808Z,0
2016-09-25T04:48:22.578Z,0
2016-09-25T04:49:03.265Z,0
2016-09-25T04:49:44.036Z,0
2016-09-25T04:50:24.793Z,0
2016-09-25T04:51:05.544Z,0
2016-09-25T04:51:46.301Z,0
2016-09-25T04:52:27.041Z,0
2016-09-25T04:53:07.820Z,0
2016-09-25T04:53:48.573Z,0
2016-09-25T04:54:29.317Z,0
2016-09-25T04:55:10.070Z,0
2016-09-25T04:55:50.841Z,0
2016-09-25T04:56:31.611Z,0
2016-09-25T04:57:12.298Z,0
2016-09-25T04:57:53.147Z,0
2016-09-25T04:58:33.869Z,0
2016-09-25T04:59:14.595Z,0
2016-09-25T04:59:55.326Z,0
2016-09-25T05:00:36.039Z,0
2016-09-25T05:01:16.806Z,0
2016-09-25T05:01:57.507Z,0
2016-09-25T05:02:38.174Z,0
2016-09-25T05:03:18.930Z,0
2016-09-25T05:03:59.680Z,0
2016-09-25T05:04:40.418Z,0
2016-09-25T05:05:21.158Z,0
2016-09-25T05:06:01.889Z,0
2016-09-25T05:06:42.582Z,0
2016-09-25T05:07:23.379Z,0
2016-09-25T05:08:04.135Z,0
2016-09-25T05:08:44.872Z,0
2016-09-25T05:09:25.578Z,0
2016-09-25T05:10:06.344Z,0
2016-09-25T05:10:47.026Z,0
2016-09-25T05:11:27.718Z,0
2016-09-25T05:12:08.438Z,0
2016-09-25T05:12:49.139Z,0
2016-09-25T05:13:29.912Z,0
2016-09-25T05:14:10.665Z,0
2016-09-25T05:14:51.460Z,0
2016-09-25T05:15:32.240Z,0
2016-09-25T05:16:13.014Z,0
2016-09-25T05:16:53.715Z,0
2016-09-25T05:17:34.498Z,0
2016-09-25T05:18:15.274Z,0
2016-09-25T05:18:56.047Z,0
2016-09-25T05:19:36.778Z,0
2016-09-25T05:20:17.488Z,0
2016-09-25T05:20:58.260Z,0
2016-09-25T05:21:39.016Z,0
2016-09-25T05:22:19.752Z,0
2016-09-25T05:23:00.453Z,0
2016-09-25T05:23:41.210Z,0
2016-09-25T05:24:21.977Z,0
2016-09-25T05:25:02.690Z,0
2016-09-25T05:25:43.419Z,0
2016-09-25T05:26:24.163Z,0
2016-09-25T05:27:04.851Z,0
2016-09-25T05:27:45.601Z,0
2016-09-25T05:28:26.347Z,0
2016-09-25T05:29:07.138Z,0
2016-09-25T05:29:47.847Z,0
2016-09-25T05:30:28.611Z,0
2016-09-25T05:31:09.393Z,0
2016-09-25T05:31:50.130Z,0
2016-09-25T05:32:30.911Z,0
2016-09-25T05:33:11.586Z,0
2016-09-25T05:33:52.328Z,0
2016-09-25T05:34:33.074Z,0
2016-09-25T05:35:13.838Z,0
2016-09-25T05:35:54.589Z,0
2016-09-25T05:36:35.359Z,0
2016-09-25T05:37:16.148Z,0
2016-09-25T05:37:56.871Z,0
2016-09-25T05:38:37.580Z,0
2016-09-25T05:39:18.364Z,4
2016-09-25T05:39:59.083Z,0
2016-09-25T05:40:39.828Z,0
2016-09-25T05:41:20.593Z,4
2016-09-25T05:42:01.403Z,4
2016-09-25T05:42:42.178Z,0
2016-09-25T05:43:22.855Z,0
2016-09-25T05:44:03.573Z,0
2016-09-25T05:44:44.337Z,0
2016-09-25T05:45:25.132Z,4
2016-09-25T05:46:05.858Z,4
2016-09-25T05:46:46.562Z,4
2016-09-25T05:47:27.262Z,4
2016-09-25T05:48:07.976Z,4
2016-09-25T05:48:48.735Z,0
2016-09-25T05:49:29.455Z,4
2016-09-25T05:50:10.199Z,4
2016-09-25T05:50:50.910Z,4
2016-09-25T05:51:31.649Z,4
2016-09-25T05:52:12.385Z,4
2016-09-25T05:52:53.097Z,8
2016-09-25T05:53:33.819Z,4
2016-09-25T05:54:14.512Z,8
2016-09-25T05:54:55.276Z,8
2016-09-25T05:55:35.985Z,4
2016-09-25T05:56:16.678Z,8
2016-09-25T05:56:57.438Z,8
2016-09-25T05:57:38.150Z,4
2016-09-25T05:58:18.897Z,8
2016-09-25T05:58:59.711Z,8
2016-09-25T05:59:40.475Z,8
2016-09-25T06:00:21.250Z,8
2016-09-25T06:01:01.993Z,12
2016-09-25T06:01:42.708Z,8
2016-09-25T06:02:24.364Z,12
2016-09-25T06:03:05.111Z,12
2016-09-25T06:03:45.894Z,16
2016-09-25T06:04:26.635Z,12
2016-09-25T06:05:07.315Z,12
2016-09-25T06:05:48.008Z,12
2016-09-25T06:06:28.750Z,16
2016-09-25T06:07:09.516Z,16
2016-09-25T06:07:50.200Z,16
2016-09-25T06:08:30.931Z,16
2016-09-25T06:09:11.666Z,16
2016-09-25T06:09:52.461Z,20
2016-09-25T06:10:33.240Z,16
2016-09-25T06:11:13.982Z,16
2016-09-25T06:11:54.732Z,20
2016-09-25T06:12:35.490Z,20
2016-09-25T06:13:16.263Z,16
2016-09-25T06:13:56.950Z,16
2016-09-25T06:14:37.653Z,16
2016-09-25T06:15:18.447Z,16
2016-09-25T06:15:59.174Z,16
2016-09-25T06:16:39.899Z,16
2016-09-25T06:17:20.636Z,16
2016-09-25T06:18:01.381Z,16
2016-09-25T06:18:42.085Z,16
2016-09-25T06:19:22.806Z,16
2016-09-25T06:20:03.565Z,16
2016-09-25T06:20:44.271Z,16
2016-09-25T06:21:24.986Z,20
2016-09-25T06:22:05.708Z,16
2016-09-25T06:22:46.456Z,20
2016-09-25T06:23:27.240Z,20
2016-09-25T06:24:07.964Z,20
2016-09-25T06:24:48.688Z,20
2016-09-25T06:25:29.460Z,20
2016-09-25T06:26:10.287Z,20
2016-09-25T06:26:51.015Z,24
2016-09-25T06:27:31.735Z,24
2016-09-25T06:28:12.515Z,28
2016-09-25T06:28:53.237Z,28
2016-09-25T06:29:33.935Z,28
2016-09-25T06:30:14.670Z,28
2016-09-25T06:30:55.324Z,28
2016-09-25T06:31:36.037Z,28
2016-09-25T06:32:16.773Z,32
2016-09-25T06:32:57.551Z,32
2016-09-25T06:33:38.283Z,28
2016-09-25T06:34:19.016Z,28
2016-09-25T06:34:59.833Z,32
2016-09-25T06:35:40.572Z,28
2016-09-25T06:36:21.310Z,28
2016-09-25T06:37:02.050Z,32
2016-09-25T06:37:42.800Z,32
2016-09-25T06:38:23.516Z,32
2016-09-25T06:39:04.240Z,36
2016-09-25T06:39:45.015Z,36
2016-09-25T06:40:25.734Z,40
2016-09-25T06:41:06.490Z,40
2016-09-25T06:41:47.245Z,40
2016-09-25T06:42:27.982Z,44
2016-09-25T06:43:08.740Z,44
2016-09-25T06:43:49.461Z,48
2016-09-25T06:44:30.198Z,48
2016-09-25T06:45:10.935Z,48
2016-09-25T06:45:51.708Z,48
2016-09-25T06:46:32.483Z,48
2016-09-25T06:47:13.235Z,48
2016-09-25T06:47:54.033Z,48
2016-09-25T06:48:34.809Z,48
2016-09-25T06:49:15.538Z,48
2016-09-25T06:49:56.278Z,40
2016-09-25T06:50:37.003Z,44
2016-09-25T06:51:17.729Z,44
2016-09-25T06:51:58.518Z,48
2016-09-25T06:52:39.262Z,52
2016-09-25T06:53:19.965Z,56
2016-09-25T06:54:00.723Z,56
2016-09-25T06:54:41.449Z,56
2016-09-25T06:55:22.185Z,56
2016-09-25T06:56:02.904Z,52
2016-09-25T06:56:43.657Z,56
2016-09-25T06:57:24.380Z,56
2016-09-25T06:58:05.191Z,60
2016-09-25T06:58:45.957Z,60
2016-09-25T06:59:26.709Z,64
2016-09-25T07:00:07.472Z,68
2016-09-25T07:00:48.193Z,72
2016-09-25T07:01:28.908Z,76
2016-09-25T07:02:09.575Z,84
2016-09-25T07:02:50.329Z,76
2016-09-25T07:03:31.079Z,80
2016-09-25T07:04:11.869Z,88
2016-09-25T07:04:52.605Z,108
2016-09-25T07:05:33.417Z,112
2016-09-25T07:06:14.356Z,100
2016-09-25T07:06:55.263Z,100
2016-09-25T07:07:36.021Z,96
2016-09-25T07:08:16.746Z,104
2016-09-25T07:08:57.445Z,100
2016-09-25T07:09:38.215Z,92
2016-09-25T07:10:18.974Z,92
2016-09-25T07:10:59.714Z,96
2016-09-25T07:11:40.467Z,104
2016-09-25T07:12:21.160Z,100
2016-09-25T07:13:01.914Z,104
2016-09-25T07:13:42.689Z,100
2016-09-25T07:14:23.476Z,100
2016-09-25T07:15:04.172Z,96
2016-09-25T07:15:44.903Z,100
2016-09-25T07:16:25.661Z,100
2016-09-25T07:17:06.442Z,100
2016-09-25T07:17:47.152Z,100
2016-09-25T07:18:27.946Z,88
2016-09-25T07:19:08.686Z,88
2016-09-25T07:19:49.447Z,88
2016-09-25T07:20:30.142Z,88
2016-09-25T07:21:10.842Z,88
2016-09-25T07:21:51.616Z,96
2016-09-25T07:22:32.336Z,104
2016-09-25T07:23:13.077Z,88
2016-09-25T07:23:53.801Z,84
2016-09-25T07:24:34.503Z,80
2016-09-25T07:25:15.264Z,80
2016-09-25T07:25:56.039Z,84
2016-09-25T07:26:36.740Z,84
2016-09-25T07:27:17.464Z,84
2016-09-25T07:27:58.217Z,80
2016-09-25T07:28:39.018Z,80
2016-09-25T07:29:19.764Z,76
2016-09-25T07:30:00.554Z,72
2016-09-25T07:30:41.317Z,72
2016-09-25T07:31:22.077Z,72
2016-09-25T07:32:02.846Z,72
2016-09-25T07:32:43.574Z,68
2016-09-25T07:33:24.400Z,68
2016-09-25T07:34:05.152Z,64
2016-09-25T07:34:45.892Z,64
2016-09-25T07:35:26.580Z,64
2016-09-25T07:36:07.343Z,64
2016-09-25T07:36:48.112Z,64
2016-09-25T07:37:28.878Z,64
2016-09-25T07:38:09.608Z,64
2016-09-25T07:38:50.332Z,64
2016-09-25T07:39:31.097Z,64
2016-09-25T07:40:11.815Z,64
2016-09-25T07:40:52.567Z,64
2016-09-25T07:41:33.315Z,68
2016-09-25T07:42:14.178Z,68
2016-09-25T07:42:54.925Z,68
2016-09-25T07:43:35.688Z,72
2016-09-25T07:44:16.397Z,68
2016-09-25T07:44:57.104Z,68
2016-09-25T07:45:37.873Z,72
2016-09-25T07:46:18.643Z,68
2016-09-25T07:46:59.298Z,68
2016-09-25T07:47:40.057Z,68
2016-09-25T07:48:20.839Z,64
2016-09-25T07:49:01.631Z,68
2016-09-25T07:49:42.381Z,64
2016-09-25T07:50:23.131Z,64
2016-09-25T07:51:03.859Z,64
2016-09-25T07:51:44.575Z,64
2016-09-25T07:52:25.367Z,68
2016-09-25T07:53:06.113Z,68
2016-09-25T07:53:46.815Z,68
2016-09-25T07:54:27.503Z,72
2016-09-25T07:55:08.281Z,68
2016-09-25T07:55:48.991Z,72
2016-09-25T07:56:29.786Z,72
2016-09-25T07:57:10.534Z,72
2016-09-25T07:57:51.270Z,72
2016-09-25T07:58:32.005Z,80
2016-09-25T07:59:12.740Z,80
2016-09-25T07:59:53.469Z,80
2016-09-25T08:00:34.192Z,84
2016-09-25T08:01:14.983Z,84
2016-09-25T08:01:55.728Z,88
2016-09-25T08:02:36.419Z,88
2016-09-25T08:03:17.156Z,92
2016-09-25T08:03:57.900Z,88
2016-09-25T08:04:38.689Z,88
2016-09-25T08:05:19.456Z,92
2016-09-25T08:06:00.260Z,92
2016-09-25T08:06:40.972Z,92
2016-09-25T08:07:21.685Z,92
2016-09-25T08:08:02.510Z,92
2016-09-25T08:08:43.228Z,92
2016-09-25T08:09:23.895Z,92
2016-09-25T08:10:04.622Z,92
2016-09-25T08:10:45.378Z,96
2016-09-25T08:11:26.112Z,100
2016-09-25T08:12:06.895Z,100
2016-09-25T08:12:47.589Z,104
2016-09-25T08:13:28.345Z,100
2016-09-25T08:14:09.040Z,104
2016-09-25T08:14:49.753Z,108
2016-09-25T08:15:30.504Z,108
2016-09-25T08:16:11.232Z,112
2016-09-25T08:16:51.915Z,108
2016-09-25T08:17:32.670Z,112
2016-09-25T08:18:13.376Z,116
2016-09-25T08:18:54.179Z,116
2016-09-25T08:19:34.921Z,116
2016-09-25T08:20:15.707Z,112
2016-09-25T08:20:56.454Z,116
2016-09-25T08:21:37.205Z,116
2016-09-25T08:22:17.956Z,128
2016-09-25T08:22:58.667Z,148
2016-09-25T08:23:39.426Z,148
2016-09-25T08:24:20.193Z,148
2016-09-25T08:25:00.968Z,128
2016-09-25T08:25:41.689Z,124
2016-09-25T08:26:22.403Z,124
2016-09-25T08:27:03.141Z,128
2016-09-25T08:27:43.878Z,144
2016-09-25T08:28:24.613Z,152
2016-09-25T08:29:05.315Z,148
2016-09-25T08:29:46.030Z,152
2016-09-25T08:30:26.807Z,156
2016-09-25T08:31:07.591Z,156
2016-09-25T08:31:48.346Z,152
2016-09-25T08:32:29.055Z,156
2016-09-25T08:33:09.732Z,156
2016-09-25T08:33:50.473Z,152
2016-09-25T08:34:31.242Z,156
2016-09-25T08:35:11.946Z,156
2016-09-25T08:35:52.768Z,156
2016-09-25T08:36:33.445Z,156
2016-09-25T08:37:14.201Z,152
2016-09-25T08:37:54.979Z,156
2016-09-25T08:38:35.680Z,152
2016-09-25T08:39:16.475Z,152
2016-09-25T08:39:57.209Z,152
2016-09-25T08:40:37.964Z,156
2016-09-25T08:41:18.696Z,156
2016-09-25T08:41:59.472Z,156
2016-09-25T08:42:40.298Z,156
2016-09-25T08:43:21.029Z,152
2016-09-25T08:44:01.743Z,152
2016-09-25T08:44:42.479Z,148
2016-09-25T08:45:23.209Z,148
2016-09-25T08:46:03.927Z,148
2016-09-25T08:46:44.660Z,140
2016-09-25T08:47:25.405Z,120
2016-09-25T08:48:06.121Z,116
2016-09-25T08:48:46.863Z,120
2016-09-25T08:49:27.632Z,120
2016-09-25T08:50:08.295Z,116
2016-09-25T08:50:49.086Z,112
2016-09-25T08:51:29.884Z,128
2016-09-25T08:52:10.627Z,132
2016-09-25T08:52:51.363Z,144
2016-09-25T08:53:32.090Z,144
2016-09-25T08:54:12.835Z,144
2016-09-25T08:54:53.625Z,140
2016-09-25T08:55:34.350Z,144
2016-09-25T08:56:15.113Z,144
2016-09-25T08:56:55.836Z,132
2016-09-25T08:57:36.605Z,136
2016-09-25T08:58:17.350Z,132
2016-09-25T08:58:58.086Z,136
2016-09-25T08:59:38.857Z,140
2016-09-25T09:00:19.582Z,140
2016-09-25T09:01:00.301Z,140
2016-09-25T09:01:41.050Z,140
2016-09-25T09:02:21.787Z,140
2016-09-25T09:03:02.527Z,136
2016-09-25T09:03:43.296Z,140
2016-09-25T09:04:24.059Z,140
2016-09-25T09:05:04.841Z,136
2016-09-25T09:05:45.577Z,140
2016-09-25T09:06:26.410Z,140
2016-09-25T09:07:07.243Z,136
2016-09-25T09:07:48.017Z,136
2016-09-25T09:08:28.747Z,140
2016-09-25T09:09:09.454Z,140
2016-09-25T09:09:50.221Z,140
2016-09-25T09:10:30.920Z,136
2016-09-25T09:11:11.609Z,140
2016-09-25T09:11:52.390Z,140
2016-09-25T09:12:33.123Z,140
2016-09-25T09:13:13.850Z,132
2016-09-25T09:13:54.566Z,144
2016-09-25T09:14:35.387Z,120
2016-09-25T09:15:16.131Z,124
2016-09-25T09:15:56.930Z,140
2016-09-25T09:16:37.697Z,140
2016-09-25T09:17:18.461Z,136
2016-09-25T09:17:59.170Z,124
2016-09-25T09:18:39.925Z,140
2016-09-25T09:19:20.730Z,140
2016-09-25T09:20:01.394Z,144
2016-09-25T09:20:42.123Z,144
2016-09-25T09:21:22.886Z,144
2016-09-25T09:22:03.646Z,140
2016-09-25T09:22:44.317Z,140
2016-09-25T09:23:25.030Z,140
2016-09-25T09:24:05.754Z,140
2016-09-25T09:24:46.484Z,144
2016-09-25T09:25:27.248Z,140
2016-09-25T09:26:08.040Z,144
2016-09-25T09:26:48.819Z,144
2016-09-25T09:27:29.621Z,140
2016-09-25T09:28:10.308Z,144
2016-09-25T09:28:51.163Z,144
2016-09-25T09:29:31.909Z,144
2016-09-25T09:30:12.646Z,144
2016-09-25T09:30:53.433Z,144
2016-09-25T09:31:34.097Z,144
2016-09-25T09:32:14.842Z,148
2016-09-25T09:32:55.617Z,144
2016-09-25T09:33:36.327Z,148
2016-09-25T09:34:17.122Z,148
2016-09-25T09:34:57.924Z,152
2016-09-25T09:35:38.711Z,148
2016-09-25T09:36:19.497Z,152
2016-09-25T09:37:00.310Z,152
2016-09-25T09:37:41.106Z,152
2016-09-25T09:38:21.877Z,156
2016-09-25T09:39:02.661Z,156
2016-09-25T09:39:43.493Z,160
2016-09-25T09:40:24.245Z,156
2016-09-25T09:41:05.013Z,156
2016-09-25T09:41:45.730Z,160
2016-09-25T09:42:26.439Z,160
2016-09-25T09:43:07.253Z,164
2016-09-25T09:43:48.011Z,160
2016-09-25T09:44:28.798Z,160
2016-09-25T09:45:09.508Z,164
2016-09-25T09:45:50.296Z,176
2016-09-25T09:46:31.086Z,164
2016-09-25T09:47:11.770Z,184
2016-09-25T09:47:52.603Z,184
2016-09-25T09:48:33.374Z,176
2016-09-25T09:49:14.117Z,188
2016-09-25T09:49:54.848Z,176