createdAt,value
2023-03-04T06:01:00.458Z,100704.00
2023-03-04T06:03:30.337Z,100711.06
2023-03-04T06:05:57.207Z,100709.28
2023-03-04T06:08:24.403Z,100695.25
2023-03-04T06:10:53.708Z,100704.03
2023-03-04T06:13:24.602Z,100702.28
2023-03-04T06:15:58.553Z,100711.94
2023-03-04T06:18:27.665Z,100707.53
2023-03-04T06:21:01.821Z,100713.69
2023-03-04T06:23:31.822Z,100706.69
2023-03-04T06:26:03.258Z,100716.31
2023-03-04T06:28:33.439Z,100709.31
2023-03-04T06:31:03.973Z,100707.56
2023-03-04T06:33:37.849Z,100701.41
2023-03-04T06:36:04.940Z,100708.44
2023-03-04T06:38:35.551Z,100711.03
2023-03-04T06:41:13.389Z,100711.06
2023-03-04T06:43:45.597Z,100706.69
2023-03-04T06:46:12.573Z,100714.59
2023-03-04T06:48:42.206Z,100713.72
2023-03-04T06:51:22.993Z,100716.34
2023-03-04T06:53:53.609Z,100724.22
2023-03-04T06:56:20.290Z,100721.59
2023-03-04T06:58:50.838Z,100729.50
2023-03-04T07:01:31.350Z,100719.88
2023-03-04T07:03:58.900Z,100731.25
2023-03-04T07:06:28.091Z,100723.34
2023-03-04T07:08:55.534Z,100729.50
2023-03-04T07:11:23.059Z,100726.84
2023-03-04T07:13:50.314Z,100726.84
2023-03-04T07:16:20.615Z,100733.88
2023-03-04T07:18:48.607Z,100736.50
2023-03-04T07:21:16.512Z,100721.59
2023-03-04T07:23:43.683Z,100718.06
2023-03-04T07:26:10.933Z,100720.69
2023-03-04T07:28:38.078Z,100719.81
2023-03-04T07:31:28.658Z,100720.69
2023-03-04T07:34:06.636Z,100721.53
2023-03-04T07:36:36.076Z,100720.63
2023-03-04T07:39:03.680Z,100722.38
2023-03-04T07:41:32.761Z,100728.50
2023-03-04T07:43:59.498Z,100726.75
2023-03-04T07:46:26.818Z,100732.00
2023-03-04T07:48:55.449Z,100732.88
2023-03-04T07:51:24.815Z,100728.50
2023-03-04T07:53:53.753Z,100737.25
2023-03-04T07:56:24.248Z,100724.09
2023-03-04T07:58:54.682Z,100737.25
2023-03-04T08:01:27.714Z,100740.78
2023-03-04T08:03:54.606Z,100724.97
2023-03-04T08:06:22.974Z,100731.09
2023-03-04T08:08:50.200Z,100737.25
2023-03-04T08:11:20.469Z,100724.91
2023-03-04T08:13:48.156Z,100727.56
2023-03-04T08:16:17.902Z,100723.16
2023-03-04T08:18:47.347Z,100725.75
2023-03-04T08:21:16.092Z,100724.00
2023-03-04T08:23:43.279Z,100730.13
2023-03-04T08:26:13.855Z,100730.09
2023-03-04T08:28:41.272Z,100734.50
2023-03-04T08:31:08.950Z,100735.38
2023-03-04T08:33:35.884Z,100731.88
2023-03-04T08:36:03.115Z,100736.25
2023-03-04T08:38:29.633Z,100736.28
2023-03-04T08:40:57.340Z,100735.38
2023-03-04T08:43:25.494Z,100733.63
2023-03-04T08:45:57.730Z,100730.94
2023-03-04T08:48:24.956Z,100730.09
2023-03-04T08:50:52.832Z,100724.84
2023-03-04T08:53:20.425Z,100730.09
2023-03-04T08:55:48.349Z,100733.56
2023-03-04T08:58:16.411Z,100718.59
2023-03-04T09:00:48.564Z,100722.94
2023-03-04T09:03:16.416Z,100718.59
2023-03-04T09:05:45.440Z,100730.00
2023-03-04T09:08:12.474Z,100712.44
2023-03-04T09:10:39.574Z,100724.72
2023-03-04T09:13:07.270Z,100719.47
2023-03-04T09:15:37.417Z,100729.06
2023-03-04T09:18:06.471Z,100729.91
2023-03-04T09:20:33.213Z,100715.78
2023-03-04T09:23:00.595Z,100716.63
2023-03-04T09:25:27.435Z,100728.03
2023-03-04T09:27:54.848Z,100729.75
2023-03-04T09:30:21.720Z,100718.34
2023-03-04T09:32:48.945Z,100710.44
2023-03-04T09:35:15.546Z,100719.22
2023-03-04T09:37:42.749Z,100729.75
2023-03-04T09:40:16.242Z,100734.19
2023-03-04T09:42:52.085Z,100731.59
2023-03-04T09:45:24.589Z,100726.31
2023-03-04T09:47:54.798Z,100717.50
2023-03-04T09:50:23.060Z,100716.59
2023-03-04T09:52:59.038Z,100712.13
2023-03-04T09:55:42.184Z,100710.31
2023-03-04T09:58:27.479Z,100715.56
2023-03-04T10:01:21.374Z,100719.09
2023-03-04T10:03:58.805Z,100713.81
2023-03-04T10:06:26.000Z,100713.81
2023-03-04T10:08:52.539Z,100707.63
2023-03-04T10:11:38.467Z,100703.25
2023-03-04T10:14:11.206Z,100702.38
2023-03-04T10:16:47.911Z,100694.44
2023-03-04T10:19:14.362Z,100695.25
2023-03-04T10:21:50.915Z,100690.91
2023-03-04T10:24:25.173Z,100692.63
2023-03-04T10:27:01.930Z,100687.38
2023-03-04T10:29:31.882Z,100698.78
2023-03-04T10:31:58.944Z,100695.25
2023-03-04T10:34:37.317Z,100692.56
2023-03-04T10:37:15.026Z,100695.16
2023-03-04T10:39:44.954Z,100696.03
2023-03-04T10:42:15.227Z,100685.44
2023-03-04T10:44:44.890Z,100688.06
2023-03-04T10:47:12.276Z,100687.06
2023-03-04T10:49:59.547Z,100687.03
2023-03-04T10:52:40.829Z,100673.78
2023-03-04T10:55:21.000Z,100684.41
2023-03-04T10:58:03.777Z,100679.13
2023-03-04T11:00:33.442Z,100674.69
2023-03-04T11:03:25.581Z,100670.28
2023-03-04T11:06:17.613Z,100673.81
2023-03-04T11:08:45.758Z,100668.56
2023-03-04T11:11:45.103Z,100669.41
2023-03-04T11:14:46.002Z,100677.25
2023-03-04T11:17:26.163Z,100676.25
2023-03-04T11:20:02.994Z,100674.44
2023-03-04T11:22:31.987Z,100656.75
2023-03-04T11:25:03.367Z,100659.25
2023-03-04T11:27:53.982Z,100664.41
2023-03-04T11:30:34.357Z,100665.19
2023-03-04T11:33:13.700Z,100652.75
2023-03-04T11:36:23.047Z,100635.88
2023-03-04T11:38:52.135Z,100650.81
2023-03-04T11:41:33.372Z,100647.41
2023-03-04T11:44:01.333Z,100646.59
2023-03-04T11:46:36.886Z,100650.13
2023-03-04T11:49:13.708Z,100657.19
2023-03-04T11:51:54.422Z,100654.53
2023-03-04T11:54:54.105Z,100647.56
2023-03-04T11:57:37.776Z,100649.31
2023-03-04T12:00:36.309Z,100651.03
2023-03-04T12:03:18.666Z,100637.84
2023-03-04T12:06:26.648Z,100640.50
2023-03-04T12:09:26.059Z,100642.19
2023-03-04T12:12:23.285Z,100635.97
2023-03-04T12:15:12.227Z,100620.97
2023-03-04T12:18:03.317Z,100616.44
2023-03-04T12:21:07.301Z,100606.66
2023-03-04T12:23:44.737Z,100598.59
2023-03-04T12:26:38.815Z,100603.84
2023-03-04T12:29:26.098Z,100589.75
2023-03-04T12:32:08.100Z,100588.84
2023-03-04T12:34:58.256Z,100591.59
2023-03-04T12:37:49.555Z,100583.56
2023-03-04T12:40:48.116Z,100574.63
2023-03-04T12:43:42.053Z,100576.28
2023-03-04T12:46:33.281Z,100570.03
2023-03-04T12:49:23.206Z,100577.75
2023-03-04T12:52:02.028Z,100577.56
2023-03-04T12:54:32.013Z,100572.28
2023-03-04T12:57:05.565Z,100569.63
2023-03-04T12:59:40.185Z,100565.19
2023-03-04T13:02:45.573Z,100565.91
2023-03-04T13:05:36.934Z,100567.84
2023-03-04T13:08:19.378Z,100563.66
2023-03-04T13:10:45.928Z,100553.22
2023-03-04T13:13:35.466Z,100565.50
2023-03-04T13:16:05.531Z,100558.38
2023-03-04T13:18:40.584Z,100544.22
2023-03-04T13:21:14.124Z,100556.44
2023-03-04T13:23:41.406Z,100553.78
2023-03-04T13:26:21.574Z,100552.94
2023-03-04T13:29:31.490Z,100553.78
2023-03-04T13:32:01.805Z,100551.88
2023-03-04T13:34:49.872Z,100547.41
2023-03-04T13:37:35.931Z,100547.22
2023-03-04T13:40:22.441Z,100540.06
2023-03-04T13:42:51.020Z,100532.19
2023-03-04T13:45:33.819Z,100538.38
2023-03-04T13:48:03.338Z,100542.75
2023-03-04T13:50:49.390Z,100550.81
2023-03-04T13:53:50.396Z,100561.06
2023-03-04T13:56:38.024Z,100562.38
2023-03-04T13:59:07.996Z,100558.13
2023-03-04T14:01:43.942Z,100563.59
2023-03-04T14:04:33.412Z,100563.63
2023-03-04T14:07:03.904Z,100566.41
2023-03-04T14:09:32.980Z,100554.16
2023-03-04T14:12:04.466Z,100556.78
2023-03-04T14:14:47.973Z,100547.19
2023-03-04T14:17:35.643Z,100539.25
2023-03-04T14:20:04.955Z,100533.00
2023-03-04T14:22:40.126Z,100541.72
2023-03-04T14:25:14.787Z,100524.03
2023-03-04T14:27:47.041Z,100525.81
2023-03-04T14:33:44.932Z,100519.66
2023-03-04T14:36:19.335Z,100517.00
2023-03-04T14:38:52.519Z,100509.13
2023-03-04T14:41:26.849Z,100519.66
2023-03-04T14:44:12.274Z,100509.09
2023-03-04T14:47:04.562Z,100501.13
2023-03-04T14:49:41.694Z,100503.66
2023-03-04T14:52:47.502Z,100492.97
2023-03-04T14:55:14.421Z,100499.06
2023-03-04T14:57:50.501Z,100496.34
2023-03-04T15:00:21.018Z,100496.22
2023-03-04T15:02:54.954Z,100500.66
2023-03-04T15:05:34.020Z,100487.53
2023-03-04T15:08:21.916Z,100488.47
2023-03-04T15:11:00.735Z,100492.28
2023-03-04T15:13:58.860Z,100495.88
2023-03-04T15:16:29.436Z,100499.41
2023-03-04T15:19:24.118Z,100497.63
2023-03-04T15:21:50.872Z,100495.97
2023-03-04T15:24:18.317Z,100495.91
2023-03-04T15:26:45.990Z,100498.56
2023-03-04T15:29:19.506Z,100498.72
2023-03-04T15:36:00.314Z,100494.50
2023-03-04T15:38:28.470Z,100494.63
2023-03-04T15:40:59.338Z,100498.97
2023-03-04T15:43:26.817Z,100499.81
2023-03-04T15:45:54.164Z,100484.88
2023-03-04T15:48:22.234Z,100503.41
2023-03-04T15:51:01.197Z,100501.69
2023-03-04T15:53:40.012Z,100509.59
2023-03-04T15:56:17.190Z,100499.16
2023-03-04T15:59:00.640Z,100499.22
2023-03-04T16:01:40.210Z,100493.03
2023-03-04T16:04:17.244Z,100503.56
2023-03-04T16:06:52.943Z,100501.81
2023-03-04T16:09:23.377Z,100506.25
2023-03-04T16:11:59.101Z,100502.69
2023-03-04T16:14:30.347Z,100500.06
2023-03-04T16:17:03.826Z,100503.59
2023-03-04T16:19:31.001Z,100505.34
2023-03-04T16:22:05.577Z,100508.94
2023-03-04T16:25:00.252Z,100517.03
2023-03-04T16:27:30.181Z,100512.69
2023-03-04T16:30:27.091Z,100512.84
2023-03-04T16:33:01.192Z,100504.97
2023-03-04T16:35:30.024Z,100505.91
2023-03-04T16:38:34.541Z,100503.28
2023-03-04T16:41:14.786Z,100515.63
2023-03-04T16:43:48.513Z,100502.50
2023-03-04T16:46:20.332Z,100505.19
2023-03-04T16:48:57.843Z,100503.53
2023-03-04T16:51:31.707Z,100497.47
2023-03-04T16:54:03.437Z,100504.53
2023-03-04T16:56:35.707Z,100494.94
2023-03-04T16:59:05.923Z,100501.13
2023-03-04T17:01:37.664Z,100503.88
2023-03-04T17:04:13.449Z,100503.06
2023-03-04T17:06:44.192Z,100504.91
2023-03-04T17:09:11.801Z,100508.47
2023-03-04T17:11:41.248Z,100519.97
2023-03-04T17:14:20.024Z,100513.00
2023-03-04T17:16:48.945Z,100526.19
2023-03-04T17:19:17.234Z,100533.25
2023-03-04T17:21:48.185Z,100510.53
2023-03-04T17:24:18.214Z,100526.31
2023-03-04T17:26:45.070Z,100527.19
2023-03-04T17:29:19.534Z,100533.34
2023-03-04T17:31:47.868Z,100539.53
2023-03-04T17:34:14.754Z,100540.38
2023-03-04T17:36:42.980Z,100545.63
2023-03-04T17:39:14.959Z,100550.03
2023-03-04T17:42:03.958Z,100545.66
2023-03-04T17:44:31.141Z,100545.66
2023-03-04T17:47:13.510Z,100555.34
2023-03-04T17:49:40.946Z,100544.03
2023-03-04T17:52:11.761Z,100549.28
2023-03-04T17:54:44.619Z,100546.66
2023-03-04T18:00:03.615Z,100542.28
2023-03-04T18:02:41.601Z,100536.16
2023-03-04T18:05:12.371Z,100533.53
2023-03-04T18:07:41.854Z,100536.19
2023-03-04T18:10:16.233Z,100539.72
2023-03-04T18:12:47.078Z,100535.31
2023-03-04T18:15:20.005Z,100542.31
2023-03-04T18:17:50.618Z,100538.81
2023-03-04T18:20:20.574Z,100539.72
2023-03-04T18:22:52.631Z,100536.22
2023-03-04T18:25:27.814Z,100552.88
2023-03-04T18:28:06.256Z,100535.34
2023-03-04T18:30:46.937Z,100543.25
2023-03-04T18:33:18.359Z,100533.63
2023-03-04T18:35:53.631Z,100539.75
2023-03-04T18:38:21.538Z,100537.13
2023-03-04T18:40:59.358Z,100538.03
2023-03-04T18:43:33.177Z,100529.22
2023-03-04T18:46:19.489Z,100527.47
2023-03-04T18:48:56.654Z,100523.09
2023-03-04T18:51:27.374Z,100521.34
2023-03-04T18:53:57.442Z,100514.31
2023-03-04T18:56:44.158Z,100530.09
2023-03-04T18:59:41.871Z,100525.75
2023-03-04T19:02:37.486Z,100536.25
2023-03-04T19:05:12.352Z,100527.50
2023-03-04T19:07:49.458Z,100520.47
2023-03-04T19:10:25.875Z,100535.41
2023-03-04T19:13:01.105Z,100537.16
2023-03-04T19:15:33.732Z,100528.41
2023-03-04T19:18:03.776Z,100532.78
2023-03-04T19:20:57.748Z,100533.66
2023-03-04T19:23:40.438Z,100532.81
2023-03-04T19:26:15.898Z,100533.66
2023-03-04T19:28:45.793Z,100538.06
2023-03-04T19:31:20.668Z,100537.19
2023-03-04T19:33:51.533Z,100548.59
2023-03-04T19:36:21.478Z,100546.84
2023-03-04T19:38:51.608Z,100537.19
2023-03-04T19:41:28.045Z,100540.69
2023-03-04T19:44:00.741Z,100548.59
2023-03-04T19:46:32.707Z,100549.50
2023-03-04T19:49:05.644Z,100547.75
2023-03-04T19:51:41.520Z,100549.50
2023-03-04T19:54:10.067Z,100551.28
2023-03-04T19:56:52.277Z,100551.31
2023-03-04T19:59:25.876Z,100563.59
2023-03-04T20:02:01.771Z,100558.38
2023-03-04T20:04:34.750Z,100563.63
2023-03-04T20:07:04.489Z,100568.03
2023-03-04T20:09:33.459Z,100568.03
2023-03-04T20:12:05.377Z,100561.06
2023-03-04T20:14:35.117Z,100572.44
2023-03-04T20:17:07.420Z,100577.72
2023-03-04T20:19:56.274Z,100568.94
2023-03-04T20:22:30.645Z,100570.72
2023-03-04T20:25:00.538Z,100564.56
2023-03-04T20:27:35.789Z,100566.28
2023-03-04T20:30:05.621Z,100560.16
2023-03-04T20:32:37.438Z,100568.94
2023-03-04T20:35:15.196Z,100554.03
2023-03-04T20:37:54.361Z,100556.63
2023-03-04T20:40:23.914Z,100563.69
2023-03-04T20:43:03.813Z,100554.00
2023-03-04T20:45:43.735Z,100560.16
2023-03-04T20:48:12.986Z,100561.03
2023-03-04T20:50:42.956Z,100568.91
2023-03-04T20:53:09.576Z,100563.63
2023-03-04T20:55:46.122Z,100556.63
2023-03-04T20:58:15.902Z,100558.38
2023-03-04T21:00:47.927Z,100553.13
2023-03-04T21:06:15.438Z,100557.53
2023-03-04T21:08:46.485Z,100539.09
2023-03-04T21:11:17.638Z,100550.53
2023-03-04T21:13:56.293Z,100553.16
2023-03-04T21:16:57.290Z,100554.91
2023-03-04T21:19:35.144Z,100554.91
2023-03-04T21:22:06.388Z,100553.16
2023-03-04T21:24:37.536Z,100554.91
2023-03-04T21:27:06.566Z,100551.41
2023-03-04T21:29:33.848Z,100554.94
