createdAt,value
2023-05-17T00:02:36.631Z,98340.55
2023-05-17T00:08:57.498Z,98331.10
2023-05-17T00:15:28.746Z,98331.23
2023-05-17T00:21:49.785Z,98342.63
2023-05-17T00:28:10.708Z,98331.42
2023-05-17T00:34:31.620Z,98334.46
2023-05-17T00:40:52.724Z,98334.23
2023-05-17T00:46:15.484Z,98331.58
2023-05-17T00:52:16.540Z,98329.29
2023-05-17T00:58:37.497Z,98334.09
2023-05-17T01:05:09.701Z,98338.66
2023-05-17T01:11:00.997Z,98333.98
2023-05-17T01:17:04.712Z,98335.19
2023-05-17T01:22:53.099Z,98332.47
2023-05-17T01:27:59.837Z,98351.14
2023-05-17T01:34:00.794Z,98337.01
2023-05-17T01:40:22.117Z,98320.16
2023-05-17T01:46:48.018Z,98323.65
2023-05-17T01:53:11.636Z,98331.98
2023-05-17T01:58:56.749Z,98339.52
2023-05-17T02:04:00.166Z,98344.92
2023-05-17T02:09:02.466Z,98357.60
2023-05-17T02:15:03.391Z,98363.96
2023-05-17T02:21:24.355Z,98363.17
2023-05-17T02:27:45.239Z,98362.30
2023-05-17T02:34:16.093Z,98366.66
2023-05-17T02:40:36.923Z,98359.42
2023-05-17T02:45:58.090Z,98362.78
2023-05-17T02:51:58.955Z,98372.15
2023-05-17T02:58:19.797Z,98364.14
2023-05-17T03:03:51.387Z,98368.27
2023-05-17T03:09:52.806Z,98375.88
2023-05-17T03:16:14.680Z,98381.11
2023-05-17T03:22:35.902Z,98388.80
2023-05-17T03:28:37.011Z,98385.49
2023-05-17T03:34:58.206Z,98403.77
2023-05-17T03:40:21.119Z,98409.93
2023-05-17T03:46:22.036Z,98416.27
2023-05-17T03:52:43.440Z,98421.07
2023-05-17T03:58:24.653Z,98428.71
2023-05-17T04:03:26.707Z,98439.95
2023-05-17T04:08:28.797Z,98443.02
2023-05-17T04:13:30.073Z,98440.27
2023-05-17T04:18:38.153Z,98442.68
2023-05-17T04:23:39.623Z,98461.61
2023-05-17T04:28:41.070Z,98465.92
2023-05-17T04:33:42.980Z,98463.50
2023-05-17T04:38:44.686Z,98468.88
2023-05-17T04:43:48.082Z,98476.99
2023-05-17T04:48:55.658Z,98488.33
2023-05-17T04:54:00.330Z,98490.96
2023-05-17T04:59:02.993Z,98488.60
2023-05-17T05:04:06.346Z,98493.23
2023-05-17T05:09:11.824Z,98498.89
2023-05-17T05:14:13.139Z,98505.15
2023-05-17T05:19:16.129Z,98512.36
2023-05-17T05:24:18.086Z,98512.55
2023-05-17T05:29:20.121Z,98519.59
2023-05-17T05:35:21.180Z,98519.73
2023-05-17T05:41:42.178Z,98527.00
2023-05-17T05:48:03.241Z,98541.92
2023-05-17T05:54:24.260Z,98547.52
2023-05-17T06:00:46.774Z,98554.01
2023-05-17T06:07:09.258Z,98557.23
2023-05-17T06:12:10.884Z,98554.91
2023-05-17T06:17:12.160Z,98572.86
2023-05-17T06:22:13.685Z,98586.77
2023-05-17T06:27:14.994Z,98603.41
2023-05-17T06:32:16.436Z,98610.77
2023-05-17T06:37:17.695Z,98615.66
2023-05-17T06:42:19.160Z,98623.10
2023-05-17T06:47:21.275Z,98630.89
2023-05-17T06:52:22.445Z,98635.61
2023-05-17T06:57:24.203Z,98635.33
2023-05-17T07:02:25.317Z,98639.50
2023-05-17T07:07:26.554Z,98634.63
2023-05-17T07:12:27.842Z,98638.98
2023-05-17T07:17:29.113Z,98645.12
2023-05-17T07:22:30.377Z,98656.77
2023-05-17T07:27:32.235Z,98666.41
2023-05-17T07:32:33.827Z,98672.91
2023-05-17T07:37:35.367Z,98672.50
2023-05-17T07:42:36.580Z,98674.28
2023-05-17T07:47:37.929Z,98682.16
2023-05-17T07:52:41.185Z,98684.61
2023-05-17T07:57:43.263Z,98696.45
2023-05-17T08:02:45.802Z,98699.81
2023-05-17T08:07:47.141Z,98708.35
2023-05-17T08:12:48.644Z,98714.78
2023-05-17T08:17:50.201Z,98718.47
2023-05-17T08:22:51.379Z,98720.02
2023-05-17T08:27:52.516Z,98725.16
2023-05-17T08:32:56.052Z,98730.05
2023-05-17T08:37:57.128Z,98731.79
2023-05-17T08:42:58.446Z,98733.11
2023-05-17T08:48:00.872Z,98730.51
2023-05-17T08:53:02.833Z,98732.31
2023-05-17T08:58:05.427Z,98734.63
2023-05-17T09:03:06.727Z,98733.30
2023-05-17T09:08:13.179Z,98733.34
2023-05-17T09:13:15.038Z,98735.52
2023-05-17T09:18:18.692Z,98735.90
2023-05-17T09:23:21.664Z,98745.02
2023-05-17T09:28:22.851Z,98756.89
2023-05-17T09:34:26.672Z,98762.86
2023-05-17T09:41:03.548Z,98769.02
2023-05-17T09:46:24.873Z,98777.62
2023-05-17T09:51:39.089Z,98775.67
2023-05-17T09:56:40.629Z,98776.54
2023-05-17T10:01:44.239Z,98783.65
2023-05-17T10:06:51.421Z,98792.38
2023-05-17T10:11:55.822Z,98796.07
2023-05-17T10:16:58.006Z,98798.90
2023-05-17T10:22:11.565Z,98800.06
2023-05-17T10:27:20.477Z,98809.57
2023-05-17T10:32:26.085Z,98804.05
2023-05-17T10:37:28.661Z,98813.25
2023-05-17T10:42:31.596Z,98820.11
2023-05-17T10:47:33.522Z,98826.98
2023-05-17T10:52:44.483Z,98837.17
2023-05-17T10:58:07.953Z,98835.01
2023-05-17T11:03:19.540Z,98842.73
2023-05-17T11:08:20.654Z,98845.23
2023-05-17T11:13:24.959Z,98847.91
2023-05-17T11:18:31.303Z,98851.27
2023-05-17T11:23:34.879Z,98851.27
2023-05-17T11:28:38.285Z,98851.20
2023-05-17T11:33:45.717Z,98852.02
2023-05-17T11:39:10.131Z,98859.46
2023-05-17T11:44:11.277Z,98860.36
2023-05-17T11:49:23.491Z,98869.03
2023-05-17T11:54:37.804Z,98872.31
2023-05-17T11:59:39.303Z,98884.02
2023-05-17T12:04:40.641Z,98893.11
2023-05-17T12:09:44.636Z,98901.19
2023-05-17T12:14:47.654Z,98907.30
2023-05-17T12:19:52.488Z,98909.80
2023-05-17T12:25:59.474Z,98917.81
2023-05-17T12:31:25.913Z,98919.15
2023-05-17T12:36:28.461Z,98922.64
2023-05-17T12:41:30.570Z,98928.14
2023-05-17T12:46:31.735Z,98930.08
2023-05-17T12:51:49.198Z,98936.63
2023-05-17T12:57:12.828Z,98935.51
2023-05-17T13:02:15.136Z,98939.79
2023-05-17T13:07:23.539Z,98939.34
2023-05-17T13:12:25.039Z,98944.74
2023-05-17T13:17:34.715Z,98944.63
2023-05-17T13:22:41.078Z,98943.37
2023-05-17T13:27:46.086Z,98936.70
2023-05-17T13:32:47.328Z,98946.67
2023-05-17T13:37:54.578Z,98952.50
2023-05-17T13:42:56.273Z,98959.58
2023-05-17T13:47:58.878Z,98965.50
2023-05-17T13:53:01.530Z,98970.39
2023-05-17T13:58:02.759Z,98972.17
2023-05-17T14:03:04.187Z,98976.73
2023-05-17T14:09:05.183Z,98977.29
2023-05-17T14:15:26.029Z,98974.05
2023-05-17T14:20:47.323Z,98979.34
2023-05-17T14:25:48.778Z,98992.09
2023-05-17T14:30:51.144Z,98995.73
2023-05-17T14:35:52.395Z,98999.73
2023-05-17T14:40:53.661Z,98996.48
2023-05-17T14:45:55.132Z,99002.89
2023-05-17T14:50:56.505Z,99009.72
2023-05-17T14:55:58.387Z,99015.88
2023-05-17T15:01:05.633Z,99012.66
2023-05-17T15:06:11.087Z,99021.33
2023-05-17T15:11:13.495Z,99017.82
2023-05-17T15:16:14.643Z,99012.02
2023-05-17T15:21:18.094Z,99027.48
2023-05-17T15:26:19.467Z,99034.57
2023-05-17T15:31:23.081Z,99032.85
2023-05-17T15:36:24.343Z,99038.55
2023-05-17T15:46:28.595Z,99021.65
2023-05-17T15:51:30.241Z,99026.09
2023-05-17T15:56:31.604Z,99027.36
2023-05-17T16:01:33.248Z,99038.70
2023-05-17T16:06:36.202Z,99041.94
2023-05-17T16:11:37.825Z,99045.48
2023-05-17T16:16:39.015Z,99052.25
2023-05-17T16:21:40.189Z,99047.95
2023-05-17T16:27:41.237Z,99046.06
2023-05-17T16:34:02.148Z,99049.86
2023-05-17T16:40:23.042Z,99056.64
2023-05-17T16:46:44.095Z,99056.36
2023-05-17T16:52:05.557Z,99063.32
2023-05-17T16:57:08.523Z,99066.64
2023-05-17T17:02:10.080Z,99067.64
2023-05-17T17:07:11.450Z,99071.98
2023-05-17T17:12:23.640Z,99071.86
2023-05-17T17:17:26.062Z,99077.64
2023-05-17T17:23:26.972Z,99090.31
2023-05-17T17:29:35.483Z,99109.34
2023-05-17T17:34:36.828Z,99124.02
2023-05-17T17:39:38.091Z,99127.97
2023-05-17T17:44:39.271Z,99129.41
2023-05-17T17:49:40.646Z,99137.08
2023-05-17T17:54:43.480Z,99131.26
2023-05-17T18:00:45.738Z,99127.20
2023-05-17T18:06:07.213Z,99127.27
2023-05-17T18:11:08.552Z,99120.65
2023-05-17T18:17:09.724Z,99122.35
2023-05-17T18:23:30.644Z,99124.84
2023-05-17T18:29:31.492Z,99132.10
2023-05-17T18:35:52.314Z,99135.14
2023-05-17T18:41:13.363Z,99144.50
2023-05-17T18:47:14.499Z,99151.22
2023-05-17T18:53:35.557Z,99158.98
2023-05-17T18:58:57.246Z,99169.05
2023-05-17T19:03:58.573Z,99174.65
2023-05-17T19:09:59.615Z,99171.59
2023-05-17T19:15:36.714Z,99171.53
2023-05-17T19:20:38.101Z,99170.94
2023-05-17T19:25:39.255Z,99168.90
2023-05-17T19:30:40.547Z,99174.17
2023-05-17T19:35:41.887Z,99183.40
2023-05-17T19:41:42.778Z,99186.67
2023-05-17T19:48:03.734Z,99195.83
2023-05-17T19:54:24.868Z,99208.90
2023-05-17T20:00:45.948Z,99212.05
2023-05-17T20:07:06.875Z,99216.69
2023-05-17T20:13:27.787Z,99219.15
2023-05-17T20:18:48.878Z,99226.80
2023-05-17T20:24:10.080Z,99236.41
2023-05-17T20:29:31.258Z,99240.34
2023-05-17T20:34:32.763Z,99233.83
2023-05-17T20:39:33.943Z,99232.11
2023-05-17T20:45:44.858Z,99234.01
2023-05-17T20:52:05.906Z,99235.20
2023-05-17T20:58:26.977Z,99249.65
2023-05-17T21:03:50.504Z,99257.82
2023-05-17T21:08:52.674Z,99259.36
2023-05-17T21:13:58.977Z,99253.81
2023-05-17T21:19:00.364Z,99254.30
2023-05-17T21:24:02.225Z,99254.89
2023-05-17T21:29:03.432Z,99256.88
2023-05-17T21:34:04.686Z,99255.16
2023-05-17T21:39:07.554Z,99259.25
2023-05-17T21:44:09.729Z,99259.61
2023-05-17T21:49:13.016Z,99259.52
2023-05-17T21:54:14.367Z,99256.80
2023-05-17T21:59:15.751Z,99252.72
2023-05-17T22:04:17.034Z,99249.75
2023-05-17T22:09:18.786Z,99257.13
2023-05-17T22:14:20.028Z,99260.77
2023-05-17T22:19:23.400Z,99261.70
2023-05-17T22:25:04.468Z,99270.46
2023-05-17T22:30:06.779Z,99272.82
2023-05-17T22:35:08.087Z,99274.63
2023-05-17T22:40:10.083Z,99273.10
2023-05-17T22:46:11.005Z,99272.84
2023-05-17T22:51:34.520Z,99273.53
2023-05-17T22:56:35.667Z,99269.37
2023-05-17T23:01:37.010Z,99267.40
2023-05-17T23:06:40.063Z,99266.73
2023-05-17T23:11:41.681Z,99265.09
2023-05-17T23:16:43.826Z,99264.09
2023-05-17T23:21:45.508Z,99267.20
2023-05-17T23:26:46.775Z,99265.40
2023-05-17T23:31:50.013Z,99263.64
2023-05-17T23:36:51.223Z,99268.84
2023-05-17T23:42:12.388Z,99268.36
2023-05-17T23:48:18.786Z,99258.94
2023-05-17T23:53:41.473Z,99251.27
2023-05-17T23:59:42.362Z,99248.59
