createdAt,value
2019-04-27T00:00:10.991Z,82.03
2019-04-27T00:01:10.574Z,82.64
2019-04-27T00:02:09.916Z,83.04
2019-04-27T00:03:09.757Z,83.04
2019-04-27T00:04:11.729Z,82.74
2019-04-27T00:05:09.766Z,83.35
2019-04-27T00:06:09.753Z,83.65
2019-04-27T00:07:09.721Z,82.94
2019-04-27T00:08:09.706Z,83.15
2019-04-27T00:09:11.637Z,82.54
2019-04-27T00:10:13.564Z,82.98
2019-04-27T00:11:11.188Z,83.35
2019-04-27T00:12:10.309Z,82.54
2019-04-27T00:13:10.474Z,82.54
2019-04-27T00:14:10.322Z,82.54
2019-04-27T00:15:09.727Z,82.27
2019-04-27T00:16:11.060Z,81.96
2019-04-27T00:17:12.923Z,81.96
2019-04-27T00:18:13.492Z,82.37
2019-04-27T00:19:10.574Z,81.76
2019-04-27T00:20:10.178Z,82.37
2019-04-27T00:21:10.603Z,82.98
2019-04-27T00:22:09.549Z,82.37
2019-04-27T00:23:09.554Z,82.92
2019-04-27T00:24:09.542Z,82.78
2019-04-27T00:25:09.529Z,83.23
2019-04-27T00:26:09.761Z,82.68
2019-04-27T00:27:09.493Z,83.29
2019-04-27T00:28:10.149Z,82.82
2019-04-27T00:29:09.471Z,82.57
2019-04-27T00:30:09.511Z,83.23
2019-04-27T00:31:09.433Z,83.12
2019-04-27T00:32:09.692Z,82.71
2019-04-27T00:33:09.705Z,82.41
2019-04-27T00:34:10.213Z,83.23
2019-04-27T00:35:10.588Z,83.23
2019-04-27T00:36:09.401Z,84.14
2019-04-27T00:37:09.451Z,83.43
2019-04-27T00:38:11.144Z,82.71
2019-04-27T00:39:09.360Z,83.12
2019-04-27T00:40:09.547Z,83.23
2019-04-27T00:41:09.359Z,83.43
2019-04-27T00:42:09.313Z,83.23
2019-04-27T00:43:09.564Z,82.71
2019-04-27T00:44:09.301Z,83.23
2019-04-27T00:45:09.292Z,82.71
2019-04-27T00:46:09.500Z,82.41
2019-04-27T00:47:09.315Z,82.00
2019-04-27T00:48:09.295Z,82.61
2019-04-27T00:49:09.400Z,82.21
2019-04-27T00:50:09.249Z,82.31
2019-04-27T00:51:09.497Z,82.41
2019-04-27T00:52:09.650Z,82.10
2019-04-27T00:53:09.206Z,82.21
2019-04-27T00:54:09.201Z,82.21
2019-04-27T00:55:09.181Z,82.82
2019-04-27T00:56:09.165Z,82.51
2019-04-27T00:57:09.156Z,82.10
2019-04-27T00:58:09.582Z,82.41
2019-04-27T00:59:11.572Z,82.21
2019-04-27T01:00:10.024Z,82.51
2019-04-27T01:01:09.190Z,82.21
2019-04-27T01:02:09.146Z,82.71
2019-04-27T01:03:09.107Z,82.21
2019-04-27T01:04:09.682Z,82.31
2019-04-27T01:05:09.066Z,82.82
2019-04-27T01:06:09.243Z,82.41
2019-04-27T01:07:14.086Z,82.51
2019-04-27T01:08:09.087Z,83.23
2019-04-27T01:09:09.503Z,82.82
2019-04-27T01:10:09.018Z,82.82
2019-04-27T01:11:09.005Z,81.59
2019-04-27T01:12:09.007Z,81.90
2019-04-27T01:13:08.994Z,82.10
2019-04-27T01:14:09.003Z,82.21
2019-04-27T01:15:09.153Z,82.82
2019-04-27T01:16:10.490Z,82.82
2019-04-27T01:17:08.969Z,83.33
2019-04-27T01:18:13.281Z,83.33
2019-04-27T01:19:10.429Z,82.61
2019-04-27T01:20:10.430Z,82.61
2019-04-27T01:21:09.285Z,82.51
2019-04-27T01:22:08.877Z,82.41
2019-04-27T01:23:10.739Z,82.82
2019-04-27T01:24:08.993Z,82.68
2019-04-27T01:25:09.473Z,82.51
2019-04-27T01:26:09.741Z,82.17
2019-04-27T01:27:09.188Z,81.76
2019-04-27T01:28:11.106Z,81.76
2019-04-27T01:29:10.266Z,81.90
2019-04-27T01:30:08.843Z,81.90
2019-04-27T01:31:09.269Z,82.21
2019-04-27T01:32:09.363Z,81.59
2019-04-27T01:33:09.824Z,81.09
2019-04-27T01:34:09.234Z,81.18
2019-04-27T01:35:08.779Z,80.57
2019-04-27T01:36:10.594Z,80.84
2019-04-27T01:37:09.435Z,81.09
2019-04-27T01:38:09.076Z,81.35
2019-04-27T01:39:08.699Z,81.15
2019-04-27T01:40:09.803Z,80.74
2019-04-27T01:41:09.041Z,80.54
2019-04-27T01:42:10.589Z,80.74
2019-04-27T01:43:09.192Z,80.64
2019-04-27T01:44:09.214Z,80.54
2019-04-27T01:45:08.650Z,80.74
2019-04-27T01:46:09.136Z,81.15
2019-04-27T01:47:10.091Z,80.94
2019-04-27T01:48:22.493Z,81.04
2019-04-27T01:49:10.924Z,81.25
2019-04-27T01:50:08.844Z,81.35
2019-04-27T01:51:09.321Z,80.94
2019-04-27T01:52:09.593Z,81.15
2019-04-27T01:53:09.214Z,81.04
2019-04-27T01:54:10.260Z,81.56
2019-04-27T01:55:08.762Z,81.45
2019-04-27T01:56:09.206Z,81.76
2019-04-27T01:57:10.276Z,81.04
2019-04-27T01:58:10.860Z,81.35
2019-04-27T01:59:09.095Z,81.15
2019-04-27T02:00:09.190Z,81.04
2019-04-27T02:01:09.639Z,80.84
2019-04-27T02:02:08.759Z,81.15
2019-04-27T02:03:08.637Z,80.80
2019-04-27T02:04:09.286Z,80.74
2019-04-27T02:05:09.019Z,80.29
2019-04-27T02:06:09.220Z,80.33
2019-04-27T02:07:09.069Z,80.43
2019-04-27T02:08:09.500Z,80.74
2019-04-27T02:09:08.556Z,80.70
2019-04-27T02:10:09.394Z,80.40
2019-04-27T02:11:09.242Z,80.23
2019-04-27T02:12:09.382Z,80.23
2019-04-27T02:13:09.066Z,80.13
2019-04-27T02:14:09.501Z,80.43
2019-04-27T02:15:08.814Z,80.23
2019-04-27T02:16:09.018Z,80.33
2019-04-27T02:17:09.698Z,80.43
2019-04-27T02:18:09.488Z,80.74
2019-04-27T02:19:11.378Z,80.40
2019-04-27T02:20:09.721Z,80.50
2019-04-27T02:21:09.151Z,79.48
2019-04-27T02:22:08.635Z,79.68
2019-04-27T02:23:09.239Z,80.29
2019-04-27T02:24:09.758Z,80.19
2019-04-27T02:25:09.118Z,79.68
2019-04-27T02:26:08.677Z,80.23
2019-04-27T02:27:09.176Z,80.29
2019-04-27T02:28:09.310Z,80.60
2019-04-27T02:29:08.831Z,80.19
2019-04-27T02:30:11.433Z,80.29
2019-04-27T02:31:09.872Z,80.29
2019-04-27T02:32:10.420Z,80.54
2019-04-27T02:33:12.343Z,80.33
2019-04-27T02:34:09.674Z,79.93
2019-04-27T02:35:09.424Z,80.09
2019-04-27T02:36:14.620Z,80.09
2019-04-27T02:37:10.158Z,79.41
2019-04-27T02:38:10.060Z,79.21
2019-04-27T02:39:14.246Z,79.62
2019-04-27T02:40:10.087Z,79.21
2019-04-27T02:41:10.081Z,78.80
2019-04-27T02:42:10.115Z,78.91
2019-04-27T02:43:10.317Z,78.70
2019-04-27T02:44:09.825Z,77.58
2019-04-27T02:45:09.621Z,78.94
2019-04-27T02:46:09.570Z,79.35
2019-04-27T02:47:10.457Z,80.07
2019-04-27T02:48:09.891Z,79.86
2019-04-27T02:49:10.573Z,80.07
2019-04-27T02:50:10.769Z,80.27
2019-04-27T02:51:10.047Z,79.45
2019-04-27T02:52:09.593Z,79.14
2019-04-27T02:53:11.046Z,79.45
2019-04-27T02:54:12.047Z,79.45
2019-04-27T02:55:09.565Z,80.16
2019-04-27T02:56:10.319Z,79.96
2019-04-27T02:57:10.073Z,79.96
2019-04-27T02:58:12.335Z,79.66
2019-04-27T02:59:09.512Z,79.14
2019-04-27T03:00:10.714Z,78.94
2019-04-27T03:01:10.002Z,79.75
2019-04-27T03:02:10.752Z,79.35
2019-04-27T03:03:10.220Z,79.04
2019-04-27T03:04:10.023Z,79.35
2019-04-27T03:05:12.858Z,78.74
2019-04-27T03:06:09.833Z,79.45
2019-04-27T03:07:11.399Z,79.39
2019-04-27T03:08:10.188Z,79.39
2019-04-27T03:09:10.466Z,79.55
2019-04-27T03:10:09.880Z,79.49
2019-04-27T03:11:09.937Z,79.49
2019-04-27T03:12:10.300Z,78.88
2019-04-27T03:13:11.160Z,78.94
2019-04-27T03:14:20.489Z,78.74
2019-04-27T03:15:10.348Z,78.94
2019-04-27T03:16:08.289Z,78.88
2019-04-27T03:17:09.911Z,79.04
2019-04-27T03:18:10.096Z,78.84
2019-04-27T03:19:14.807Z,78.33
2019-04-27T03:20:10.543Z,78.33
2019-04-27T03:21:13.121Z,77.62
2019-04-27T03:22:09.742Z,77.72
2019-04-27T03:23:09.793Z,78.06
2019-04-27T03:24:09.907Z,78.06
2019-04-27T03:25:10.606Z,78.37
2019-04-27T03:26:10.612Z,78.47
2019-04-27T03:27:09.696Z,78.16
2019-04-27T03:28:10.741Z,78.37
2019-04-27T03:29:14.412Z,78.06
2019-04-27T03:30:12.341Z,77.86
2019-04-27T03:31:12.603Z,78.16
2019-04-27T03:32:12.713Z,78.06
2019-04-27T03:33:11.733Z,77.96
2019-04-27T03:34:15.502Z,78.06
2019-04-27T03:35:12.845Z,77.96
2019-04-27T03:36:12.460Z,78.06
2019-04-27T03:37:10.304Z,78.06
2019-04-27T03:38:12.114Z,78.37
2019-04-27T03:39:10.243Z,77.65
2019-04-27T03:40:10.340Z,78.06
2019-04-27T03:41:09.530Z,78.30
2019-04-27T03:42:10.485Z,78.09
2019-04-27T03:43:09.874Z,77.55
2019-04-27T03:44:09.384Z,78.00
2019-04-27T03:45:10.729Z,78.06
2019-04-27T03:46:10.309Z,77.79
2019-04-27T03:47:10.027Z,77.69
2019-04-27T03:48:10.325Z,77.18
2019-04-27T03:49:09.771Z,77.28
2019-04-27T03:50:10.962Z,77.59
2019-04-27T03:51:10.121Z,78.09
2019-04-27T03:52:09.661Z,78.00
2019-04-27T03:53:10.320Z,77.79
2019-04-27T03:54:10.454Z,77.72
2019-04-27T03:55:10.359Z,78.09
2019-04-27T03:56:10.236Z,78.34
2019-04-27T03:57:09.899Z,78.41
2019-04-27T03:58:11.817Z,78.34
2019-04-27T03:59:10.127Z,78.71
2019-04-27T04:00:10.153Z,78.61
2019-04-27T04:01:11.226Z,78.41
2019-04-27T04:02:10.181Z,78.67
2019-04-27T04:03:10.693Z,78.16
2019-04-27T04:04:10.369Z,78.27
2019-04-27T04:05:09.830Z,78.50
2019-04-27T04:06:10.515Z,77.96
2019-04-27T04:07:09.542Z,77.65
2019-04-27T04:08:10.677Z,77.45
2019-04-27T04:09:10.308Z,77.96
2019-04-27T04:10:10.371Z,77.65
2019-04-27T04:11:10.487Z,78.06
2019-04-27T04:12:09.595Z,78.00
2019-04-27T04:13:10.526Z,78.41
2019-04-27T04:14:10.168Z,77.75
2019-04-27T04:15:09.795Z,78.37
2019-04-27T04:16:07.760Z,78.47
2019-04-27T04:17:06.983Z,78.67
2019-04-27T04:18:09.533Z,78.57
2019-04-27T04:19:10.003Z,78.47
2019-04-27T04:20:06.959Z,78.67
2019-04-27T04:21:09.634Z,78.98
2019-04-27T04:22:06.994Z,78.61
2019-04-27T04:23:06.909Z,78.57
2019-04-27T04:24:11.869Z,78.06
2019-04-27T04:25:10.715Z,77.65
2019-04-27T04:26:09.873Z,77.96
2019-04-27T04:27:06.863Z,78.06
2019-04-27T04:28:09.238Z,77.65
2019-04-27T04:29:06.846Z,77.86
2019-04-27T04:30:09.994Z,77.75
2019-04-27T04:31:13.478Z,77.65
2019-04-27T04:32:10.667Z,77.65
2019-04-27T04:33:06.793Z,77.45
2019-04-27T04:34:09.192Z,77.45
2019-04-27T04:35:10.323Z,77.65
2019-04-27T04:36:06.762Z,77.96
2019-04-27T04:37:09.329Z,77.96
2019-04-27T04:38:06.750Z,78.37
2019-04-27T04:39:06.859Z,77.86
2019-04-27T04:40:06.747Z,78.27
2019-04-27T04:41:09.450Z,77.45
2019-04-27T04:42:10.259Z,77.75
2019-04-27T04:43:06.746Z,78.16
2019-04-27T04:44:06.689Z,77.72
2019-04-27T04:45:06.670Z,77.92
2019-04-27T04:46:10.688Z,77.92
2019-04-27T04:47:10.404Z,77.31
2019-04-27T04:48:06.665Z,77.11
2019-04-27T04:49:08.740Z,76.90
2019-04-27T04:50:14.089Z,76.70
2019-04-27T04:51:10.128Z,77.21
2019-04-27T04:52:06.589Z,76.80
2019-04-27T04:53:12.328Z,76.50
2019-04-27T04:54:06.573Z,76.80
2019-04-27T04:55:06.548Z,77.51
2019-04-27T04:56:08.578Z,77.51
2019-04-27T04:57:06.767Z,77.92
2019-04-27T04:58:09.213Z,77.82
2019-04-27T04:59:06.720Z,77.41
2019-04-27T05:00:06.536Z,76.90
2019-04-27T05:01:06.501Z,77.11
2019-04-27T05:02:06.477Z,76.70
2019-04-27T05:03:06.750Z,76.80
2019-04-27T05:04:09.193Z,77.00
2019-04-27T05:05:09.494Z,77.07
2019-04-27T05:06:06.447Z,76.46
2019-04-27T05:07:06.544Z,76.46
2019-04-27T05:08:06.413Z,76.97
2019-04-27T05:09:06.740Z,76.80
2019-04-27T05:10:06.401Z,77.00
2019-04-27T05:11:06.419Z,77.11
2019-04-27T05:12:06.365Z,77.68
2019-04-27T05:13:06.525Z,76.46
2019-04-27T05:14:07.188Z,76.46
2019-04-27T05:15:09.163Z,76.35
2019-04-27T05:16:06.320Z,76.46
2019-04-27T05:17:06.399Z,76.35
2019-04-27T05:18:06.303Z,76.25
2019-04-27T05:19:06.297Z,76.12
2019-04-27T05:20:06.289Z,75.92
2019-04-27T05:21:08.677Z,75.95
2019-04-27T05:22:06.275Z,76.42
2019-04-27T05:23:06.260Z,76.32
2019-04-27T05:24:06.430Z,76.01
2019-04-27T05:25:06.248Z,75.81
2019-04-27T05:26:06.790Z,76.01
2019-04-27T05:27:06.657Z,75.81
2019-04-27T05:28:06.631Z,75.54
2019-04-27T05:29:06.198Z,75.10
2019-04-27T05:30:06.419Z,76.01
2019-04-27T05:31:06.178Z,76.22
2019-04-27T05:32:06.510Z,76.01
2019-04-27T05:33:06.607Z,76.12
2019-04-27T05:34:06.864Z,75.78
2019-04-27T05:35:06.127Z,75.98
2019-04-27T05:36:06.129Z,75.23
2019-04-27T05:37:06.140Z,74.21
2019-04-27T05:38:12.779Z,75.16
2019-04-27T05:39:09.830Z,74.96
2019-04-27T05:40:06.146Z,76.08
2019-04-27T05:41:06.140Z,76.08
2019-04-27T05:42:06.129Z,75.84
2019-04-27T05:43:09.683Z,74.72
2019-04-27T05:44:07.754Z,75.33
2019-04-27T05:45:06.403Z,74.72
2019-04-27T05:46:06.102Z,74.72
2019-04-27T05:47:11.759Z,74.79
2019-04-27T05:48:09.396Z,74.69
2019-04-27T05:49:07.776Z,74.69
2019-04-27T05:50:06.142Z,74.48
2019-04-27T05:51:06.309Z,73.63
2019-04-27T05:52:13.518Z,74.15
2019-04-27T05:53:08.576Z,73.94
2019-04-27T05:54:06.580Z,73.13
2019-04-27T05:55:05.907Z,73.94
2019-04-27T05:56:06.313Z,72.78
2019-04-27T05:57:05.865Z,72.99
2019-04-27T05:58:05.872Z,72.31
2019-04-27T05:59:05.884Z,71.67
2019-04-27T06:00:06.287Z,71.57
2019-04-27T06:01:10.868Z,71.06
2019-04-27T06:02:05.918Z,70.96
2019-04-27T06:03:05.817Z,71.36
2019-04-27T06:04:09.129Z,71.87
2019-04-27T06:05:05.806Z,71.97
2019-04-27T06:06:06.821Z,71.57
2019-04-27T06:07:05.857Z,71.67
2019-04-27T06:08:08.626Z,71.47
2019-04-27T06:09:05.747Z,71.12
2019-04-27T06:10:05.733Z,71.03
2019-04-27T06:11:05.721Z,70.31
2019-04-27T06:12:05.727Z,69.50
2019-04-27T06:13:06.192Z,69.40
2019-04-27T06:14:05.676Z,68.96
2019-04-27T06:15:05.680Z,69.26
2019-04-27T06:16:05.691Z,69.03
2019-04-27T06:17:05.686Z,68.42
2019-04-27T06:18:06.648Z,68.12
2019-04-27T06:19:06.269Z,68.22
2019-04-27T06:20:05.613Z,67.50
2019-04-27T06:21:05.669Z,68.52
2019-04-27T06:22:05.601Z,68.59
2019-04-27T06:23:05.597Z,67.47
2019-04-27T06:24:05.842Z,67.68
2019-04-27T06:25:06.533Z,66.63
2019-04-27T06:26:05.555Z,66.50
2019-04-27T06:27:05.551Z,66.50
2019-04-27T06:28:05.538Z,65.99
2019-04-27T06:29:05.519Z,65.48
2019-04-27T06:30:05.791Z,65.69
2019-04-27T06:31:05.748Z,65.79
2019-04-27T06:32:05.519Z,65.36
2019-04-27T06:33:05.482Z,63.93
2019-04-27T06:34:05.506Z,63.40
2019-04-27T06:35:05.491Z,62.35
2019-04-27T06:36:06.232Z,62.02
2019-04-27T06:37:05.438Z,60.91
2019-04-27T06:38:05.453Z,60.91
2019-04-27T06:39:05.416Z,61.36
2019-04-27T06:40:05.417Z,60.96
2019-04-27T06:41:05.638Z,60.45
2019-04-27T06:42:16.037Z,60.96
2019-04-27T06:43:08.493Z,61.49
2019-04-27T06:44:05.354Z,61.92
2019-04-27T06:45:05.339Z,63.17
2019-04-27T06:46:05.684Z,63.90
2019-04-27T06:47:05.706Z,63.93
2019-04-27T06:48:05.317Z,65.56
2019-04-27T06:49:05.296Z,66.40
2019-04-27T06:50:05.301Z,66.30
2019-04-27T06:51:05.867Z,67.34
2019-04-27T06:52:05.268Z,67.92
2019-04-27T06:53:05.805Z,67.31
2019-04-27T06:54:05.643Z,66.19
2019-04-27T06:55:06.338Z,67.31
2019-04-27T06:56:05.228Z,67.72
2019-04-27T06:57:05.204Z,68.26
2019-04-27T06:58:05.210Z,68.43
2019-04-27T06:59:05.181Z,68.23
2019-04-27T07:00:05.583Z,68.43
2019-04-27T07:01:05.170Z,68.40
2019-04-27T07:02:05.179Z,68.29
2019-04-27T07:03:05.161Z,67.99
2019-04-27T07:04:05.128Z,68.40
2019-04-27T07:05:06.049Z,68.09
2019-04-27T07:06:05.130Z,66.88
2019-04-27T07:07:05.109Z,67.89
2019-04-27T07:08:05.178Z,67.89
2019-04-27T07:09:05.075Z,66.77
2019-04-27T07:10:05.206Z,67.21
2019-04-27T07:11:05.318Z,67.58
2019-04-27T07:12:05.103Z,67.72
2019-04-27T07:13:05.029Z,68.02
2019-04-27T07:14:05.032Z,67.82
2019-04-27T07:15:08.880Z,68.02
2019-04-27T07:16:05.478Z,67.61
2019-04-27T07:17:05.293Z,67.18
2019-04-27T07:18:04.972Z,66.33
2019-04-27T07:19:04.969Z,65.83
2019-04-27T07:20:04.952Z,65.62
2019-04-27T07:21:16.254Z,65.50
2019-04-27T07:22:06.656Z,65.73
2019-04-27T07:23:04.999Z,66.50
2019-04-27T07:24:04.926Z,65.87
2019-04-27T07:25:05.023Z,64.12
2019-04-27T07:26:05.965Z,63.31
2019-04-27T07:27:05.914Z,62.81
2019-04-27T07:28:04.897Z,63.08
2019-04-27T07:29:04.875Z,63.48
2019-04-27T07:30:05.213Z,63.01
2019-04-27T07:31:05.423Z,63.01
2019-04-27T07:32:05.535Z,63.21
2019-04-27T07:33:08.621Z,63.31
2019-04-27T07:34:04.799Z,62.57
2019-04-27T07:35:04.785Z,61.94
2019-04-27T07:36:06.797Z,61.20
2019-04-27T07:37:04.788Z,59.12
2019-04-27T07:38:05.243Z,58.39
2019-04-27T07:39:05.056Z,58.52
2019-04-27T07:40:04.772Z,59.05
2019-04-27T07:41:04.721Z,58.82
2019-04-27T07:42:04.860Z,58.82
2019-04-27T07:43:04.705Z,58.62
2019-04-27T07:44:05.645Z,58.52
2019-04-27T07:45:04.676Z,58.85
2019-04-27T07:46:04.672Z,59.53
2019-04-27T07:47:04.689Z,58.69
2019-04-27T07:48:04.650Z,57.56
2019-04-27T07:49:04.853Z,57.00
2019-04-27T07:50:04.642Z,55.54
2019-04-27T07:51:04.606Z,53.97
2019-04-27T07:52:04.605Z,53.25
2019-04-27T07:53:04.599Z,53.05
2019-04-27T07:54:04.575Z,52.01
2019-04-27T07:55:04.766Z,51.79
2019-04-27T07:56:04.572Z,51.04
2019-04-27T07:57:05.529Z,49.31
2019-04-27T07:58:05.207Z,49.11
2019-04-27T07:59:04.721Z,48.83
2019-04-27T08:00:11.376Z,49.78
2019-04-27T08:01:05.141Z,51.86
2019-04-27T08:02:04.712Z,52.34
2019-04-27T08:03:04.486Z,52.34
2019-04-27T08:04:04.468Z,52.37
2019-04-27T08:05:04.456Z,53.09
2019-04-27T08:06:04.750Z,54.25
2019-04-27T08:07:04.736Z,55.19
2019-04-27T08:08:04.555Z,56.02
2019-04-27T08:09:04.405Z,56.45
2019-04-27T08:10:04.452Z,57.58
2019-04-27T08:11:04.383Z,57.01
2019-04-27T08:12:04.698Z,58.12
2019-04-27T08:13:04.392Z,57.91
2019-04-27T08:14:04.431Z,57.91
2019-04-27T08:15:04.342Z,58.39
2019-04-27T08:16:04.490Z,58.12
2019-04-27T08:17:04.327Z,57.91
2019-04-27T08:18:05.575Z,58.54
2019-04-27T08:19:04.294Z,58.95
2019-04-27T08:20:04.282Z,59.28
2019-04-27T08:21:04.278Z,60.09
2019-04-27T08:22:04.265Z,59.58
2019-04-27T08:23:04.280Z,60.49
2019-04-27T08:24:05.029Z,59.86
2019-04-27T08:25:04.327Z,59.33
2019-04-27T08:26:04.238Z,58.12
2019-04-27T08:27:04.456Z,57.98
2019-04-27T08:28:04.198Z,57.18
2019-04-27T08:29:04.832Z,57.78
2019-04-27T08:30:04.184Z,57.28
2019-04-27T08:31:04.524Z,57.25
2019-04-27T08:32:04.226Z,57.12
2019-04-27T08:33:04.474Z,56.52
2019-04-27T08:34:04.206Z,55.49
2019-04-27T08:35:05.250Z,54.99
2019-04-27T08:36:04.597Z,55.49
2019-04-27T08:37:04.185Z,55.26
2019-04-27T08:38:04.178Z,54.46
2019-04-27T08:39:04.186Z,54.53
2019-04-27T08:40:04.162Z,54.80
2019-04-27T08:41:04.823Z,53.32
2019-04-27T08:42:04.177Z,49.71
2019-04-27T08:43:04.196Z,48.19
2019-04-27T08:44:04.334Z,47.31
2019-04-27T08:45:04.167Z,44.31
2019-04-27T08:46:04.783Z,42.53
2019-04-27T08:47:06.544Z,41.39
2019-04-27T08:48:04.335Z,39.45
2019-04-27T08:49:03.965Z,39.17
2019-04-27T08:50:04.361Z,39.31
2019-04-27T08:51:03.940Z,40.62
2019-04-27T08:52:04.888Z,40.74
2019-04-27T08:53:04.328Z,40.74
2019-04-27T08:54:03.903Z,40.72
2019-04-27T08:55:03.897Z,38.45
2019-04-27T08:56:03.896Z,37.76
2019-04-27T08:57:03.869Z,37.62
2019-04-27T08:58:03.861Z,37.56
2019-04-27T08:59:04.715Z,38.54
2019-04-27T09:00:03.846Z,37.13
2019-04-27T09:01:03.861Z,38.56
2019-04-27T09:02:03.816Z,37.99
2019-04-27T09:03:03.920Z,38.99
2019-04-27T09:04:04.387Z,37.30
2019-04-27T09:05:03.938Z,34.68
2019-04-27T09:06:03.801Z,34.78
2019-04-27T09:07:03.895Z,34.06
2019-04-27T09:08:05.599Z,35.49
2019-04-27T09:09:03.772Z,35.50
2019-04-27T09:10:04.483Z,34.69
2019-04-27T09:11:03.736Z,34.80
2019-04-27T09:12:03.729Z,33.98
2019-04-27T09:13:04.937Z,34.30
2019-04-27T09:14:04.573Z,33.80
2019-04-27T09:15:03.683Z,34.20
2019-04-27T09:16:04.401Z,34.30
2019-04-27T09:17:03.659Z,34.40
2019-04-27T09:18:03.660Z,33.39
2019-04-27T09:19:03.635Z,32.56
2019-04-27T09:20:03.737Z,31.02
2019-04-27T09:21:03.610Z,28.86
2019-04-27T09:22:13.573Z,28.64
2019-04-27T09:23:04.672Z,26.04
2019-04-27T09:24:03.912Z,26.35
2019-04-27T09:25:03.586Z,26.97
2019-04-27T09:26:03.564Z,26.97
2019-04-27T09:27:03.757Z,26.61
2019-04-27T09:28:03.532Z,27.82
2019-04-27T09:29:05.220Z,29.11
2019-04-27T09:30:03.509Z,29.96
2019-04-27T09:31:03.516Z,31.59
2019-04-27T09:32:03.514Z,31.71
2019-04-27T09:33:03.757Z,32.64
2019-04-27T09:34:03.490Z,32.48
2019-04-27T09:35:03.514Z,33.12
2019-04-27T09:36:03.456Z,35.68
2019-04-27T09:37:03.594Z,36.39
2019-04-27T09:38:03.435Z,37.42
2019-04-27T09:39:03.905Z,38.04
2019-04-27T09:40:03.414Z,39.36
2019-04-27T09:41:03.453Z,38.68
2019-04-27T09:42:03.388Z,38.18
2019-04-27T09:43:03.384Z,38.49
2019-04-27T09:44:03.379Z,39.31
2019-04-27T09:45:04.077Z,40.73
2019-04-27T09:46:03.348Z,41.24
2019-04-27T09:47:03.334Z,42.46
2019-04-27T09:48:03.327Z,42.33
2019-04-27T09:49:03.311Z,41.24
2019-04-27T09:50:05.771Z,40.83
2019-04-27T09:51:03.741Z,39.73
2019-04-27T09:52:03.323Z,39.73
2019-04-27T09:53:03.260Z,40.25
2019-04-27T09:54:03.361Z,40.65
2019-04-27T09:55:03.249Z,40.55
2019-04-27T09:56:03.236Z,40.75
2019-04-27T09:57:06.924Z,40.65
2019-04-27T09:58:05.661Z,41.24
2019-04-27T09:59:03.198Z,41.74
2019-04-27T10:00:03.675Z,39.81
2019-04-27T10:01:03.176Z,39.91
2019-04-27T10:02:03.330Z,40.69
2019-04-27T10:03:03.156Z,40.19
2019-04-27T10:04:03.169Z,38.68
2019-04-27T10:05:03.140Z,39.15
2019-04-27T10:06:05.874Z,39.72
2019-04-27T10:07:03.124Z,38.50
2019-04-27T10:08:03.338Z,37.47
2019-04-27T10:09:03.178Z,36.85
2019-04-27T10:10:03.110Z,37.13
2019-04-27T10:11:03.263Z,35.22
2019-04-27T10:12:03.064Z,34.81
2019-04-27T10:13:03.164Z,34.41
2019-04-27T10:14:03.289Z,33.40
2019-04-27T10:15:03.020Z,32.99
2019-04-27T10:16:03.013Z,33.29
2019-04-27T10:17:03.012Z,32.97
2019-04-27T10:18:02.998Z,32.76
2019-04-27T10:19:09.264Z,31.78
2019-04-27T10:20:02.965Z,33.20
2019-04-27T10:21:03.933Z,33.60
2019-04-27T10:22:02.983Z,33.88
2019-04-27T10:23:02.933Z,32.69
2019-04-27T10:24:03.153Z,32.87
2019-04-27T10:25:02.938Z,32.84
2019-04-27T10:26:02.999Z,31.62
2019-04-27T10:27:03.333Z,30.32
2019-04-27T10:28:02.982Z,30.33
2019-04-27T10:29:03.438Z,31.23
2019-04-27T10:30:02.881Z,31.04
2019-04-27T10:31:03.193Z,31.04
2019-04-27T10:32:03.864Z,31.14
2019-04-27T10:33:02.834Z,31.65
2019-04-27T10:34:02.830Z,31.87
2019-04-27T10:35:02.823Z,31.98
2019-04-27T10:36:06.529Z,33.00
2019-04-27T10:37:02.983Z,32.99
2019-04-27T10:38:03.503Z,33.39
2019-04-27T10:39:02.764Z,33.11
2019-04-27T10:40:06.133Z,33.62
2019-04-27T10:41:02.751Z,33.90
2019-04-27T10:42:02.757Z,33.42
2019-04-27T10:43:03.281Z,33.20
2019-04-27T10:44:02.718Z,33.69
2019-04-27T10:45:02.887Z,33.60
2019-04-27T10:46:02.700Z,33.29
2019-04-27T10:47:02.767Z,34.22
2019-04-27T10:48:02.692Z,34.15
2019-04-27T10:49:03.435Z,35.79
2019-04-27T10:50:02.643Z,36.21
2019-04-27T10:51:02.637Z,37.10
2019-04-27T10:52:02.632Z,37.32
2019-04-27T10:53:02.635Z,37.21
2019-04-27T10:54:02.602Z,36.97
2019-04-27T10:55:02.847Z,35.56
2019-04-27T10:56:03.059Z,34.83
2019-04-27T10:57:02.579Z,32.48
2019-04-27T10:58:02.592Z,31.87
2019-04-27T10:59:02.577Z,30.00
2019-04-27T11:00:02.679Z,28.86
2019-04-27T11:01:05.671Z,26.84
2019-04-27T11:02:02.603Z,28.67
2019-04-27T11:03:02.585Z,29.79
2019-04-27T11:04:02.516Z,28.08
2019-04-27T11:05:02.500Z,27.24
2019-04-27T11:06:03.018Z,27.65
2019-04-27T11:07:02.740Z,26.25
2019-04-27T11:08:02.466Z,27.86
2019-04-27T11:09:02.518Z,27.59
2019-04-27T11:10:02.444Z,27.31
2019-04-27T11:11:02.513Z,28.18
2019-04-27T11:12:02.830Z,28.37
2019-04-27T11:13:03.247Z,27.26
2019-04-27T11:14:02.390Z,26.98
2019-04-27T11:15:02.566Z,27.51
2019-04-27T11:16:02.383Z,28.11
2019-04-27T11:17:02.963Z,28.23
2019-04-27T11:18:02.363Z,28.94
2019-04-27T11:19:03.141Z,28.25
2019-04-27T11:20:02.835Z,29.36
2019-04-27T11:21:02.784Z,29.34
2019-04-27T11:22:02.753Z,27.90
2019-04-27T11:23:09.382Z,27.09
2019-04-27T11:24:04.202Z,26.57
2019-04-27T11:25:02.277Z,25.87
2019-04-27T11:26:02.570Z,26.35
2019-04-27T11:27:02.255Z,25.74
2019-04-27T11:28:02.394Z,26.12
2019-04-27T11:29:02.268Z,24.66
2019-04-27T11:30:08.554Z,25.98
2019-04-27T11:31:02.227Z,27.89
2019-04-27T11:32:02.473Z,27.00
2019-04-27T11:33:02.208Z,27.59
2019-04-27T11:34:02.523Z,28.11
2019-04-27T11:35:03.653Z,28.41
2019-04-27T11:36:02.522Z,28.92
2019-04-27T11:37:02.226Z,27.33
2019-04-27T11:38:02.452Z,27.64
2019-04-27T11:39:02.230Z,27.51
2019-04-27T11:40:05.515Z,26.82
2019-04-27T11:41:02.407Z,27.84
2019-04-27T11:42:02.257Z,28.62
2019-04-27T11:43:02.278Z,27.31
2019-04-27T11:44:03.127Z,27.50
2019-04-27T11:45:02.288Z,27.98
2019-04-27T11:46:02.308Z,27.08
2019-04-27T11:47:02.261Z,26.34
2019-04-27T11:48:02.387Z,25.31
2019-04-27T11:49:02.326Z,23.88
2019-04-27T11:50:02.851Z,23.44
2019-04-27T11:51:06.944Z,22.66
2019-04-27T11:52:02.944Z,21.86
2019-04-27T11:53:02.313Z,20.94
2019-04-27T11:54:02.201Z,20.14
2019-04-27T11:55:01.991Z,20.04
2019-04-27T11:56:02.683Z,19.32
2019-04-27T11:57:02.358Z,19.00
2019-04-27T11:58:01.992Z,17.74
2019-04-27T11:59:01.943Z,18.03
2019-04-27T12:00:04.987Z,18.68
2019-04-27T12:01:01.916Z,17.78
2019-04-27T12:02:01.895Z,18.10
2019-04-27T12:03:01.872Z,18.80
2019-04-27T12:04:01.885Z,18.51
2019-04-27T12:05:02.944Z,18.33
2019-04-27T12:06:01.911Z,19.27
2019-04-27T12:07:01.851Z,20.69
2019-04-27T12:08:02.151Z,22.62
2019-04-27T12:09:01.825Z,22.88
2019-04-27T12:10:01.872Z,24.60
2019-04-27T12:11:02.238Z,25.33
2019-04-27T12:12:13.534Z,26.34
2019-04-27T12:13:03.033Z,27.19
2019-04-27T12:14:01.760Z,27.99
2019-04-27T12:15:01.919Z,27.41
2019-04-27T12:16:01.762Z,29.14
2019-04-27T12:17:01.752Z,29.97
2019-04-27T12:18:01.720Z,30.25
2019-04-27T12:19:01.707Z,27.34
2019-04-27T12:20:01.996Z,24.80
2019-04-27T12:21:02.409Z,23.57
2019-04-27T12:22:01.692Z,22.55
2019-04-27T12:23:01.832Z,23.21
2019-04-27T12:24:01.911Z,22.22
2019-04-27T12:25:02.395Z,23.03
2019-04-27T12:26:01.637Z,22.83
2019-04-27T12:27:03.395Z,21.12
2019-04-27T12:28:01.650Z,20.98
2019-04-27T12:29:01.632Z,20.76
2019-04-27T12:30:01.711Z,20.45
2019-04-27T12:31:01.585Z,19.28
2019-04-27T12:32:02.004Z,19.68
2019-04-27T12:33:02.870Z,19.38
2019-04-27T12:34:01.565Z,20.06
2019-04-27T12:35:01.546Z,18.79
2019-04-27T12:36:01.535Z,19.37
2019-04-27T12:37:01.524Z,18.76
2019-04-27T12:38:03.439Z,18.76
2019-04-27T12:39:01.754Z,18.95
2019-04-27T12:40:01.577Z,18.13
2019-04-27T12:41:01.498Z,18.71
2019-04-27T12:42:01.648Z,18.62
2019-04-27T12:43:01.468Z,18.77
2019-04-27T12:44:02.614Z,20.72
2019-04-27T12:45:01.459Z,22.05
2019-04-27T12:46:01.437Z,23.85
2019-04-27T12:47:02.569Z,24.27
2019-04-27T12:48:01.418Z,25.62
2019-04-27T12:49:01.474Z,26.56
2019-04-27T12:50:01.779Z,28.41
2019-04-27T12:51:01.400Z,29.11
2019-04-27T12:52:01.388Z,30.05