createdAt,value
2022-12-03T00:00:53.146Z,2.48
2022-12-03T00:03:22.247Z,2.59
2022-12-03T00:05:49.441Z,2.45
2022-12-03T00:08:21.000Z,2.59
2022-12-03T00:10:47.783Z,2.28
2022-12-03T00:13:14.452Z,2.11
2022-12-03T00:15:45.672Z,2.34
2022-12-03T00:18:12.674Z,2.52
2022-12-03T00:20:41.633Z,2.66
2022-12-03T00:23:13.011Z,2.72
2022-12-03T00:25:42.073Z,2.68
2022-12-03T00:28:08.683Z,2.63
2022-12-03T00:30:35.381Z,2.64
2022-12-03T00:33:04.301Z,2.65
2022-12-03T00:35:31.003Z,2.54
2022-12-03T00:38:04.804Z,2.53
2022-12-03T00:40:35.027Z,2.55
2022-12-03T00:43:04.216Z,2.61
2022-12-03T00:45:33.270Z,2.61
2022-12-03T00:48:02.315Z,2.60
2022-12-03T00:50:31.358Z,2.56
2022-12-03T00:53:01.388Z,2.68
2022-12-03T00:55:28.107Z,2.62
2022-12-03T00:57:57.025Z,2.66
2022-12-03T01:00:25.434Z,2.32
2022-12-03T01:02:55.105Z,2.41
2022-12-03T01:05:27.107Z,2.51
2022-12-03T01:07:53.851Z,2.50
2022-12-03T01:10:23.095Z,2.60
2022-12-03T01:12:52.023Z,2.57
2022-12-03T01:15:18.850Z,2.54
2022-12-03T01:17:45.574Z,2.51
2022-12-03T01:20:14.548Z,2.23
2022-12-03T01:22:41.229Z,2.51
2022-12-03T01:25:08.217Z,2.58
2022-12-03T01:27:35.006Z,2.62
2022-12-03T01:30:01.647Z,2.56
2022-12-03T01:32:31.266Z,2.65
2022-12-03T01:34:57.977Z,2.74
2022-12-03T01:37:28.538Z,2.79
2022-12-03T01:39:55.175Z,2.76
2022-12-03T01:42:24.689Z,2.68
2022-12-03T01:44:57.508Z,2.73
2022-12-03T01:47:35.800Z,2.74
2022-12-03T01:50:05.010Z,2.61
2022-12-03T01:52:39.305Z,2.51
2022-12-03T01:55:18.258Z,2.70
2022-12-03T01:57:51.417Z,2.72
2022-12-03T02:00:23.513Z,2.74
2022-12-03T02:02:53.506Z,2.68
2022-12-03T02:05:28.059Z,2.67
2022-12-03T02:08:00.477Z,2.66
2022-12-03T02:10:36.940Z,2.60
2022-12-03T02:13:07.574Z,2.66
2022-12-03T02:15:39.330Z,2.39
2022-12-03T02:18:11.094Z,2.47
2022-12-03T02:20:51.752Z,2.44
2022-12-03T02:23:42.508Z,2.50
2022-12-03T02:26:11.811Z,2.53
2022-12-03T02:28:38.691Z,2.50
2022-12-03T02:31:05.473Z,2.54
2022-12-03T02:33:34.832Z,2.53
2022-12-03T02:36:03.884Z,2.63
2022-12-03T02:38:35.684Z,2.52
2022-12-03T02:41:09.461Z,2.64
2022-12-03T02:43:38.465Z,2.64
2022-12-03T02:46:08.006Z,2.73
2022-12-03T02:48:40.229Z,2.79
2022-12-03T02:51:11.016Z,2.71
2022-12-03T02:53:46.886Z,2.64
2022-12-03T02:56:20.801Z,2.74
2022-12-03T02:59:00.255Z,2.76
2022-12-03T03:01:29.393Z,2.61
2022-12-03T03:03:59.083Z,2.57
2022-12-03T03:06:30.439Z,2.60
2022-12-03T03:08:59.733Z,2.62
2022-12-03T03:11:27.134Z,2.56
2022-12-03T03:13:54.057Z,2.44
2022-12-03T03:16:21.015Z,2.55
2022-12-03T03:18:48.194Z,2.40
2022-12-03T03:21:14.765Z,2.55
2022-12-03T03:23:41.310Z,2.43
2022-12-03T03:26:11.376Z,2.54
2022-12-03T03:28:42.723Z,2.54
2022-12-03T03:31:16.076Z,2.56
2022-12-03T03:33:45.675Z,2.42
2022-12-03T03:36:16.129Z,2.53
2022-12-03T03:38:42.844Z,2.61
2022-12-03T03:41:11.408Z,2.36
2022-12-03T03:43:40.026Z,2.34
2022-12-03T03:46:09.665Z,2.57
2022-12-03T03:48:36.533Z,2.46
2022-12-03T03:51:09.577Z,2.49
2022-12-03T03:53:47.804Z,2.56
2022-12-03T03:56:32.544Z,2.57
2022-12-03T03:58:59.383Z,2.67
2022-12-03T04:01:26.871Z,2.73
2022-12-03T04:03:57.201Z,2.73
2022-12-03T04:06:23.919Z,2.69
2022-12-03T04:08:50.516Z,2.68
2022-12-03T04:11:35.583Z,2.60
2022-12-03T04:14:02.665Z,2.60
2022-12-03T04:16:29.347Z,2.71
2022-12-03T04:19:03.187Z,2.74
2022-12-03T04:21:48.275Z,2.78
2022-12-03T04:24:14.858Z,2.67
2022-12-03T04:27:00.028Z,2.65
2022-12-03T04:29:26.680Z,2.49
2022-12-03T04:32:14.762Z,2.48
2022-12-03T04:34:59.676Z,2.52
2022-12-03T04:37:30.673Z,2.49
2022-12-03T04:39:59.633Z,2.50
2022-12-03T04:42:28.386Z,2.46
2022-12-03T04:44:58.432Z,2.48
2022-12-03T04:47:29.847Z,2.49
2022-12-03T04:49:59.068Z,2.58
2022-12-03T04:52:25.584Z,2.53
2022-12-03T04:54:54.792Z,2.62
2022-12-03T04:57:24.111Z,2.54
2022-12-03T04:59:52.880Z,2.53
2022-12-03T05:02:21.795Z,2.46
2022-12-03T05:04:48.353Z,2.36
2022-12-03T05:07:14.987Z,2.35
2022-12-03T05:09:41.613Z,2.50
2022-12-03T05:12:08.258Z,2.62
2022-12-03T05:14:34.877Z,2.60
2022-12-03T05:17:01.563Z,2.56
2022-12-03T05:19:48.128Z,2.55
2022-12-03T05:22:14.645Z,2.49
2022-12-03T05:24:43.365Z,2.39
2022-12-03T05:27:12.323Z,2.33
2022-12-03T05:29:43.686Z,2.20
2022-12-03T05:32:15.246Z,2.21
2022-12-03T05:34:41.779Z,2.35
2022-12-03T05:37:11.099Z,2.32
2022-12-03T05:39:37.681Z,2.37
2022-12-03T05:42:23.596Z,2.24
2022-12-03T05:44:52.543Z,2.40
2022-12-03T05:47:21.555Z,2.48
2022-12-03T05:49:50.539Z,2.52
2022-12-03T05:52:17.060Z,2.61
2022-12-03T05:54:43.591Z,2.71
2022-12-03T05:57:10.442Z,2.55
2022-12-03T05:59:39.378Z,2.67
2022-12-03T06:02:06.054Z,2.76
2022-12-03T06:04:32.662Z,2.73
2022-12-03T06:07:02.233Z,2.72
2022-12-03T06:09:28.761Z,2.85
2022-12-03T06:11:55.663Z,2.96
2022-12-03T06:14:24.764Z,2.67
2022-12-03T06:16:51.258Z,2.69
2022-12-03T06:19:17.967Z,2.34
2022-12-03T06:21:46.855Z,2.39
2022-12-03T06:24:13.458Z,2.68
2022-12-03T06:26:40.078Z,2.78
2022-12-03T06:29:11.376Z,2.80
2022-12-03T06:31:40.414Z,2.90
2022-12-03T06:34:07.139Z,2.75
2022-12-03T06:36:36.031Z,2.70
2022-12-03T06:39:02.551Z,3.35
2022-12-03T06:41:31.437Z,3.18
2022-12-03T06:43:58.068Z,2.90
2022-12-03T06:46:27.191Z,2.93
2022-12-03T06:48:53.782Z,2.89
2022-12-03T06:51:22.543Z,2.93
2022-12-03T06:53:51.428Z,2.92
2022-12-03T06:56:22.064Z,2.97
2022-12-03T06:58:49.109Z,3.03
2022-12-03T07:01:18.148Z,2.89
2022-12-03T07:03:47.195Z,2.88
2022-12-03T07:06:14.166Z,2.89
2022-12-03T07:08:43.312Z,2.77
2022-12-03T07:11:28.534Z,2.86
2022-12-03T07:13:56.937Z,2.90
2022-12-03T07:16:29.464Z,3.08
2022-12-03T07:18:56.054Z,2.98
2022-12-03T07:21:22.663Z,3.15
2022-12-03T07:23:51.544Z,3.05
2022-12-03T07:26:18.115Z,3.23
2022-12-03T07:28:44.771Z,3.21
2022-12-03T07:31:11.362Z,3.25
2022-12-03T07:33:37.960Z,3.26
2022-12-03T07:36:04.556Z,3.31
2022-12-03T07:38:31.623Z,3.30
2022-12-03T07:40:58.219Z,3.34
2022-12-03T07:43:27.457Z,3.15
2022-12-03T07:45:54.054Z,3.32
2022-12-03T07:48:20.795Z,3.38
2022-12-03T07:50:49.676Z,3.43
2022-12-03T07:53:16.305Z,3.28
2022-12-03T07:55:45.360Z,3.23
2022-12-03T07:58:12.064Z,3.24
2022-12-03T08:00:38.773Z,3.25
2022-12-03T08:03:07.936Z,3.27
2022-12-03T08:05:34.470Z,3.33
2022-12-03T08:08:01.372Z,3.28
2022-12-03T08:10:28.500Z,3.19
2022-12-03T08:12:59.174Z,3.31
2022-12-03T08:15:32.239Z,3.35
2022-12-03T08:18:12.303Z,3.47
2022-12-03T08:20:40.747Z,3.57
2022-12-03T08:23:13.604Z,3.55
2022-12-03T08:25:40.135Z,3.57
2022-12-03T08:32:29.769Z,3.73
2022-12-03T08:35:02.221Z,3.64
2022-12-03T08:43:55.254Z,3.70
2022-12-03T08:50:42.404Z,3.55
2022-12-03T08:53:27.068Z,3.62
2022-12-03T08:55:59.159Z,3.67
2022-12-03T08:58:39.501Z,3.80
2022-12-03T09:01:24.578Z,3.91
2022-12-03T09:04:14.320Z,3.83
2022-12-03T09:06:55.908Z,3.77
2022-12-03T09:09:34.945Z,3.81
2022-12-03T09:12:03.842Z,4.10
2022-12-03T09:14:32.685Z,4.33
2022-12-03T09:17:01.806Z,4.27
2022-12-03T09:19:31.158Z,4.27
2022-12-03T09:21:57.962Z,4.34
2022-12-03T09:24:24.592Z,4.36
2022-12-03T09:26:55.707Z,4.26
2022-12-03T09:29:24.334Z,4.33
2022-12-03T09:31:55.828Z,4.41
2022-12-03T09:34:24.634Z,4.12
2022-12-03T09:36:57.197Z,4.89
2022-12-03T09:39:23.677Z,4.44
2022-12-03T09:46:23.889Z,4.60
2022-12-03T09:48:50.657Z,4.45
2022-12-03T09:51:17.950Z,4.58
2022-12-03T09:53:44.934Z,4.61
2022-12-03T09:56:19.326Z,4.68
2022-12-03T09:58:45.978Z,4.94
2022-12-03T10:01:15.131Z,5.02
2022-12-03T10:03:50.642Z,4.96
2022-12-03T10:06:19.780Z,5.05
2022-12-03T10:08:54.466Z,5.25
2022-12-03T10:11:24.349Z,5.37
2022-12-03T10:13:54.040Z,5.25
2022-12-03T10:16:21.386Z,5.32
2022-12-03T10:18:59.260Z,5.46
2022-12-03T10:21:45.709Z,5.44
2022-12-03T10:24:41.402Z,5.20
2022-12-03T10:27:24.248Z,5.32
2022-12-03T10:29:59.268Z,5.40
2022-12-03T10:32:42.434Z,5.59
2022-12-03T10:35:15.735Z,5.73
2022-12-03T10:38:02.606Z,5.73
2022-12-03T10:40:36.502Z,5.93
2022-12-03T10:43:19.613Z,5.88
2022-12-03T10:45:49.488Z,6.01
2022-12-03T10:48:25.457Z,6.17
2022-12-03T10:51:07.090Z,6.14
2022-12-03T11:00:23.018Z,6.53
2022-12-03T11:02:56.382Z,6.40
2022-12-03T11:05:28.561Z,6.41
2022-12-03T11:07:55.721Z,6.34
2022-12-03T11:10:22.383Z,6.44
2022-12-03T11:13:26.202Z,6.61
2022-12-03T11:15:55.977Z,6.78
2022-12-03T11:18:34.673Z,6.79
2022-12-03T11:21:14.533Z,6.73
2022-12-03T11:23:47.123Z,6.69
2022-12-03T11:26:19.288Z,6.60
2022-12-03T11:28:46.334Z,6.63
2022-12-03T11:31:31.334Z,6.52
2022-12-03T11:34:19.576Z,6.45
2022-12-03T11:37:11.351Z,6.67
2022-12-03T11:39:49.851Z,6.63
2022-12-03T11:42:32.218Z,6.55
2022-12-03T11:45:05.271Z,6.72
2022-12-03T11:47:45.593Z,6.70
2022-12-03T11:50:18.127Z,6.62
2022-12-03T11:52:49.164Z,6.86
2022-12-03T11:55:25.311Z,6.68
2022-12-03T11:57:58.951Z,6.62
2022-12-03T12:00:28.467Z,6.76
2022-12-03T12:02:58.777Z,6.81
2022-12-03T12:05:34.081Z,6.81
2022-12-03T12:08:05.732Z,6.84
2022-12-03T12:10:41.946Z,6.71
2022-12-03T12:13:28.100Z,6.75
2022-12-03T12:16:00.684Z,6.73
2022-12-03T12:18:36.745Z,6.64
2022-12-03T12:21:41.399Z,6.63
2022-12-03T12:24:30.065Z,6.66
2022-12-03T12:26:58.899Z,6.49
2022-12-03T12:29:25.538Z,6.58
2022-12-03T12:31:58.146Z,6.33
2022-12-03T12:34:27.415Z,6.30
2022-12-03T12:36:59.804Z,6.43
2022-12-03T12:39:28.857Z,6.39
2022-12-03T12:41:58.011Z,6.39
2022-12-03T12:44:27.411Z,6.38
2022-12-03T12:47:01.605Z,6.36
2022-12-03T12:49:32.175Z,6.36
2022-12-03T12:51:58.761Z,6.20
2022-12-03T12:54:30.201Z,6.11
2022-12-03T12:56:56.873Z,6.17
2022-12-03T12:59:26.165Z,6.12
2022-12-03T13:01:52.915Z,6.08
2022-12-03T13:04:27.767Z,6.08
2022-12-03T13:06:54.803Z,6.00
2022-12-03T13:09:25.056Z,6.04
2022-12-03T13:11:59.138Z,6.22
2022-12-03T13:14:30.454Z,6.16
2022-12-03T13:17:00.441Z,6.21
2022-12-03T13:19:46.642Z,6.05
2022-12-03T13:22:20.763Z,6.08
2022-12-03T13:24:50.965Z,6.20
2022-12-03T13:27:17.499Z,6.08
2022-12-03T13:30:00.940Z,6.10
2022-12-03T13:32:33.281Z,6.01
2022-12-03T13:35:19.169Z,6.00
2022-12-03T13:37:48.041Z,5.95
2022-12-03T13:40:26.509Z,6.01
2022-12-03T13:42:57.910Z,5.93
2022-12-03T13:45:42.138Z,6.02
2022-12-03T13:48:33.972Z,6.04
2022-12-03T13:51:11.807Z,6.06
2022-12-03T13:53:43.345Z,6.01
2022-12-03T13:56:29.696Z,5.96
2022-12-03T13:59:01.216Z,5.93
2022-12-03T14:01:31.118Z,5.77
2022-12-03T14:03:57.820Z,5.98
2022-12-03T14:06:25.371Z,5.89
2022-12-03T14:08:56.858Z,5.91
2022-12-03T14:11:42.139Z,5.99
2022-12-03T14:14:11.399Z,5.87
2022-12-03T14:16:40.412Z,5.98
2022-12-03T14:19:09.391Z,5.97
2022-12-03T14:21:38.315Z,5.95
2022-12-03T14:24:07.736Z,5.93
2022-12-03T14:26:39.260Z,5.94
2022-12-03T14:29:09.040Z,5.82
2022-12-03T14:31:40.675Z,5.78
2022-12-03T14:34:12.162Z,5.66
2022-12-03T14:36:41.103Z,5.59
2022-12-03T14:39:07.850Z,5.64
2022-12-03T14:41:52.864Z,5.97
2022-12-03T14:44:24.255Z,5.82
2022-12-03T14:46:56.606Z,5.74
2022-12-03T14:49:23.879Z,5.62
2022-12-03T14:51:52.895Z,5.56
2022-12-03T14:54:19.522Z,5.68
2022-12-03T14:56:46.177Z,5.61
2022-12-03T14:59:15.309Z,5.59
2022-12-03T15:01:44.001Z,5.49
2022-12-03T15:04:13.346Z,5.47
2022-12-03T15:06:39.951Z,5.44
2022-12-03T15:09:06.794Z,5.49
2022-12-03T15:11:33.415Z,5.52
2022-12-03T15:14:02.377Z,5.49
2022-12-03T15:16:29.088Z,5.43
2022-12-03T15:18:55.858Z,5.43
2022-12-03T15:21:24.986Z,5.35
2022-12-03T15:23:53.858Z,5.34
2022-12-03T15:26:25.317Z,5.38
2022-12-03T15:29:02.992Z,5.35
2022-12-03T15:31:31.044Z,5.36
2022-12-03T15:33:57.691Z,5.44
2022-12-03T15:36:29.236Z,5.50
2022-12-03T15:38:56.835Z,5.41
2022-12-03T15:41:31.264Z,5.43
2022-12-03T15:44:02.685Z,5.20
2022-12-03T15:46:31.464Z,5.24
2022-12-03T15:48:58.344Z,5.14
2022-12-03T15:51:27.314Z,5.21
2022-12-03T15:53:56.345Z,5.13
2022-12-03T15:56:28.314Z,5.06
2022-12-03T15:58:55.093Z,5.17
2022-12-03T16:01:23.976Z,4.89
2022-12-03T16:03:55.348Z,4.96
2022-12-03T16:06:24.582Z,5.08
2022-12-03T16:08:53.753Z,5.04
2022-12-03T16:11:22.647Z,5.02
2022-12-03T16:13:49.230Z,4.86
2022-12-03T16:16:20.624Z,4.92
2022-12-03T16:18:49.571Z,4.95
2022-12-03T16:21:26.419Z,4.97
2022-12-03T16:23:59.336Z,5.03
2022-12-03T16:26:35.283Z,4.79
2022-12-03T16:36:43.066Z,4.86
2022-12-03T16:39:14.516Z,4.95
2022-12-03T16:41:46.578Z,4.82
2022-12-03T16:44:57.645Z,4.91
2022-12-03T16:47:28.046Z,4.87
2022-12-03T16:54:43.921Z,4.73
2022-12-03T16:57:10.577Z,4.75
2022-12-03T16:59:37.257Z,4.72
2022-12-03T17:02:04.148Z,4.76
2022-12-03T17:04:30.955Z,4.82
2022-12-03T17:06:57.508Z,4.76
2022-12-03T17:09:24.590Z,4.86
2022-12-03T17:11:51.269Z,4.74
2022-12-03T17:14:18.111Z,4.79
2022-12-03T17:16:49.401Z,4.78
2022-12-03T17:19:23.305Z,4.74
2022-12-03T17:21:49.973Z,4.74
2022-12-03T17:24:16.789Z,4.73
2022-12-03T17:26:44.803Z,4.71
2022-12-03T17:29:11.365Z,4.73
2022-12-03T17:31:41.938Z,4.79
2022-12-03T17:34:09.633Z,4.71
2022-12-03T17:36:36.305Z,4.74
2022-12-03T17:39:06.335Z,4.75
2022-12-03T17:41:32.951Z,4.71
2022-12-03T17:43:59.519Z,4.58
2022-12-03T17:46:28.485Z,4.69
2022-12-03T17:48:57.637Z,4.71
2022-12-03T17:51:29.467Z,4.66
2022-12-03T17:53:56.150Z,4.70
2022-12-03T17:56:22.885Z,4.52
2022-12-03T17:58:49.437Z,4.56
2022-12-03T18:01:23.939Z,4.56
2022-12-03T18:03:58.051Z,4.48
2022-12-03T18:06:26.427Z,4.46
2022-12-03T18:08:53.064Z,4.47
2022-12-03T18:11:22.533Z,4.49
2022-12-03T18:13:51.758Z,4.55
2022-12-03T18:16:18.443Z,4.51
2022-12-03T18:18:48.090Z,4.58
2022-12-03T18:21:19.334Z,4.60
2022-12-03T18:23:48.268Z,4.37
2022-12-03T18:26:17.298Z,4.47
2022-12-03T18:28:46.347Z,4.49
2022-12-03T18:31:19.238Z,4.39
2022-12-03T18:33:46.046Z,4.36
2022-12-03T18:36:21.027Z,4.45
2022-12-03T18:38:55.570Z,4.38
2022-12-03T18:41:28.418Z,4.39
2022-12-03T18:43:55.565Z,4.42
2022-12-03T18:46:51.916Z,4.39
2022-12-03T18:49:13.832Z,4.29
2022-12-03T18:51:40.529Z,4.18
2022-12-03T18:54:12.596Z,4.34
2022-12-03T18:56:42.468Z,4.37
2022-12-03T18:59:12.535Z,4.35
2022-12-03T19:01:39.478Z,4.42
2022-12-03T19:04:06.124Z,4.30
2022-12-03T19:06:32.733Z,4.36
2022-12-03T19:09:01.957Z,4.39
2022-12-03T19:11:30.804Z,4.37
2022-12-03T19:13:59.174Z,4.32
2022-12-03T19:16:31.826Z,4.27
2022-12-03T19:19:00.875Z,4.24
2022-12-03T19:21:32.256Z,4.30
2022-12-03T19:24:25.505Z,4.27
2022-12-03T19:26:47.646Z,4.27
2022-12-03T19:29:14.255Z,4.23
2022-12-03T19:31:43.315Z,4.27
2022-12-03T19:34:10.074Z,4.15
2022-12-03T19:36:41.347Z,4.16
2022-12-03T19:39:10.298Z,4.21
2022-12-03T19:41:37.073Z,4.27
2022-12-03T19:44:10.749Z,4.25
2022-12-03T19:46:37.594Z,4.33
2022-12-03T19:49:04.982Z,4.13
2022-12-03T19:51:35.111Z,4.22
2022-12-03T19:54:09.832Z,4.25
2022-12-03T19:56:41.615Z,4.22
2022-12-03T19:59:10.550Z,4.34
2022-12-03T20:01:43.681Z,4.38
2022-12-03T20:04:14.197Z,4.27
2022-12-03T20:06:43.046Z,4.32
2022-12-03T20:09:24.317Z,4.26
2022-12-03T20:11:51.755Z,4.05
2022-12-03T20:14:20.876Z,4.11
2022-12-03T20:16:52.919Z,4.25
2022-12-03T20:19:19.638Z,4.43
2022-12-03T20:21:51.132Z,4.25
2022-12-03T20:24:20.238Z,4.46
2022-12-03T20:26:49.101Z,4.40
2022-12-03T20:29:18.271Z,4.50
2022-12-03T20:31:45.090Z,4.63
2022-12-03T20:34:12.011Z,4.51
2022-12-03T20:36:39.562Z,4.57
2022-12-03T20:39:10.299Z,4.51
2022-12-03T20:41:37.697Z,4.45
2022-12-03T20:44:09.862Z,4.47
2022-12-03T20:46:38.916Z,4.47
2022-12-03T20:49:10.476Z,4.32
2022-12-03T20:51:39.720Z,4.42
2022-12-03T20:54:06.290Z,4.38
2022-12-03T20:56:39.610Z,4.28
2022-12-03T20:59:10.886Z,4.43
2022-12-03T21:01:38.725Z,4.32
2022-12-03T21:04:09.297Z,4.42
2022-12-03T21:06:37.520Z,4.49
2022-12-03T21:09:06.927Z,4.34
2022-12-03T21:11:35.955Z,4.50
2022-12-03T21:14:02.822Z,4.46
2022-12-03T21:17:07.971Z,4.29
2022-12-03T21:19:28.845Z,4.41
2022-12-03T21:21:57.845Z,4.45
2022-12-03T21:24:24.629Z,4.31
2022-12-03T21:26:51.192Z,4.03
2022-12-03T21:29:20.170Z,4.33
2022-12-03T21:31:49.165Z,4.43
2022-12-03T21:34:20.909Z,4.21
2022-12-03T21:36:50.085Z,4.42
2022-12-03T21:39:16.710Z,4.33
2022-12-03T21:42:19.162Z,4.20
2022-12-03T21:44:30.021Z,4.35
2022-12-03T21:47:11.391Z,4.02
2022-12-03T21:49:42.896Z,4.28
2022-12-03T21:52:10.137Z,4.13
2022-12-03T21:54:39.156Z,4.33
2022-12-03T21:57:06.084Z,4.24
2022-12-03T21:59:35.119Z,4.20
2022-12-03T22:02:11.651Z,4.07
2022-12-03T22:04:41.158Z,4.27
2022-12-03T22:07:14.976Z,4.26
2022-12-03T22:09:41.563Z,4.41
2022-12-03T22:12:08.406Z,4.26
2022-12-03T22:14:35.116Z,4.31
2022-12-03T22:17:01.777Z,4.17
2022-12-03T22:19:31.278Z,4.11
2022-12-03T22:21:58.074Z,4.24
2022-12-03T22:24:27.203Z,4.15
2022-12-03T22:26:54.982Z,3.81
2022-12-03T22:29:21.799Z,3.77
2022-12-03T22:31:48.558Z,4.03
2022-12-03T22:34:15.307Z,4.13
2022-12-03T22:36:41.967Z,4.24
2022-12-03T22:39:11.034Z,4.15
2022-12-03T22:41:40.526Z,3.89
2022-12-03T22:44:11.917Z,4.14
2022-12-03T22:46:38.719Z,4.20
2022-12-03T22:49:07.555Z,4.28
2022-12-03T22:51:39.691Z,4.34
2022-12-03T22:54:06.773Z,4.35
2022-12-03T22:56:35.793Z,4.33
2022-12-03T22:59:02.943Z,4.29
2022-12-03T23:01:36.224Z,4.01
2022-12-03T23:04:06.146Z,4.26
2022-12-03T23:06:39.096Z,4.26
2022-12-03T23:09:09.439Z,4.30
2022-12-03T23:11:36.338Z,4.20
2022-12-03T23:14:07.846Z,4.28
2022-12-03T23:16:34.633Z,4.30
2022-12-03T23:19:07.111Z,4.21
2022-12-03T23:21:37.993Z,4.08
2022-12-03T23:24:08.326Z,4.13
2022-12-03T23:26:38.716Z,4.05
2022-12-03T23:29:08.696Z,4.19
2022-12-03T23:31:35.584Z,4.12
2022-12-03T23:34:05.242Z,4.22
2022-12-03T23:36:35.407Z,4.29
2022-12-03T23:39:02.183Z,4.18
2022-12-03T23:41:34.066Z,4.25
2022-12-03T23:44:00.661Z,4.24
2022-12-03T23:46:29.842Z,4.26
2022-12-03T23:48:58.991Z,4.24
2022-12-03T23:51:28.872Z,4.26
2022-12-03T23:53:56.362Z,4.32
2022-12-03T23:56:27.238Z,4.20
2022-12-03T23:58:53.824Z,4.20
