createdAt,value
2022-12-01T00:00:45.309Z,80.71
2022-12-01T00:10:55.228Z,80.92
2022-12-01T00:20:57.456Z,81.34
2022-12-01T00:31:00.348Z,81.86
2022-12-01T00:41:03.702Z,82.67
2022-12-01T00:51:06.341Z,81.68
2022-12-01T01:01:08.664Z,81.68
2022-12-01T01:11:10.938Z,81.71
2022-12-01T02:25:16.306Z,80.83
2022-12-01T02:35:48.940Z,80.63
2022-12-01T02:46:12.947Z,79.92
2022-12-01T02:56:20.396Z,82.38
2022-12-01T03:06:40.745Z,82.00
2022-12-01T03:16:48.599Z,81.98
2022-12-01T03:26:57.143Z,82.47
2022-12-01T03:37:05.090Z,82.35
2022-12-01T03:47:12.679Z,82.52
2022-12-01T03:57:20.955Z,82.39
2022-12-01T04:07:23.656Z,82.64
2022-12-01T04:17:27.162Z,82.92
2022-12-01T04:27:29.328Z,82.94
2022-12-01T04:37:31.492Z,82.81
2022-12-01T04:47:33.678Z,82.99
2022-12-01T04:57:36.234Z,83.00
2022-12-01T05:07:38.481Z,83.49
2022-12-01T05:17:40.729Z,83.91
2022-12-01T05:27:42.917Z,83.52
2022-12-01T05:37:45.073Z,83.10
2022-12-01T05:47:47.263Z,82.79
2022-12-01T05:57:49.486Z,82.79
2022-12-01T06:07:51.772Z,82.59
2022-12-01T06:17:53.985Z,83.23
2022-12-01T06:27:57.813Z,82.99
2022-12-01T06:38:00.284Z,82.91
2022-12-01T06:48:03.193Z,82.71
2022-12-01T06:58:06.077Z,82.69
2022-12-01T07:08:09.134Z,82.44
2022-12-01T07:18:11.384Z,82.44
2022-12-01T07:28:13.606Z,81.82
2022-12-01T07:38:21.809Z,81.94
2022-12-01T07:48:24.359Z,81.90
2022-12-01T07:58:26.654Z,81.03
2022-12-01T08:08:30.566Z,81.65
2022-12-01T08:18:37.618Z,81.78
2022-12-01T08:28:40.455Z,80.81
2022-12-01T08:38:44.941Z,80.39
2022-12-01T08:48:47.571Z,80.02
2022-12-01T08:58:51.624Z,79.58
2022-12-01T09:08:53.834Z,79.22
2022-12-01T09:18:56.566Z,79.43
2022-12-01T09:29:05.424Z,78.74
2022-12-01T09:39:10.981Z,79.41
2022-12-01T09:49:20.572Z,78.64
2022-12-01T09:59:27.062Z,77.57
2022-12-01T10:09:41.206Z,78.20
2022-12-01T10:20:03.607Z,78.71
2022-12-01T10:30:12.443Z,79.56
2022-12-01T10:40:16.648Z,78.82
2022-12-01T10:50:28.478Z,78.24
2022-12-01T11:11:01.752Z,78.05
2022-12-01T11:21:09.080Z,77.40
2022-12-01T11:31:12.354Z,76.63
2022-12-01T11:41:41.157Z,76.11
2022-12-01T11:51:43.421Z,76.51
2022-12-01T12:01:57.475Z,76.38
2022-12-01T12:12:12.384Z,76.78
2022-12-01T12:22:41.685Z,76.19
2022-12-01T12:33:10.032Z,75.16
2022-12-01T12:43:24.133Z,74.29
2022-12-01T12:53:35.185Z,75.46
2022-12-01T13:03:48.095Z,75.25
2022-12-01T13:14:08.183Z,74.88
2022-12-01T13:24:22.750Z,74.25
2022-12-01T13:34:30.223Z,74.24
2022-12-01T13:44:44.840Z,74.25
2022-12-01T13:55:08.092Z,74.58
2022-12-01T14:05:22.761Z,75.51
2022-12-01T14:15:42.560Z,75.77
2022-12-01T14:25:59.486Z,76.77
2022-12-01T14:36:01.921Z,76.53
2022-12-01T14:46:10.471Z,76.19
2022-12-01T14:56:19.532Z,76.59
2022-12-01T15:06:24.389Z,77.33
2022-12-01T15:16:30.549Z,77.16
2022-12-01T15:26:35.827Z,76.71
2022-12-01T15:36:38.281Z,77.00
2022-12-01T15:46:40.625Z,77.33
2022-12-01T15:56:42.990Z,77.47
2022-12-01T16:06:57.479Z,77.30
2022-12-01T16:17:00.313Z,77.46
2022-12-01T16:27:05.715Z,77.10
2022-12-01T16:37:11.728Z,76.64
2022-12-01T16:47:15.583Z,77.39
2022-12-01T16:57:17.997Z,77.78
2022-12-01T17:07:20.634Z,77.04
2022-12-01T17:17:22.964Z,77.60
2022-12-01T17:27:27.789Z,78.03
2022-12-01T17:37:30.020Z,77.80
2022-12-01T17:47:32.260Z,77.47
2022-12-01T17:57:35.010Z,77.48
2022-12-01T18:07:37.298Z,76.84
2022-12-01T18:17:39.721Z,77.37
2022-12-01T18:27:41.977Z,77.10
2022-12-01T18:37:44.187Z,77.48
2022-12-01T18:47:46.383Z,77.51
2022-12-01T18:57:48.570Z,77.47
2022-12-01T19:07:50.939Z,77.65
2022-12-01T19:17:53.279Z,76.97
2022-12-01T19:27:55.468Z,77.01
2022-12-01T19:37:57.721Z,77.07
2022-12-01T19:48:00.013Z,77.24
2022-12-01T19:58:02.399Z,76.99
2022-12-01T20:08:04.941Z,77.38
2022-12-01T20:18:07.185Z,76.80
2022-12-01T20:28:09.733Z,77.07
2022-12-01T20:38:11.979Z,77.08
2022-12-01T20:48:14.591Z,77.58
2022-12-01T20:58:16.893Z,77.37
2022-12-01T21:08:19.117Z,77.93
2022-12-01T21:18:26.738Z,78.01
2022-12-01T21:28:30.229Z,77.55
2022-12-01T21:40:24.677Z,77.62
2022-12-01T21:50:27.666Z,77.49
2022-12-01T22:00:34.827Z,77.09
2022-12-01T22:11:28.519Z,77.17
2022-12-01T22:21:35.195Z,76.98
2022-12-01T22:31:37.456Z,76.95
2022-12-01T22:41:39.603Z,77.05
2022-12-01T22:51:53.204Z,76.85
2022-12-01T23:01:57.573Z,76.01
2022-12-01T23:12:05.200Z,76.11
2022-12-01T23:22:08.716Z,76.39
2022-12-01T23:32:12.157Z,75.78
2022-12-01T23:42:14.327Z,75.22
2022-12-01T23:52:19.705Z,75.81
