createdAt,value
2019-05-01T00:01:43.095Z,59.48
2019-05-01T00:04:28.574Z,62.57
2019-05-01T00:06:58.910Z,57.33
2019-05-01T00:09:27.618Z,60.38
2019-05-01T00:11:56.383Z,58.45
2019-05-01T00:14:25.156Z,57.10
2019-05-01T00:16:53.956Z,63.75
2019-05-01T00:19:22.670Z,61.18
2019-05-01T00:21:51.773Z,59.50
2019-05-01T00:24:20.513Z,63.28
2019-05-01T00:26:49.308Z,60.40
2019-05-01T00:29:18.292Z,59.18
2019-05-01T00:31:47.265Z,64.92
2019-05-01T00:34:16.097Z,64.72
2019-05-01T00:36:45.169Z,59.05
2019-05-01T00:39:14.474Z,55.93
2019-05-01T00:41:43.250Z,57.13
2019-05-01T00:44:12.023Z,53.93
2019-05-01T00:46:40.937Z,55.40
2019-05-01T00:49:09.648Z,59.77
2019-05-01T00:51:38.440Z,51.58
2019-05-01T00:54:07.182Z,52.15
2019-05-01T00:56:37.458Z,59.53
2019-05-01T00:59:23.845Z,55.08
2019-05-01T01:01:54.166Z,59.55
2019-05-01T01:04:23.664Z,59.23
2019-05-01T01:06:52.432Z,56.33
2019-05-01T01:09:21.416Z,55.70
2019-05-01T01:11:50.202Z,56.50
2019-05-01T01:14:19.354Z,59.33
2019-05-01T01:16:48.465Z,54.00
2019-05-01T01:19:17.800Z,53.83
2019-05-01T01:21:46.753Z,57.53
2019-05-01T01:24:15.467Z,52.78
2019-05-01T01:26:44.182Z,55.80
2019-05-01T01:29:12.959Z,53.90
2019-05-01T01:31:41.681Z,52.83
2019-05-01T01:34:10.380Z,58.83
2019-05-01T01:36:39.143Z,53.23
2019-05-01T01:39:07.854Z,59.40
2019-05-01T01:41:36.607Z,62.45
2019-05-01T01:44:06.949Z,56.83
2019-05-01T01:46:39.938Z,59.63
2019-05-01T01:49:08.648Z,61.42
2019-05-01T01:51:37.611Z,66.77
2019-05-01T01:54:06.490Z,66.28
2019-05-01T01:56:35.218Z,60.30
2019-05-01T01:59:05.492Z,62.23
2019-05-01T02:01:38.993Z,59.93
2019-05-01T02:04:10.467Z,58.00
2019-05-01T02:06:39.370Z,63.85
2019-05-01T02:09:08.189Z,60.35
2019-05-01T02:11:36.925Z,63.78
2019-05-01T02:14:05.681Z,59.23
2019-05-01T02:16:34.403Z,59.55
2019-05-01T02:19:03.110Z,60.35
2019-05-01T02:21:31.888Z,65.92
2019-05-01T02:24:00.842Z,63.70
2019-05-01T02:26:37.529Z,60.15
2019-05-01T02:29:11.614Z,66.87
2019-05-01T02:31:42.300Z,65.60
2019-05-01T02:34:11.039Z,62.13
2019-05-01T02:36:39.808Z,65.47
2019-05-01T02:39:09.387Z,62.65
2019-05-01T02:41:41.626Z,56.28
2019-05-01T02:44:13.033Z,58.75
2019-05-01T02:46:42.782Z,62.95
2019-05-01T02:49:17.869Z,61.15
2019-05-01T02:51:47.062Z,62.25
2019-05-01T02:54:16.448Z,60.55
2019-05-01T02:56:53.943Z,60.17
2019-05-01T03:01:51.701Z,61.30
2019-05-01T03:04:20.436Z,60.25
2019-05-01T03:06:49.197Z,57.95
2019-05-01T03:09:18.385Z,59.65
2019-05-01T03:11:47.393Z,60.23
2019-05-01T03:14:17.856Z,57.08
2019-05-01T03:16:47.305Z,61.70
2019-05-01T03:19:17.586Z,62.13
2019-05-01T03:21:48.118Z,62.20
2019-05-01T03:24:18.514Z,62.23
2019-05-01T03:26:47.711Z,63.10
2019-05-01T03:29:16.984Z,64.97
2019-05-01T03:32:13.020Z,70.60
2019-05-01T03:34:16.546Z,65.52
2019-05-01T03:36:45.315Z,65.72
2019-05-01T03:39:14.603Z,59.35
2019-05-01T03:41:43.659Z,64.77
2019-05-01T03:44:12.607Z,69.35
2019-05-01T03:46:41.595Z,64.92
2019-05-01T03:49:10.307Z,62.80
2019-05-01T03:51:39.301Z,67.87
2019-05-01T03:54:08.009Z,71.93
2019-05-01T03:56:36.722Z,76.77
2019-05-01T03:59:05.480Z,68.55
2019-05-01T04:01:35.771Z,64.87
2019-05-01T04:04:06.632Z,65.62
2019-05-01T04:06:35.702Z,66.30
2019-05-01T04:09:06.243Z,67.65
2019-05-01T04:11:35.356Z,72.25
2019-05-01T04:14:05.243Z,68.42
2019-05-01T04:16:35.267Z,67.53
2019-05-01T04:19:06.219Z,63.20
2019-05-01T04:21:36.543Z,74.92
2019-05-01T04:24:05.281Z,68.97
2019-05-01T04:26:34.007Z,65.85
2019-05-01T04:29:04.333Z,66.22
2019-05-01T04:31:37.667Z,72.15
2019-05-01T04:34:24.591Z,73.55
2019-05-01T04:37:00.864Z,62.80
2019-05-01T04:39:29.717Z,64.82
2019-05-01T04:41:58.501Z,71.05
2019-05-01T04:44:28.008Z,64.05
2019-05-01T04:46:57.521Z,62.45
2019-05-01T04:49:26.367Z,63.73
2019-05-01T04:51:55.102Z,67.12
2019-05-01T04:54:23.811Z,59.77
2019-05-01T04:56:53.115Z,64.62
2019-05-01T04:59:21.819Z,70.80
2019-05-01T05:01:52.105Z,64.70
2019-05-01T05:04:22.081Z,70.52
2019-05-01T05:06:50.805Z,68.75
2019-05-01T05:09:21.087Z,67.32
2019-05-01T05:11:54.139Z,72.67
2019-05-01T05:14:33.298Z,65.35
2019-05-01T05:17:19.038Z,68.25
2019-05-01T05:19:47.897Z,67.30
2019-05-01T05:22:17.233Z,60.17
2019-05-01T05:24:47.354Z,66.05
2019-05-01T05:27:17.175Z,66.55
2019-05-01T05:29:46.114Z,66.25
2019-05-01T05:32:15.223Z,76.27
2019-05-01T05:34:44.428Z,68.92
2019-05-01T05:37:14.907Z,77.87
2019-05-01T05:39:48.081Z,77.55
2019-05-01T05:42:17.390Z,76.67
2019-05-01T05:44:47.692Z,73.75
2019-05-01T05:47:16.640Z,79.35
2019-05-01T05:49:45.771Z,84.40
2019-05-01T05:52:22.183Z,87.00
2019-05-01T05:55:01.367Z,79.90
2019-05-01T05:57:43.431Z,84.03
2019-05-01T06:00:13.797Z,76.30
2019-05-01T06:02:49.831Z,84.17
2019-05-01T06:05:38.426Z,80.70
2019-05-01T06:08:20.613Z,90.90
2019-05-01T06:11:00.191Z,81.55
2019-05-01T06:13:39.055Z,81.22
2019-05-01T06:16:15.797Z,83.17
2019-05-01T06:18:47.050Z,78.92
2019-05-01T06:21:17.544Z,84.45
2019-05-01T06:23:47.879Z,74.65
2019-05-01T06:26:32.198Z,79.35
2019-05-01T06:29:02.118Z,81.45
2019-05-01T06:31:31.144Z,70.67
2019-05-01T06:34:00.443Z,75.62
2019-05-01T06:36:29.225Z,80.55
2019-05-01T06:38:57.927Z,81.80
2019-05-01T06:41:28.792Z,79.37
2019-05-01T06:44:10.358Z,81.87
2019-05-01T06:46:40.667Z,83.67
2019-05-01T06:49:13.915Z,79.20
2019-05-01T06:51:47.979Z,82.78
2019-05-01T06:54:16.128Z,89.72
2019-05-01T06:56:46.323Z,79.15
2019-05-01T06:59:15.106Z,86.12
2019-05-01T07:01:43.802Z,75.67
2019-05-01T07:04:14.097Z,80.38
2019-05-01T07:06:43.307Z,81.55
2019-05-01T07:09:17.270Z,83.72
2019-05-01T07:11:42.732Z,83.55
2019-05-01T07:14:16.497Z,82.07
2019-05-01T07:16:43.319Z,81.05
2019-05-01T07:19:12.532Z,78.33
2019-05-01T07:21:41.314Z,89.30
2019-05-01T07:24:10.047Z,85.42
2019-05-01T07:26:38.773Z,81.95
2019-05-01T07:29:11.890Z,91.25
2019-05-01T07:31:40.602Z,87.90
2019-05-01T07:34:16.237Z,81.47
2019-05-01T07:36:39.715Z,94.70
2019-05-01T07:39:09.929Z,90.70
2019-05-01T07:41:38.991Z,83.90
2019-05-01T07:44:09.443Z,83.40
2019-05-01T07:46:54.314Z,87.97
2019-05-01T07:49:23.509Z,86.87
2019-05-01T07:51:55.007Z,83.20
2019-05-01T07:54:23.766Z,92.87
2019-05-01T07:56:52.542Z,81.65
2019-05-01T07:59:22.771Z,78.80
2019-05-01T08:01:54.491Z,78.92
2019-05-01T08:04:35.802Z,78.40
2019-05-01T08:06:57.087Z,84.85
2019-05-01T08:09:24.710Z,81.60
2019-05-01T08:11:53.477Z,83.80
2019-05-01T08:14:22.249Z,82.40
2019-05-01T08:16:51.077Z,79.22
2019-05-01T08:19:21.416Z,85.55
2019-05-01T08:22:01.727Z,81.90
2019-05-01T08:24:27.703Z,76.72
2019-05-01T08:26:56.672Z,82.40
2019-05-01T08:29:43.843Z,80.53
2019-05-01T08:32:33.756Z,75.62
2019-05-01T08:35:02.516Z,80.25
2019-05-01T08:37:31.337Z,73.47
2019-05-01T08:40:00.286Z,78.83
2019-05-01T08:42:29.226Z,81.92
2019-05-01T08:45:05.278Z,75.92
2019-05-01T08:47:34.507Z,82.57
2019-05-01T08:50:05.307Z,73.75
2019-05-01T08:52:34.051Z,77.75
2019-05-01T08:55:04.241Z,78.05
2019-05-01T08:57:34.597Z,80.92
2019-05-01T09:00:04.179Z,73.52
2019-05-01T09:02:36.785Z,68.57
2019-05-01T09:05:07.295Z,67.62
2019-05-01T09:07:34.082Z,75.78
2019-05-01T09:10:04.677Z,72.90
2019-05-01T09:12:33.460Z,72.12
2019-05-01T09:15:02.187Z,73.77
2019-05-01T09:17:31.180Z,63.40
2019-05-01T09:20:00.222Z,69.92
2019-05-01T09:22:29.223Z,70.25
2019-05-01T09:24:59.880Z,66.80
2019-05-01T09:27:31.142Z,72.08
2019-05-01T09:30:04.307Z,68.70
2019-05-01T09:32:32.210Z,63.10
2019-05-01T09:35:01.149Z,60.80
2019-05-01T09:37:29.899Z,67.32
2019-05-01T09:40:04.130Z,67.65
2019-05-01T09:42:30.289Z,56.80
2019-05-01T09:44:59.020Z,56.08
2019-05-01T09:47:28.015Z,57.15
2019-05-01T09:49:56.958Z,56.45
2019-05-01T09:52:27.386Z,58.67
2019-05-01T09:54:57.751Z,59.42
2019-05-01T09:57:26.476Z,57.93
2019-05-01T09:59:55.200Z,62.30
2019-05-01T10:02:23.983Z,56.90
2019-05-01T10:04:52.801Z,59.75
2019-05-01T10:07:23.830Z,60.65
2019-05-01T10:09:52.611Z,63.07
2019-05-01T10:12:23.731Z,65.67
2019-05-01T10:14:52.495Z,65.00
2019-05-01T10:17:21.432Z,61.83
2019-05-01T10:19:50.449Z,63.40
2019-05-01T10:22:19.435Z,59.43
2019-05-01T10:24:48.287Z,63.17
2019-05-01T10:27:18.573Z,59.13
2019-05-01T10:29:56.936Z,67.37
2019-05-01T10:32:37.055Z,59.42
2019-05-01T10:35:19.077Z,61.45
2019-05-01T10:37:47.504Z,61.50
2019-05-01T10:40:16.763Z,58.58
2019-05-01T10:42:45.805Z,61.65
2019-05-01T10:45:14.765Z,58.42
2019-05-01T10:47:43.486Z,52.03
2019-05-01T10:50:12.498Z,58.77
2019-05-01T10:52:41.255Z,54.70
2019-05-01T10:55:10.046Z,59.50
2019-05-01T10:57:40.441Z,51.87
2019-05-01T11:00:09.427Z,52.00
2019-05-01T11:02:38.878Z,55.08
2019-05-01T11:05:07.737Z,56.63
2019-05-01T11:07:36.591Z,55.03
2019-05-01T11:10:10.094Z,53.13
2019-05-01T11:12:38.943Z,44.15
2019-05-01T11:15:08.470Z,44.53
2019-05-01T11:17:37.204Z,46.05
2019-05-01T11:20:08.988Z,48.70
2019-05-01T11:22:37.937Z,50.15
2019-05-01T11:25:07.464Z,45.98
2019-05-01T11:27:36.251Z,48.45
2019-05-01T11:30:06.667Z,48.13
2019-05-01T11:32:42.518Z,46.42
2019-05-01T11:35:29.179Z,43.87
2019-05-01T11:38:16.094Z,42.60
2019-05-01T11:40:49.104Z,41.20
2019-05-01T11:43:18.372Z,44.83
2019-05-01T11:45:47.317Z,38.25
2019-05-01T11:48:16.607Z,41.20
2019-05-01T11:50:45.328Z,39.75
2019-05-01T11:53:14.054Z,40.87
2019-05-01T11:55:42.842Z,43.52
2019-05-01T11:58:11.551Z,42.15
2019-05-01T12:00:40.270Z,43.10
2019-05-01T12:03:09.113Z,39.03
2019-05-01T12:05:37.849Z,37.45
2019-05-01T12:08:06.584Z,39.70
2019-05-01T12:10:35.522Z,35.63
2019-05-01T12:13:04.974Z,42.17
2019-05-01T12:15:33.715Z,37.03
2019-05-01T12:18:02.602Z,33.92
2019-05-01T12:20:31.331Z,31.82
2019-05-01T12:23:00.151Z,33.95
2019-05-01T12:25:28.962Z,32.10
2019-05-01T12:27:57.690Z,38.33
2019-05-01T12:30:26.414Z,35.80
2019-05-01T12:32:55.263Z,40.12
2019-05-01T12:35:23.996Z,34.23
2019-05-01T12:37:55.467Z,37.73
2019-05-01T12:40:24.399Z,34.20
2019-05-01T12:42:54.006Z,38.33
2019-05-01T12:45:22.843Z,36.68
2019-05-01T12:47:53.470Z,31.20
2019-05-01T12:50:22.200Z,43.87
2019-05-01T12:52:57.912Z,39.45
2019-05-01T12:55:33.350Z,35.00
2019-05-01T12:58:02.088Z,41.60
2019-05-01T13:00:48.797Z,31.27
2019-05-01T13:03:17.757Z,35.15
2019-05-01T13:05:46.695Z,47.78
2019-05-01T13:08:15.483Z,42.78
2019-05-01T13:10:44.266Z,46.92
2019-05-01T13:13:13.004Z,44.57
2019-05-01T13:15:41.797Z,42.03
2019-05-01T13:18:10.558Z,37.75
2019-05-01T13:20:39.314Z,41.02
2019-05-01T13:23:08.310Z,41.15
2019-05-01T13:25:37.018Z,45.58
2019-05-01T13:28:23.104Z,39.13
2019-05-01T13:30:53.399Z,37.93
2019-05-01T13:33:22.127Z,37.60
2019-05-01T13:35:50.915Z,36.67
2019-05-01T13:38:19.730Z,37.90
2019-05-01T13:40:48.798Z,37.13
2019-05-01T13:43:18.130Z,39.45
2019-05-01T13:45:47.171Z,37.55
2019-05-01T13:48:16.228Z,38.20
2019-05-01T13:50:44.987Z,36.98
2019-05-01T13:53:13.714Z,38.40
2019-05-01T13:55:42.664Z,45.60
2019-05-01T13:58:11.457Z,47.40
2019-05-01T14:00:40.451Z,45.20
2019-05-01T14:03:09.340Z,43.85
2019-05-01T14:05:38.096Z,38.98
2019-05-01T14:08:06.850Z,37.90
2019-05-01T14:10:35.571Z,38.78
2019-05-01T14:13:04.919Z,42.10
2019-05-01T14:15:33.623Z,39.27
2019-05-01T14:18:02.380Z,42.35
2019-05-01T14:20:48.431Z,41.08
2019-05-01T14:23:34.885Z,40.43
2019-05-01T14:26:04.557Z,43.38
2019-05-01T14:28:34.353Z,36.60
2019-05-01T14:31:03.097Z,40.33
2019-05-01T14:33:31.882Z,35.38
2019-05-01T14:36:00.589Z,39.48
2019-05-01T14:38:29.313Z,34.85
2019-05-01T14:40:58.089Z,36.35
2019-05-01T14:43:26.811Z,39.33
2019-05-01T14:45:56.075Z,39.18
2019-05-01T14:48:24.943Z,38.75
2019-05-01T14:50:53.653Z,43.45
2019-05-01T14:53:22.377Z,39.03
2019-05-01T14:55:51.178Z,38.87
2019-05-01T14:58:19.991Z,37.23
2019-05-01T15:00:48.812Z,40.60
2019-05-01T15:03:17.900Z,37.60
2019-05-01T15:05:47.139Z,41.40
2019-05-01T15:08:15.912Z,38.13
2019-05-01T15:10:44.769Z,39.38
2019-05-01T15:13:32.762Z,36.83
2019-05-01T15:16:02.833Z,43.42
2019-05-01T15:18:39.107Z,42.33
2019-05-01T15:21:07.858Z,38.65
2019-05-01T15:23:36.645Z,35.85
2019-05-01T15:26:05.371Z,38.25
2019-05-01T15:28:34.087Z,39.20
2019-05-01T15:31:02.856Z,40.12
2019-05-01T15:33:31.600Z,36.93
2019-05-01T15:36:00.446Z,40.88
2019-05-01T15:38:29.225Z,38.13
2019-05-01T15:40:59.666Z,35.63
2019-05-01T15:43:29.967Z,34.08
2019-05-01T15:45:58.731Z,35.73
2019-05-01T15:48:27.466Z,36.08
2019-05-01T15:50:56.931Z,35.28
2019-05-01T15:53:25.895Z,39.50
2019-05-01T15:55:54.851Z,36.08
2019-05-01T15:58:23.588Z,37.15
2019-05-01T16:00:52.366Z,33.10
2019-05-01T16:03:21.760Z,36.63
2019-05-01T16:05:50.490Z,40.60
2019-05-01T16:08:19.299Z,38.67
2019-05-01T16:10:58.619Z,35.38
2019-05-01T16:13:27.389Z,35.23
2019-05-01T16:15:56.128Z,35.13
2019-05-01T16:18:24.863Z,32.13
2019-05-01T16:20:53.712Z,37.25
2019-05-01T16:23:22.472Z,40.08
2019-05-01T16:25:51.187Z,35.40
2019-05-01T16:28:20.114Z,34.38
2019-05-01T16:30:48.988Z,32.38
2019-05-01T16:33:18.924Z,32.58
2019-05-01T16:35:48.303Z,29.92
2019-05-01T16:38:23.136Z,32.73
2019-05-01T16:40:59.126Z,33.70
2019-05-01T16:43:27.970Z,37.70
2019-05-01T16:45:59.485Z,28.32
2019-05-01T16:48:27.110Z,28.38
2019-05-01T16:50:55.904Z,29.02
2019-05-01T16:53:24.656Z,30.72
2019-05-01T16:55:53.454Z,28.85
2019-05-01T16:58:23.795Z,26.73
2019-05-01T17:01:02.615Z,29.12
2019-05-01T17:03:35.729Z,30.25
2019-05-01T17:06:18.479Z,31.80
2019-05-01T17:08:54.686Z,29.57
2019-05-01T17:11:28.508Z,38.98
2019-05-01T17:13:57.434Z,33.08
2019-05-01T17:16:26.425Z,31.23
2019-05-01T17:18:55.258Z,30.77
2019-05-01T17:21:23.971Z,30.83
2019-05-01T17:23:52.711Z,31.37
2019-05-01T17:26:21.779Z,34.17
2019-05-01T17:28:50.595Z,30.10
2019-05-01T17:31:19.319Z,34.03
2019-05-01T17:33:50.805Z,33.53
2019-05-01T17:36:19.327Z,32.30
2019-05-01T17:38:49.945Z,31.30
2019-05-01T17:41:22.733Z,33.10
2019-05-01T17:43:50.603Z,30.27
2019-05-01T17:46:19.668Z,35.45
2019-05-01T17:48:48.802Z,30.90
2019-05-01T17:51:19.743Z,32.10
2019-05-01T17:53:48.784Z,38.38
2019-05-01T17:56:23.486Z,36.55
2019-05-01T17:58:48.224Z,38.60
2019-05-01T18:01:34.566Z,34.63
2019-05-01T18:04:05.083Z,32.93
2019-05-01T18:06:35.379Z,35.70
2019-05-01T18:09:12.937Z,35.73
2019-05-01T18:11:38.447Z,34.63
2019-05-01T18:14:07.174Z,33.18
2019-05-01T18:16:35.959Z,37.55
2019-05-01T18:19:05.047Z,35.08
2019-05-01T18:21:33.876Z,44.80
2019-05-01T18:24:06.987Z,36.95
2019-05-01T18:26:43.469Z,33.10
2019-05-01T18:29:30.415Z,33.73
2019-05-01T18:32:02.953Z,35.95
2019-05-01T18:34:33.732Z,35.15
2019-05-01T18:37:01.979Z,38.53
2019-05-01T18:39:32.459Z,35.88
2019-05-01T18:42:02.996Z,35.70
2019-05-01T18:44:34.331Z,37.85
2019-05-01T18:47:03.070Z,38.48
2019-05-01T18:49:31.832Z,35.68
2019-05-01T18:52:00.715Z,40.78
2019-05-01T18:54:35.099Z,37.67
2019-05-01T18:57:01.229Z,38.93
2019-05-01T18:59:30.272Z,39.20
2019-05-01T19:02:01.356Z,36.47
2019-05-01T19:04:29.755Z,35.30
2019-05-01T19:06:58.752Z,39.08
2019-05-01T19:09:30.099Z,37.67
2019-05-01T19:12:02.236Z,41.18
2019-05-01T19:14:32.218Z,42.62
2019-05-01T19:17:01.212Z,36.40
2019-05-01T19:19:30.221Z,35.70
2019-05-01T19:21:59.221Z,39.38
2019-05-01T19:24:28.011Z,39.80
2019-05-01T19:26:57.843Z,37.33
2019-05-01T19:29:31.857Z,38.15
2019-05-01T19:31:57.361Z,35.13
2019-05-01T19:34:26.115Z,41.33
2019-05-01T19:36:54.915Z,36.20
2019-05-01T19:39:23.643Z,33.85
2019-05-01T19:41:54.576Z,38.78
2019-05-01T19:44:23.057Z,38.88
2019-05-01T19:46:51.792Z,39.45
2019-05-01T19:49:24.639Z,37.45
2019-05-01T19:51:50.934Z,41.33
2019-05-01T19:54:23.028Z,43.83
2019-05-01T19:56:50.043Z,46.73
2019-05-01T19:59:19.048Z,35.05
2019-05-01T20:01:49.683Z,41.50
2019-05-01T20:04:18.956Z,41.02
2019-05-01T20:06:48.448Z,42.85
2019-05-01T20:09:18.496Z,41.73
2019-05-01T20:11:47.217Z,40.35
2019-05-01T20:14:16.487Z,45.85
2019-05-01T20:16:45.439Z,43.00
2019-05-01T20:19:14.353Z,44.40
2019-05-01T20:21:44.137Z,43.95
2019-05-01T20:24:12.866Z,41.30
2019-05-01T20:26:42.770Z,41.37
2019-05-01T20:29:11.530Z,42.65
2019-05-01T20:31:40.584Z,41.23
2019-05-01T20:34:12.040Z,43.28
2019-05-01T20:36:39.780Z,40.75
2019-05-01T20:39:08.899Z,41.18
2019-05-01T20:41:37.700Z,40.80
2019-05-01T20:44:06.498Z,44.20
2019-05-01T20:46:35.225Z,38.95
2019-05-01T20:49:06.521Z,42.70
2019-05-01T20:51:34.366Z,44.42
2019-05-01T20:54:03.099Z,47.80
2019-05-01T20:56:36.146Z,42.63
2019-05-01T20:59:05.016Z,40.48
2019-05-01T21:01:33.972Z,40.83
2019-05-01T21:04:04.267Z,42.65
2019-05-01T21:06:34.607Z,42.80
2019-05-01T21:09:13.727Z,45.30
2019-05-01T21:11:47.389Z,40.47
2019-05-01T21:14:22.326Z,47.08
2019-05-01T21:16:46.534Z,40.52
2019-05-01T21:19:15.330Z,49.00
2019-05-01T21:21:44.072Z,45.70
2019-05-01T21:24:13.998Z,46.23
2019-05-01T21:26:43.437Z,44.93
2019-05-01T21:29:14.049Z,42.62
2019-05-01T21:31:44.040Z,39.03
2019-05-01T21:34:14.402Z,42.17
2019-05-01T21:36:47.369Z,41.55
2019-05-01T21:39:15.023Z,36.77
2019-05-01T21:41:44.469Z,43.15
2019-05-01T21:44:13.250Z,43.90
2019-05-01T21:46:43.167Z,43.13
2019-05-01T21:49:12.999Z,39.15
2019-05-01T21:51:45.930Z,45.67
2019-05-01T21:54:15.993Z,45.85
2019-05-01T21:56:46.863Z,43.10
2019-05-01T21:59:15.599Z,49.67
2019-05-01T22:01:44.570Z,42.80
2019-05-01T22:04:13.588Z,42.30
2019-05-01T22:06:46.671Z,43.30
2019-05-01T22:09:15.323Z,42.60
2019-05-01T22:11:45.191Z,45.65
2019-05-01T22:14:22.291Z,43.60
2019-05-01T22:16:53.221Z,44.50
2019-05-01T22:19:23.731Z,41.92
2019-05-01T22:22:00.051Z,46.92
2019-05-01T22:24:30.536Z,44.20
2019-05-01T22:27:03.962Z,54.53
2019-05-01T22:29:36.988Z,50.85
2019-05-01T22:32:10.278Z,58.52
2019-05-01T22:34:43.648Z,54.15
2019-05-01T22:37:12.390Z,57.67
2019-05-01T22:39:42.693Z,54.98
2019-05-01T22:42:11.486Z,52.65
2019-05-01T22:44:40.355Z,61.75
2019-05-01T22:47:10.278Z,59.05
2019-05-01T22:49:39.498Z,54.95
2019-05-01T22:52:08.219Z,60.17
2019-05-01T22:54:37.909Z,59.53
2019-05-01T22:57:06.878Z,61.92
2019-05-01T22:59:35.614Z,61.68
2019-05-01T23:02:11.984Z,61.58
2019-05-01T23:04:40.940Z,60.50
2019-05-01T23:07:11.743Z,61.18
2019-05-01T23:09:40.403Z,57.23
2019-05-01T23:12:09.233Z,60.30
2019-05-01T23:14:38.050Z,54.70
2019-05-01T23:17:11.081Z,58.20
2019-05-01T23:19:39.866Z,60.17
2019-05-01T23:22:08.591Z,61.42
2019-05-01T23:24:38.097Z,60.90
2019-05-01T23:27:06.893Z,67.70
2019-05-01T23:29:35.737Z,58.33
2019-05-01T23:32:05.859Z,58.48
2019-05-01T23:34:35.034Z,62.25
2019-05-01T23:37:04.778Z,58.73
2019-05-01T23:39:39.800Z,69.58
2019-05-01T23:42:04.888Z,59.23
2019-05-01T23:44:33.595Z,57.93
2019-05-01T23:47:02.322Z,58.50
2019-05-01T23:49:32.344Z,58.15
2019-05-01T23:52:03.315Z,54.10
2019-05-01T23:54:31.825Z,62.33
2019-05-01T23:57:00.635Z,62.58
2019-05-01T23:59:29.506Z,59.75
