createdAt,value
2019-01-08T00:03:22.341Z,-3.28
2019-01-08T00:08:19.039Z,-3.12
2019-01-08T00:13:11.306Z,-3.19
2019-01-08T00:18:03.442Z,-3.13
2019-01-08T00:22:55.370Z,-3.23
2019-01-08T00:27:47.248Z,-3.50
2019-01-08T00:32:39.167Z,-3.53
2019-01-08T00:37:31.453Z,-3.66
2019-01-08T00:42:23.312Z,-3.42
2019-01-08T00:47:17.544Z,-3.54
2019-01-08T00:52:11.423Z,-3.67
2019-01-08T00:57:02.599Z,-3.38
2019-01-08T01:01:55.205Z,-3.57
2019-01-08T01:07:10.215Z,-3.44
2019-01-08T01:12:01.860Z,-3.74
2019-01-08T01:16:54.038Z,-3.83
2019-01-08T01:21:45.223Z,-3.60
2019-01-08T01:26:39.183Z,-3.73
2019-01-08T01:31:30.635Z,-3.53
2019-01-08T01:36:21.950Z,-3.72
2019-01-08T01:41:14.382Z,-3.67
2019-01-08T01:46:06.799Z,-3.67
2019-01-08T01:50:57.463Z,-3.68
2019-01-08T01:55:48.817Z,-3.75
2019-01-08T02:00:42.824Z,-3.96
2019-01-08T02:05:36.675Z,-3.98
2019-01-08T02:10:29.609Z,-4.15
2019-01-08T02:15:40.385Z,-3.94
2019-01-08T02:20:31.906Z,-4.09
2019-01-08T02:25:24.426Z,-4.14
2019-01-08T02:30:16.243Z,-4.32
2019-01-08T02:35:09.148Z,-4.09
2019-01-08T02:40:03.257Z,-4.21
2019-01-08T02:44:55.000Z,-4.23
2019-01-08T02:49:46.168Z,-4.25
2019-01-08T02:54:39.055Z,-4.28
2019-01-08T02:59:29.917Z,-4.22
2019-01-08T03:04:21.386Z,-4.24
2019-01-08T03:09:14.187Z,-4.42
2019-01-08T03:14:06.194Z,-4.29
2019-01-08T03:19:01.597Z,-4.62
2019-01-08T03:23:54.738Z,-4.26
2019-01-08T03:28:47.880Z,-4.27
2019-01-08T03:33:39.397Z,-4.32
2019-01-08T03:38:33.439Z,-4.34
2019-01-08T03:43:26.781Z,-4.37
2019-01-08T03:48:18.024Z,-4.46
2019-01-08T03:53:10.636Z,-4.54
2019-01-08T03:58:01.212Z,-4.46
2019-01-08T04:03:18.671Z,-4.67
2019-01-08T04:08:14.079Z,-4.70
2019-01-08T04:13:21.792Z,-4.58
2019-01-08T04:18:12.849Z,-4.75
2019-01-08T04:23:04.197Z,-4.51
2019-01-08T04:27:57.120Z,-4.55
2019-01-08T04:32:50.272Z,-4.56
2019-01-08T04:37:41.255Z,-4.69
2019-01-08T04:42:34.012Z,-4.66
2019-01-08T04:47:25.691Z,-4.66
2019-01-08T04:52:16.437Z,-4.90
2019-01-08T04:57:07.372Z,-4.98
2019-01-08T05:01:58.770Z,-5.01
2019-01-08T05:06:49.813Z,-4.84
2019-01-08T05:11:41.992Z,-4.96
2019-01-08T05:16:33.712Z,-5.29
2019-01-08T05:21:27.533Z,-4.99
2019-01-08T05:26:24.280Z,-4.96
2019-01-08T05:31:14.602Z,-5.25
2019-01-08T05:36:10.378Z,-5.09
2019-01-08T05:41:02.108Z,-5.20
2019-01-08T05:45:54.434Z,-5.33
2019-01-08T05:50:47.279Z,-5.38
2019-01-08T05:55:41.776Z,-5.31
2019-01-08T06:00:33.083Z,-5.71
2019-01-08T06:05:24.438Z,-5.38
2019-01-08T06:10:16.517Z,-5.09
2019-01-08T06:15:07.166Z,-4.98
2019-01-08T06:19:57.939Z,-4.89
2019-01-08T06:24:50.244Z,-4.82
2019-01-08T06:29:43.349Z,-4.79
2019-01-08T06:34:34.223Z,-4.87
2019-01-08T06:39:25.563Z,-4.77
2019-01-08T06:44:18.925Z,-4.70
2019-01-08T06:49:12.158Z,-4.59
2019-01-08T06:54:05.175Z,-4.45
2019-01-08T06:58:56.945Z,-4.69
2019-01-08T07:03:48.064Z,-4.27
2019-01-08T07:08:41.303Z,-4.24
2019-01-08T07:13:32.249Z,-4.23
2019-01-08T07:18:23.571Z,-3.97
2019-01-08T07:23:16.463Z,-3.78
2019-01-08T07:28:07.494Z,-3.56
2019-01-08T07:32:59.130Z,-3.10
2019-01-08T07:37:52.127Z,-2.65
2019-01-08T07:42:42.793Z,-2.47
2019-01-08T07:47:33.659Z,-2.37
2019-01-08T07:52:32.132Z,-2.50
2019-01-08T07:57:23.950Z,-2.72
2019-01-08T08:02:17.139Z,-2.47
2019-01-08T08:07:07.480Z,-2.60
2019-01-08T08:11:58.729Z,-2.72
2019-01-08T08:16:51.809Z,-2.58
2019-01-08T08:21:45.404Z,-2.63
2019-01-08T08:26:37.977Z,-2.34
2019-01-08T08:31:31.486Z,-2.21
2019-01-08T08:36:21.789Z,-2.18
2019-01-08T08:41:12.913Z,-2.50
2019-01-08T08:46:05.566Z,-2.48
2019-01-08T08:50:56.579Z,-2.49
2019-01-08T08:55:48.091Z,-2.11
2019-01-08T09:00:44.671Z,-2.11
2019-01-08T09:05:35.149Z,-2.01
2019-01-08T09:10:28.775Z,-2.11
2019-01-08T09:15:49.112Z,-2.01
2019-01-08T09:21:06.177Z,-1.69
2019-01-08T09:26:21.952Z,-1.54
2019-01-08T09:31:40.834Z,-1.20
2019-01-08T09:37:04.314Z,-1.02
2019-01-08T09:42:26.116Z,-0.72
2019-01-08T09:47:48.680Z,-0.95
2019-01-08T09:53:06.142Z,-0.67
2019-01-08T09:58:23.797Z,-0.83
2019-01-08T10:03:41.766Z,-0.58
2019-01-08T10:09:00.634Z,-0.70
2019-01-08T10:14:20.256Z,-0.52
2019-01-08T10:19:35.868Z,-0.72
2019-01-08T10:24:51.596Z,-0.60
2019-01-08T10:30:04.719Z,0.12
2019-01-08T10:35:21.056Z,0.23
2019-01-08T10:40:14.518Z,0.23
2019-01-08T10:45:27.140Z,0.09
2019-01-08T10:50:20.024Z,-0.04
2019-01-08T10:55:13.422Z,0.26
2019-01-08T11:00:04.445Z,0.26
2019-01-08T11:04:57.329Z,0.06
2019-01-08T11:09:51.089Z,0.34
2019-01-08T11:14:41.258Z,0.55
2019-01-08T11:19:34.402Z,0.72
2019-01-08T11:24:27.355Z,0.83
2019-01-08T11:29:18.842Z,0.78
2019-01-08T11:34:10.168Z,0.78
2019-01-08T11:39:03.290Z,0.19
2019-01-08T11:43:54.869Z,0.34
2019-01-08T11:48:45.683Z,0.08
2019-01-08T11:53:38.009Z,0.62
2019-01-08T11:58:32.258Z,1.17
2019-01-08T12:03:24.580Z,1.13
2019-01-08T12:08:15.633Z,1.75
2019-01-08T12:13:06.613Z,1.34
2019-01-08T12:17:57.005Z,1.22
2019-01-08T12:22:49.127Z,1.23
2019-01-08T12:27:40.177Z,1.28
2019-01-08T12:32:33.127Z,0.95
2019-01-08T12:37:24.641Z,1.38
2019-01-08T12:42:17.265Z,0.52
2019-01-08T12:47:07.372Z,0.58
2019-01-08T12:51:58.459Z,0.22
2019-01-08T12:56:49.730Z,0.22
2019-01-08T13:01:41.058Z,0.36
2019-01-08T13:06:31.841Z,0.22
2019-01-08T13:11:25.142Z,0.22
2019-01-08T13:16:19.143Z,0.22
2019-01-08T13:21:12.264Z,0.39
2019-01-08T13:26:03.002Z,0.71
2019-01-08T13:30:53.094Z,0.28
2019-01-08T13:35:43.740Z,-0.13
2019-01-08T13:40:34.488Z,-0.13
2019-01-08T13:45:27.134Z,-0.07
2019-01-08T13:50:17.420Z,-0.07
2019-01-08T13:55:11.987Z,-0.30
2019-01-08T14:00:05.413Z,-0.33
2019-01-08T14:04:58.015Z,-0.33
2019-01-08T14:09:49.923Z,0.19
2019-01-08T14:14:41.489Z,0.33
2019-01-08T14:19:31.286Z,-0.08
2019-01-08T14:24:21.677Z,-0.19
2019-01-08T14:29:13.053Z,0.21
2019-01-08T14:34:04.567Z,-0.32
2019-01-08T14:38:55.339Z,-0.85
2019-01-08T14:43:45.717Z,-1.08
2019-01-08T14:48:39.880Z,-1.02
2019-01-08T14:53:31.000Z,-1.23
2019-01-08T14:58:22.206Z,-1.21
2019-01-08T15:03:14.388Z,-1.49
2019-01-08T15:08:05.106Z,-1.29
2019-01-08T15:12:56.506Z,-1.36
2019-01-08T15:17:48.286Z,-1.49
2019-01-08T15:22:41.280Z,-1.54
2019-01-08T15:27:35.353Z,-1.52
2019-01-08T15:32:27.113Z,-1.52
2019-01-08T15:37:17.464Z,-1.67
2019-01-08T15:42:16.398Z,-1.57
2019-01-08T15:47:06.774Z,-1.79
2019-01-08T15:52:01.708Z,-1.99
2019-01-08T15:56:54.076Z,-2.07
2019-01-08T16:01:45.365Z,-2.09
2019-01-08T16:06:36.184Z,-2.18
2019-01-08T16:11:29.039Z,-2.09
2019-01-08T16:16:19.382Z,-2.20
2019-01-08T16:21:10.210Z,-2.35
2019-01-08T16:26:03.325Z,-2.48
2019-01-08T16:30:53.113Z,-2.43
2019-01-08T16:35:50.228Z,-2.69
2019-01-08T16:40:40.365Z,-2.32
2019-01-08T16:45:34.072Z,-2.56
2019-01-08T16:50:24.840Z,-2.75
2019-01-08T16:55:18.736Z,-3.00
2019-01-08T17:00:12.866Z,-2.82
2019-01-08T17:05:03.427Z,-2.85
2019-01-08T17:09:54.260Z,-3.19
2019-01-08T17:14:45.835Z,-3.30
2019-01-08T17:19:42.310Z,-3.45
2019-01-08T17:24:32.868Z,-3.44
2019-01-08T17:29:24.452Z,-3.46
2019-01-08T17:34:16.305Z,-3.62
2019-01-08T17:39:10.410Z,-3.61
2019-01-08T17:44:02.825Z,-3.67
2019-01-08T17:48:56.795Z,-3.64
2019-01-08T17:53:47.525Z,-3.51
2019-01-08T17:59:01.946Z,-3.80
2019-01-08T18:04:01.362Z,-3.97
2019-01-08T18:08:52.279Z,-3.88
2019-01-08T18:13:52.578Z,-4.05
2019-01-08T18:19:13.756Z,-4.03
2019-01-08T18:24:08.978Z,-4.02
2019-01-08T18:29:07.455Z,-4.07
2019-01-08T18:34:38.566Z,-4.13
2019-01-08T18:39:32.232Z,-4.20
2019-01-08T18:44:32.312Z,-4.08
2019-01-08T18:49:36.794Z,-4.39
2019-01-08T18:54:36.075Z,-4.51
2019-01-08T18:59:27.421Z,-4.61
2019-01-08T19:04:18.381Z,-4.70
2019-01-08T19:09:39.279Z,-4.38
2019-01-08T19:14:53.706Z,-4.50
2019-01-08T19:20:13.859Z,-4.39
2019-01-08T19:31:06.369Z,-4.43
2019-01-08T19:36:01.487Z,-4.47
2019-01-08T19:40:53.259Z,-4.59
2019-01-08T19:45:45.518Z,-4.84
2019-01-08T19:50:43.874Z,-4.80
2019-01-08T19:55:37.226Z,-4.48
2019-01-08T20:00:28.606Z,-4.48
2019-01-08T20:05:29.536Z,-4.64
2019-01-08T20:10:22.714Z,-4.42
2019-01-08T20:15:15.809Z,-4.48
2019-01-08T20:20:06.616Z,-4.56
2019-01-08T20:24:57.243Z,-4.75
2019-01-08T20:29:47.749Z,-4.92
2019-01-08T20:34:38.355Z,-5.04
2019-01-08T20:39:28.362Z,-5.07
2019-01-08T20:44:18.673Z,-4.79
2019-01-08T20:49:08.807Z,-4.48
2019-01-08T20:54:02.060Z,-4.89
2019-01-08T20:58:52.214Z,-4.94
2019-01-08T21:03:42.703Z,-4.71
2019-01-08T21:08:34.016Z,-4.76
2019-01-08T21:13:25.114Z,-4.80
2019-01-08T21:18:15.900Z,-4.84
2019-01-08T21:23:06.804Z,-4.85
2019-01-08T21:27:58.395Z,-4.97
2019-01-08T21:32:55.170Z,-5.01
2019-01-08T21:38:03.412Z,-5.21
2019-01-08T21:42:56.508Z,-5.04
2019-01-08T21:47:51.597Z,-5.20
2019-01-08T21:52:46.396Z,-5.11
2019-01-08T21:57:37.536Z,-5.26
2019-01-08T22:02:28.360Z,-5.16
2019-01-08T22:07:30.340Z,-5.17
2019-01-08T22:12:20.476Z,-5.31
2019-01-08T22:17:10.187Z,-5.03
2019-01-08T22:22:00.350Z,-5.08
2019-01-08T22:26:50.470Z,-5.03
2019-01-08T22:31:40.773Z,-5.15
2019-01-08T22:36:30.737Z,-5.35
2019-01-08T22:41:21.551Z,-5.16
2019-01-08T22:46:11.871Z,-5.21
2019-01-08T22:51:02.166Z,-5.33
2019-01-08T22:55:56.073Z,-5.30
2019-01-08T23:01:05.808Z,-5.16
2019-01-08T23:05:56.141Z,-5.34
2019-01-08T23:10:45.933Z,-5.53
2019-01-08T23:15:35.257Z,-5.43
2019-01-08T23:20:25.587Z,-5.40
2019-01-08T23:25:15.901Z,-5.53
2019-01-08T23:30:06.979Z,-5.55
2019-01-08T23:34:59.759Z,-5.46
2019-01-08T23:39:49.858Z,-5.23
2019-01-08T23:44:40.447Z,-5.47
2019-01-08T23:49:32.959Z,-5.39
2019-01-08T23:54:27.211Z,-5.34
2019-01-08T23:59:17.256Z,-5.54
