createdAt,value
2019-04-03T00:01:26.933Z,49.70
2019-04-03T00:03:53.149Z,49.50
2019-04-03T00:06:19.380Z,49.50
2019-04-03T00:08:45.675Z,49.70
2019-04-03T00:11:12.049Z,49.80
2019-04-03T00:13:41.548Z,49.70
2019-04-03T00:16:07.316Z,49.70
2019-04-03T00:18:33.729Z,49.60
2019-04-03T00:21:00.506Z,49.60
2019-04-03T00:23:26.715Z,49.80
2019-04-03T00:25:52.959Z,49.60
2019-04-03T00:28:19.187Z,49.70
2019-04-03T00:30:46.229Z,49.80
2019-04-03T00:33:12.463Z,50.70
2019-04-03T00:35:38.830Z,51.00
2019-04-03T00:38:05.058Z,51.30
2019-04-03T00:40:33.280Z,51.80
2019-04-03T00:42:59.518Z,52.20
2019-04-03T00:45:25.754Z,52.80
2019-04-03T00:47:52.056Z,53.70
2019-04-03T00:50:18.352Z,55.20
2019-04-03T00:52:44.590Z,55.10
2019-04-03T00:55:10.859Z,55.60
2019-04-03T00:57:37.052Z,55.50
2019-04-03T01:00:14.005Z,55.70
2019-04-03T01:02:41.760Z,55.00
2019-04-03T01:05:08.196Z,53.60
2019-04-03T01:07:34.430Z,52.90
2019-04-03T01:10:00.678Z,53.50
2019-04-03T01:12:26.924Z,53.60
2019-04-03T01:14:53.160Z,53.60
2019-04-03T01:17:19.409Z,53.70
2019-04-03T01:19:45.751Z,53.60
2019-04-03T01:22:11.939Z,54.30
2019-04-03T01:24:38.745Z,54.90
2019-04-03T01:27:05.615Z,56.00
2019-04-03T01:29:31.787Z,55.90
2019-04-03T01:31:58.044Z,53.50
2019-04-03T01:34:24.297Z,54.20
2019-04-03T01:36:50.494Z,54.10
2019-04-03T01:39:16.729Z,54.70
2019-04-03T01:41:42.977Z,55.40
2019-04-03T01:44:09.224Z,56.10
2019-04-03T01:46:35.478Z,56.60
2019-04-03T01:49:01.696Z,56.60
2019-04-03T01:51:29.878Z,56.50
2019-04-03T01:53:56.351Z,56.90
2019-04-03T01:56:22.638Z,56.40
2019-04-03T01:58:48.856Z,55.50
2019-04-03T02:01:15.085Z,55.20
2019-04-03T02:03:42.015Z,54.80
2019-04-03T02:06:08.462Z,54.90
2019-04-03T02:08:34.687Z,54.60
2019-04-03T02:11:00.925Z,53.50
2019-04-03T02:13:27.354Z,54.00
2019-04-03T02:15:53.671Z,54.40
2019-04-03T02:18:19.960Z,55.00
2019-04-03T02:20:46.552Z,54.20
2019-04-03T02:23:12.935Z,54.20
2019-04-03T02:25:39.388Z,54.70
2019-04-03T02:28:05.618Z,54.10
2019-04-03T02:30:31.853Z,54.70
2019-04-03T02:32:58.203Z,54.90
2019-04-03T02:35:24.422Z,55.40
2019-04-03T02:37:50.952Z,55.60
2019-04-03T02:40:17.309Z,55.10
2019-04-03T02:42:43.554Z,55.20
2019-04-03T02:45:10.389Z,55.70
2019-04-03T02:47:36.828Z,55.50
2019-04-03T02:50:05.739Z,55.40
2019-04-03T02:52:31.993Z,55.40
2019-04-03T02:54:58.814Z,54.80
2019-04-03T02:57:25.055Z,54.50
2019-04-03T02:59:51.339Z,54.80
2019-04-03T03:02:17.879Z,54.70
2019-04-03T03:04:44.096Z,54.90
2019-04-03T03:07:10.330Z,55.40
2019-04-03T03:09:37.991Z,56.30
2019-04-03T03:12:04.540Z,56.60
2019-04-03T03:14:31.259Z,57.30
2019-04-03T03:16:58.416Z,57.40
2019-04-03T03:19:26.299Z,57.50
2019-04-03T03:21:58.182Z,58.20
2019-04-03T03:24:29.352Z,58.30
2019-04-03T03:26:56.459Z,58.40
2019-04-03T03:29:26.308Z,58.90
2019-04-03T03:32:08.387Z,59.20
2019-04-03T03:34:45.227Z,59.40
2019-04-03T03:36:58.761Z,59.70
2019-04-03T03:39:21.577Z,60.10
2019-04-03T03:41:48.949Z,60.60
2019-04-03T03:44:18.496Z,61.40
2019-04-03T03:46:45.276Z,60.50
2019-04-03T03:49:15.928Z,60.40
2019-04-03T03:51:42.859Z,60.60
2019-04-03T03:54:10.026Z,60.70
2019-04-03T03:56:36.880Z,60.90
2019-04-03T03:59:03.527Z,60.80
2019-04-03T04:01:31.764Z,60.10
2019-04-03T04:03:59.129Z,59.60
2019-04-03T04:06:29.115Z,60.10
2019-04-03T04:08:54.087Z,60.80
2019-04-03T04:11:20.405Z,60.90
2019-04-03T04:13:48.488Z,61.20
2019-04-03T04:16:16.191Z,61.20
2019-04-03T04:18:42.873Z,61.60
2019-04-03T04:21:10.708Z,62.40
2019-04-03T04:23:37.532Z,61.90
2019-04-03T04:26:03.952Z,62.40
2019-04-03T04:28:30.887Z,62.60
2019-04-03T04:30:57.935Z,63.10
2019-04-03T04:33:24.162Z,63.00
2019-04-03T04:35:52.198Z,63.00
2019-04-03T04:38:19.010Z,62.90
2019-04-03T04:40:45.243Z,62.70
2019-04-03T04:43:11.466Z,62.40
2019-04-03T04:45:37.743Z,62.80
2019-04-03T04:48:04.201Z,63.80
2019-04-03T04:50:30.436Z,63.70
2019-04-03T04:52:58.646Z,64.00
2019-04-03T04:55:24.989Z,64.40
2019-04-03T04:57:51.221Z,64.90
2019-04-03T05:00:17.559Z,65.00
2019-04-03T05:02:43.860Z,64.90
2019-04-03T05:05:10.183Z,64.70
2019-04-03T05:07:36.519Z,64.50
2019-04-03T05:10:05.844Z,64.60
2019-04-03T05:12:32.970Z,64.50
2019-04-03T05:14:59.127Z,64.60
2019-04-03T05:17:27.230Z,65.10
2019-04-03T05:19:53.939Z,65.40
2019-04-03T05:22:20.317Z,65.50
2019-04-03T05:24:46.563Z,65.70
2019-04-03T05:27:12.822Z,66.00
2019-04-03T05:29:39.340Z,66.20
2019-04-03T05:32:05.703Z,66.20
2019-04-03T05:34:31.946Z,65.90
2019-04-03T05:36:58.447Z,66.00
2019-04-03T05:39:24.991Z,64.90
2019-04-03T05:41:51.356Z,65.10
2019-04-03T05:44:17.608Z,65.30
2019-04-03T05:46:44.216Z,66.10
2019-04-03T05:49:11.037Z,66.30
2019-04-03T05:51:37.317Z,67.00
2019-04-03T05:54:03.650Z,66.20
2019-04-03T05:56:29.867Z,65.80
2019-04-03T05:59:00.472Z,65.90
2019-04-03T06:01:24.500Z,64.80
2019-04-03T06:03:50.968Z,64.40
2019-04-03T06:06:17.306Z,64.10
2019-04-03T06:08:43.598Z,63.40
2019-04-03T06:11:09.922Z,62.90
2019-04-03T06:13:36.485Z,61.50
2019-04-03T06:16:03.013Z,61.40
2019-04-03T06:18:31.563Z,61.50
2019-04-03T06:20:57.398Z,61.20
2019-04-03T06:23:23.856Z,60.90
2019-04-03T06:25:50.787Z,59.60
2019-04-03T06:28:17.044Z,60.30
2019-04-03T06:30:43.260Z,58.70
2019-04-03T06:33:09.519Z,57.60
2019-04-03T06:35:35.866Z,56.50
2019-04-03T06:38:02.335Z,55.90
2019-04-03T06:40:28.638Z,56.40
2019-04-03T06:42:55.190Z,56.50
2019-04-03T06:45:21.444Z,56.60
2019-04-03T06:47:47.950Z,56.40
2019-04-03T06:50:16.907Z,55.70
2019-04-03T06:52:42.573Z,56.40
2019-04-03T06:55:08.930Z,55.50
2019-04-03T06:57:35.203Z,55.70
2019-04-03T07:00:02.612Z,55.80
2019-04-03T07:02:31.206Z,56.40
2019-04-03T07:04:56.968Z,56.30
2019-04-03T07:07:33.524Z,56.30
2019-04-03T07:09:51.371Z,55.80
2019-04-03T07:12:17.692Z,55.00
2019-04-03T07:14:43.867Z,54.10
2019-04-03T07:17:10.118Z,53.50
2019-04-03T07:19:37.900Z,52.60
2019-04-03T07:22:04.478Z,52.80
2019-04-03T07:24:31.871Z,51.00
2019-04-03T07:26:58.759Z,50.60
2019-04-03T07:29:26.137Z,50.30
2019-04-03T07:31:54.232Z,49.40
2019-04-03T07:34:20.816Z,47.40
2019-04-03T07:36:47.126Z,46.40
2019-04-03T07:39:13.346Z,46.20
2019-04-03T07:41:41.552Z,45.60
2019-04-03T07:44:07.840Z,44.70
2019-04-03T07:46:34.076Z,46.00
2019-04-03T07:49:00.723Z,44.40
2019-04-03T07:51:27.284Z,43.40
2019-04-03T07:53:53.522Z,43.30
2019-04-03T07:56:19.808Z,43.70
2019-04-03T07:58:46.064Z,42.90
2019-04-03T08:01:12.330Z,43.90
2019-04-03T08:03:38.545Z,42.30
2019-04-03T08:06:05.220Z,40.30
2019-04-03T08:08:31.507Z,41.00
2019-04-03T08:10:57.727Z,40.70
2019-04-03T08:13:23.949Z,40.80
2019-04-03T08:15:50.192Z,39.70
2019-04-03T08:18:16.532Z,41.00
2019-04-03T08:20:42.836Z,40.00
2019-04-03T08:23:09.029Z,40.40
2019-04-03T08:25:35.676Z,40.00
2019-04-03T08:28:02.294Z,39.40
2019-04-03T08:30:28.620Z,38.90
2019-04-03T08:32:54.987Z,38.00
2019-04-03T08:35:23.356Z,40.30
2019-04-03T08:37:49.418Z,39.50
2019-04-03T08:40:15.659Z,39.40
2019-04-03T08:42:41.894Z,39.30
2019-04-03T08:45:09.534Z,38.70
2019-04-03T08:47:37.642Z,38.30
2019-04-03T08:50:08.512Z,37.80
2019-04-03T08:52:36.980Z,38.80
2019-04-03T08:55:06.111Z,39.80
2019-04-03T08:57:32.343Z,38.90
2019-04-03T09:00:00.366Z,40.30
2019-04-03T09:02:27.709Z,38.50
2019-04-03T09:04:54.382Z,39.30
2019-04-03T09:07:20.957Z,39.30
2019-04-03T09:09:47.212Z,38.80
2019-04-03T09:12:13.710Z,37.40
2019-04-03T09:14:40.012Z,38.50
2019-04-03T09:17:06.339Z,38.50
2019-04-03T09:19:32.862Z,38.40
2019-04-03T09:21:59.070Z,39.20
2019-04-03T09:24:25.346Z,40.50
2019-04-03T09:26:51.947Z,39.50
2019-04-03T09:29:18.281Z,38.30
2019-04-03T09:31:44.604Z,37.60
2019-04-03T09:34:11.022Z,36.70
2019-04-03T09:36:37.455Z,36.30
2019-04-03T09:39:09.164Z,34.90
2019-04-03T09:41:35.575Z,35.90
2019-04-03T09:44:02.096Z,36.00
2019-04-03T09:46:30.490Z,33.60
2019-04-03T09:48:56.489Z,33.70
2019-04-03T09:51:23.069Z,34.90
2019-04-03T09:53:49.631Z,35.40
2019-04-03T09:56:15.854Z,35.20
2019-04-03T09:58:42.102Z,34.60
2019-04-03T10:01:08.467Z,33.90
2019-04-03T10:03:34.893Z,34.60
2019-04-03T10:06:01.095Z,33.70
2019-04-03T10:08:27.328Z,34.50
2019-04-03T10:10:53.729Z,33.20
2019-04-03T10:13:19.958Z,32.80
2019-04-03T10:15:46.185Z,33.50
2019-04-03T10:18:12.463Z,34.10
2019-04-03T10:20:38.768Z,33.80
2019-04-03T10:23:05.085Z,33.40
2019-04-03T10:25:31.995Z,33.90
2019-04-03T10:27:58.227Z,31.70
2019-04-03T10:30:24.966Z,32.10
2019-04-03T10:32:51.188Z,33.00
2019-04-03T10:35:19.581Z,34.80
2019-04-03T10:37:47.042Z,35.40
2019-04-03T10:40:14.447Z,32.00
2019-04-03T10:42:40.895Z,32.10
2019-04-03T10:45:09.541Z,31.90
2019-04-03T10:47:42.046Z,32.20
2019-04-03T10:50:07.670Z,31.30
2019-04-03T10:52:34.070Z,33.70
2019-04-03T10:55:00.326Z,34.00
2019-04-03T10:57:26.598Z,33.30
2019-04-03T10:59:54.910Z,33.80
2019-04-03T11:02:21.021Z,31.50
2019-04-03T11:04:47.677Z,31.80
2019-04-03T11:07:13.974Z,33.60
2019-04-03T11:09:40.252Z,33.90
2019-04-03T11:12:09.461Z,33.20
2019-04-03T11:14:35.005Z,33.90
2019-04-03T11:17:01.295Z,34.30
2019-04-03T11:19:27.521Z,33.60
2019-04-03T11:21:56.059Z,29.20
2019-04-03T11:24:22.293Z,29.40
2019-04-03T11:26:50.652Z,30.20
2019-04-03T11:29:17.105Z,30.00
2019-04-03T11:31:43.542Z,30.70
2019-04-03T11:34:10.540Z,31.30
2019-04-03T11:36:37.014Z,31.60
2019-04-03T11:39:13.915Z,30.90
2019-04-03T11:41:35.883Z,31.70
2019-04-03T11:44:06.657Z,30.50
2019-04-03T11:46:33.112Z,31.00
2019-04-03T11:49:00.473Z,32.40
2019-04-03T11:51:33.979Z,31.80
2019-04-03T11:54:01.099Z,32.10
2019-04-03T11:56:27.344Z,32.20
2019-04-03T11:58:53.587Z,31.80
2019-04-03T12:01:19.972Z,33.40
2019-04-03T12:03:46.338Z,33.30
2019-04-03T12:06:13.010Z,33.00
2019-04-03T12:08:40.764Z,32.00
2019-04-03T12:11:07.504Z,32.60
2019-04-03T12:13:33.960Z,33.10
2019-04-03T12:16:00.501Z,31.60
2019-04-03T12:18:26.858Z,32.10
2019-04-03T12:20:53.324Z,31.60
2019-04-03T12:23:19.502Z,31.70
2019-04-03T12:25:45.917Z,30.40
2019-04-03T12:28:12.071Z,29.20
2019-04-03T12:30:38.329Z,28.70
2019-04-03T12:33:04.733Z,28.50
2019-04-03T12:35:31.101Z,29.10
2019-04-03T12:37:57.332Z,28.70
2019-04-03T12:40:23.777Z,27.90
2019-04-03T12:42:50.112Z,27.70
2019-04-03T12:45:18.300Z,28.00
2019-04-03T12:47:45.296Z,28.20
2019-04-03T12:50:14.458Z,28.30
2019-04-03T12:52:43.477Z,28.70
2019-04-03T12:55:09.752Z,27.60
2019-04-03T12:57:38.917Z,27.50
2019-04-03T13:00:10.611Z,26.90
2019-04-03T13:02:37.285Z,27.20
2019-04-03T13:05:07.235Z,27.30
2019-04-03T13:07:35.890Z,27.30
2019-04-03T13:10:07.368Z,27.00
2019-04-03T13:12:34.067Z,27.20
2019-04-03T13:15:02.025Z,26.70
2019-04-03T13:17:28.452Z,25.90
2019-04-03T13:19:54.669Z,25.60
2019-04-03T13:22:20.897Z,26.00
2019-04-03T13:24:48.335Z,26.00
2019-04-03T13:27:15.566Z,26.20
2019-04-03T13:29:41.821Z,25.40
2019-04-03T13:32:08.132Z,25.50
2019-04-03T13:34:35.167Z,26.10
2019-04-03T13:37:02.445Z,26.30
2019-04-03T13:39:28.756Z,26.50
2019-04-03T13:41:55.174Z,27.00
2019-04-03T13:44:25.988Z,27.70
2019-04-03T13:46:52.654Z,27.30
2019-04-03T13:49:19.637Z,27.30
2019-04-03T13:51:46.365Z,26.70
2019-04-03T13:54:12.723Z,26.80
2019-04-03T13:56:42.257Z,26.60
2019-04-03T13:59:07.035Z,27.00
2019-04-03T14:01:33.629Z,27.20
2019-04-03T14:04:00.402Z,27.10
2019-04-03T14:06:26.854Z,26.90
2019-04-03T14:08:53.395Z,26.70
2019-04-03T14:11:19.653Z,27.20
2019-04-03T14:13:45.960Z,27.00
2019-04-03T14:16:20.700Z,26.70
2019-04-03T14:18:41.285Z,26.80
2019-04-03T14:21:07.799Z,26.80
2019-04-03T14:23:54.244Z,26.90
2019-04-03T14:26:20.438Z,26.80
2019-04-03T14:28:46.724Z,26.50
2019-04-03T14:31:13.055Z,27.10
2019-04-03T14:33:44.264Z,27.00
2019-04-03T14:36:07.445Z,27.00
2019-04-03T14:38:34.107Z,26.90
2019-04-03T14:41:00.809Z,27.20
2019-04-03T14:43:27.479Z,27.30
2019-04-03T14:45:53.848Z,27.30
2019-04-03T14:48:20.589Z,27.20
2019-04-03T14:50:46.867Z,27.30
2019-04-03T14:53:13.110Z,26.90
2019-04-03T14:55:46.627Z,27.20
2019-04-03T14:58:07.694Z,27.60
2019-04-03T15:00:33.915Z,28.90
2019-04-03T15:03:00.478Z,28.60
2019-04-03T15:05:26.888Z,28.60
2019-04-03T15:07:53.149Z,29.00
2019-04-03T15:10:20.061Z,29.10
2019-04-03T15:12:46.717Z,28.80
2019-04-03T15:15:13.828Z,28.80
2019-04-03T15:17:40.083Z,28.90
2019-04-03T15:20:10.457Z,28.60
2019-04-03T15:22:37.178Z,29.00
2019-04-03T15:25:05.218Z,29.30
2019-04-03T15:27:31.455Z,29.00
2019-04-03T15:29:57.752Z,28.60
2019-04-03T15:32:23.940Z,28.80
2019-04-03T15:34:51.186Z,29.10
2019-04-03T15:37:17.518Z,29.10
2019-04-03T15:39:43.755Z,29.40
2019-04-03T15:42:10.595Z,28.70
2019-04-03T15:44:36.860Z,29.00
2019-04-03T15:47:03.187Z,29.00
2019-04-03T15:49:29.795Z,29.40
2019-04-03T15:51:56.146Z,29.40
2019-04-03T15:54:22.583Z,29.50
2019-04-03T15:56:48.926Z,29.50
2019-04-03T15:59:15.428Z,29.50
2019-04-03T16:01:42.249Z,29.60
2019-04-03T16:04:09.006Z,29.70
2019-04-03T16:06:36.000Z,30.00
2019-04-03T16:09:06.796Z,30.60
2019-04-03T16:11:33.605Z,30.00
2019-04-03T16:14:00.251Z,29.90
2019-04-03T16:16:28.386Z,29.90
2019-04-03T16:18:54.939Z,29.90
2019-04-03T16:21:22.365Z,30.00
2019-04-03T16:23:49.324Z,30.10
2019-04-03T16:26:15.882Z,29.90
2019-04-03T16:28:42.143Z,30.10
2019-04-03T16:31:08.408Z,30.70
2019-04-03T16:33:35.748Z,30.50
2019-04-03T16:36:03.098Z,31.00
2019-04-03T16:38:30.010Z,30.70
2019-04-03T16:40:56.681Z,30.60
2019-04-03T16:43:23.449Z,30.80
2019-04-03T16:45:50.346Z,30.70
2019-04-03T16:48:17.912Z,31.00
2019-04-03T16:50:45.082Z,31.10
2019-04-03T16:53:11.488Z,31.20
2019-04-03T16:55:37.709Z,31.50
2019-04-03T16:58:04.016Z,31.60
2019-04-03T17:00:31.314Z,31.10
2019-04-03T17:02:57.678Z,31.50
2019-04-03T17:05:23.938Z,31.60
2019-04-03T17:07:53.252Z,31.80
2019-04-03T17:10:18.404Z,31.90
2019-04-03T17:12:46.048Z,31.70
2019-04-03T17:15:13.655Z,32.60
2019-04-03T17:17:40.010Z,32.30
2019-04-03T17:20:08.236Z,32.90
2019-04-03T17:22:34.461Z,32.50
2019-04-03T17:25:01.132Z,32.60
2019-04-03T17:27:29.638Z,33.40
2019-04-03T17:29:56.200Z,32.60
2019-04-03T17:32:22.494Z,32.70
2019-04-03T17:34:48.736Z,32.60
2019-04-03T17:37:15.233Z,32.50
2019-04-03T17:39:41.853Z,32.50
2019-04-03T17:42:08.651Z,32.50
2019-04-03T17:44:38.236Z,33.00
2019-04-03T17:47:04.552Z,32.40
2019-04-03T17:49:31.500Z,32.90
2019-04-03T17:51:58.293Z,32.90
2019-04-03T17:54:24.898Z,33.20
2019-04-03T17:56:51.193Z,33.20
2019-04-03T17:59:18.415Z,33.50
2019-04-03T18:01:45.573Z,33.80
2019-04-03T18:04:11.937Z,33.60
2019-04-03T18:06:38.342Z,33.60
2019-04-03T18:09:07.766Z,34.00
2019-04-03T18:11:34.631Z,33.70
2019-04-03T18:14:01.854Z,34.10
2019-04-03T18:16:29.798Z,34.30
2019-04-03T18:18:57.286Z,34.60
2019-04-03T18:21:23.906Z,34.20
2019-04-03T18:23:52.610Z,34.30
2019-04-03T18:26:19.807Z,34.40
2019-04-03T18:28:46.962Z,34.30
2019-04-03T18:31:14.263Z,34.70
2019-04-03T18:33:41.353Z,34.70
2019-04-03T18:36:12.332Z,34.80
2019-04-03T18:38:44.681Z,34.90
2019-04-03T18:41:12.185Z,35.10
2019-04-03T18:43:39.473Z,35.20
2019-04-03T18:46:31.635Z,35.20
2019-04-03T18:48:54.501Z,35.70
2019-04-03T18:51:21.117Z,35.40
2019-04-03T18:53:48.479Z,35.70
2019-04-03T18:56:16.259Z,35.60
2019-04-03T18:58:44.231Z,35.60
2019-04-03T19:01:11.867Z,35.60
2019-04-03T19:03:39.546Z,35.90
2019-04-03T19:06:07.218Z,35.80
2019-04-03T19:08:35.279Z,36.20
2019-04-03T19:11:07.642Z,35.90
2019-04-03T19:13:32.813Z,36.90
2019-04-03T19:16:02.191Z,36.20
2019-04-03T19:18:31.973Z,36.20
2019-04-03T19:21:00.016Z,36.40
2019-04-03T19:23:27.963Z,36.50
2019-04-03T19:25:55.911Z,36.50
2019-04-03T19:28:23.748Z,36.50
2019-04-03T19:30:51.655Z,36.60
2019-04-03T19:33:19.552Z,36.70
2019-04-03T19:35:47.546Z,36.80
2019-04-03T19:38:15.497Z,37.00
2019-04-03T19:40:43.384Z,37.10
2019-04-03T19:43:14.642Z,37.20
2019-04-03T19:45:40.964Z,37.50
2019-04-03T19:48:08.955Z,37.50
2019-04-03T19:50:36.832Z,37.60
2019-04-03T19:53:07.722Z,37.70
2019-04-03T19:55:34.516Z,37.80
2019-04-03T19:58:02.375Z,38.10
2019-04-03T20:00:30.600Z,38.30
2019-04-03T20:02:58.578Z,38.10
2019-04-03T20:05:26.608Z,38.40
2019-04-03T20:07:54.503Z,38.30
2019-04-03T20:10:22.335Z,39.20
2019-04-03T20:12:50.206Z,40.80
2019-04-03T20:15:18.021Z,42.50
2019-04-03T20:17:46.026Z,46.20
2019-04-03T20:20:13.747Z,49.70
2019-04-03T20:22:42.588Z,51.20
2019-04-03T20:25:14.539Z,52.50
2019-04-03T20:27:40.497Z,53.70
2019-04-03T20:30:08.428Z,54.60
2019-04-03T20:32:35.661Z,55.70
2019-04-03T20:35:05.269Z,56.60
2019-04-03T20:37:32.317Z,57.50
2019-04-03T20:40:00.064Z,58.30
2019-04-03T20:42:27.586Z,58.90
2019-04-03T20:44:53.886Z,59.80
2019-04-03T20:47:21.372Z,60.20
2019-04-03T20:49:47.769Z,60.90
2019-04-03T20:52:14.532Z,61.40
2019-04-03T20:54:41.477Z,62.20
2019-04-03T20:57:07.919Z,62.40
2019-04-03T20:59:34.865Z,63.10
2019-04-03T21:02:01.326Z,63.40
2019-04-03T21:04:27.537Z,63.80
2019-04-03T21:06:53.807Z,64.00
2019-04-03T21:09:20.088Z,64.40
2019-04-03T21:11:46.407Z,64.70
2019-04-03T21:14:33.183Z,64.80
2019-04-03T21:16:59.412Z,65.30
2019-04-03T21:19:25.689Z,65.70
2019-04-03T21:21:51.935Z,66.50
2019-04-03T21:24:18.249Z,67.20
2019-04-03T21:26:44.557Z,66.00
2019-04-03T21:29:10.863Z,66.90
2019-04-03T21:31:37.112Z,66.90
2019-04-03T21:34:03.475Z,66.80
2019-04-03T21:36:29.708Z,67.00
2019-04-03T21:38:55.959Z,66.80
2019-04-03T21:41:22.201Z,66.80
2019-04-03T21:43:48.442Z,67.10
2019-04-03T21:46:14.693Z,67.00
2019-04-03T21:48:40.923Z,66.90
2019-04-03T21:51:07.189Z,67.00
2019-04-03T21:53:33.427Z,67.90
2019-04-03T21:56:01.886Z,67.30
2019-04-03T21:58:27.803Z,67.50
2019-04-03T22:01:02.681Z,67.70
2019-04-03T22:03:28.936Z,67.50
2019-04-03T22:05:56.213Z,67.40
2019-04-03T22:08:24.743Z,67.30
2019-04-03T22:10:50.970Z,67.50
2019-04-03T22:13:17.225Z,67.50
2019-04-03T22:15:45.340Z,67.60
2019-04-03T22:18:11.686Z,68.20
2019-04-03T22:20:38.044Z,68.10
2019-04-03T22:23:04.887Z,67.90
2019-04-03T22:25:31.806Z,68.00
2019-04-03T22:27:58.051Z,67.80
2019-04-03T22:30:24.306Z,68.00
2019-04-03T22:32:50.567Z,68.20
2019-04-03T22:35:16.815Z,68.30
2019-04-03T22:37:43.043Z,68.20
2019-04-03T22:40:10.592Z,68.30
2019-04-03T22:42:37.077Z,68.60
2019-04-03T22:45:04.212Z,68.70
2019-04-03T22:47:30.455Z,69.00
2019-04-03T22:49:56.676Z,68.90
2019-04-03T22:52:22.926Z,69.30
2019-04-03T22:54:49.141Z,68.40
2019-04-03T22:57:35.249Z,69.20
2019-04-03T23:00:06.670Z,69.20
2019-04-03T23:02:32.906Z,69.00
2019-04-03T23:04:59.143Z,69.50
2019-04-03T23:07:25.401Z,69.40
2019-04-03T23:09:51.624Z,69.20
2019-04-03T23:12:18.304Z,69.10
2019-04-03T23:14:44.611Z,68.80
2019-04-03T23:17:11.935Z,68.90
2019-04-03T23:19:39.161Z,68.40
2019-04-03T23:22:05.553Z,68.30
2019-04-03T23:24:31.834Z,68.40
2019-04-03T23:26:58.217Z,68.90
2019-04-03T23:29:25.677Z,68.90
2019-04-03T23:31:52.006Z,69.10
2019-04-03T23:34:19.155Z,69.40
2019-04-03T23:36:45.974Z,69.20
2019-04-03T23:39:12.242Z,69.60
2019-04-03T23:41:38.897Z,69.90
2019-04-03T23:44:05.151Z,70.70
2019-04-03T23:46:31.421Z,70.50
2019-04-03T23:48:57.723Z,70.60
2019-04-03T23:51:27.367Z,70.80
2019-04-03T23:53:52.374Z,71.70
2019-04-03T23:56:18.645Z,71.30
2019-04-03T23:58:44.935Z,71.10
