createdAt,value
2023-04-19T00:01:25.008Z,89.50
2023-04-19T00:03:58.882Z,97.70
2023-04-19T00:09:04.787Z,91.00
2023-04-19T00:11:36.678Z,90.90
2023-04-19T03:12:54.115Z,99.90
2023-04-19T03:15:24.348Z,99.90
2023-04-19T03:17:54.610Z,99.90
2023-04-19T03:20:24.898Z,99.90
2023-04-19T03:22:55.191Z,99.90
2023-04-19T03:25:26.207Z,99.90
2023-04-19T03:28:00.677Z,99.90
2023-04-19T03:30:32.329Z,99.90
2023-04-19T03:33:02.626Z,99.90
2023-04-19T03:35:32.884Z,99.90
2023-04-19T03:38:03.220Z,99.90
2023-04-19T03:40:36.650Z,99.90
2023-04-19T03:43:09.437Z,99.90
2023-04-19T03:45:41.260Z,99.90
2023-04-19T03:48:11.461Z,99.90
2023-04-19T03:50:41.722Z,99.90
2023-04-19T03:53:12.190Z,99.90
2023-04-19T03:55:42.416Z,99.90
2023-04-19T03:58:15.305Z,99.90
2023-04-19T04:00:45.835Z,99.90
2023-04-19T04:03:16.177Z,99.90
2023-04-19T04:05:46.893Z,99.90
2023-04-19T04:08:17.057Z,99.90
2023-04-19T04:10:47.359Z,99.90
2023-04-19T04:13:20.157Z,99.90
2023-04-19T04:15:54.578Z,99.90
2023-04-19T04:18:27.156Z,99.90
2023-04-19T04:20:57.495Z,99.90
2023-04-19T04:23:28.575Z,99.90
2023-04-19T04:26:05.079Z,99.90
2023-04-19T04:28:38.884Z,99.90
2023-04-19T04:31:10.117Z,99.90
2023-04-19T04:33:41.757Z,99.90
2023-04-19T04:36:12.832Z,99.90
2023-04-19T04:38:43.385Z,99.90
2023-04-19T04:41:14.968Z,99.90
2023-04-19T04:43:58.533Z,99.90
2023-04-19T04:46:44.582Z,99.90
2023-04-19T04:49:15.218Z,99.90
2023-04-19T04:51:45.443Z,99.90
2023-04-19T04:54:15.826Z,99.90
2023-04-19T04:56:46.488Z,99.90
2023-04-19T04:59:22.269Z,99.90
2023-04-19T05:01:52.523Z,99.90
2023-04-19T05:04:22.949Z,99.90
2023-04-19T05:06:53.612Z,99.90
2023-04-19T05:09:23.911Z,99.90
2023-04-19T05:11:54.545Z,99.90
2023-04-19T05:14:27.340Z,99.90
2023-04-19T05:16:57.525Z,99.90
2023-04-19T05:19:27.908Z,99.90
2023-04-19T05:21:58.100Z,99.90
2023-04-19T05:24:28.329Z,99.90
2023-04-19T05:26:58.541Z,99.90
2023-04-19T05:29:31.346Z,99.90
2023-04-19T05:32:01.795Z,99.90
2023-04-19T05:34:34.537Z,99.90
2023-04-19T05:37:08.255Z,99.90
2023-04-19T05:39:42.922Z,99.90
2023-04-19T05:42:16.801Z,99.90
2023-04-19T05:44:49.581Z,99.90
2023-04-19T05:47:21.620Z,99.90
2023-04-19T05:49:51.830Z,99.90
2023-04-19T05:52:22.122Z,99.90
2023-04-19T05:54:52.421Z,99.90
2023-04-19T05:57:22.847Z,99.90
2023-04-19T05:59:55.644Z,99.90
2023-04-19T06:02:28.286Z,99.90
2023-04-19T06:05:02.210Z,99.90
2023-04-19T06:07:36.088Z,99.90
2023-04-19T06:10:13.013Z,99.90
2023-04-19T09:08:29.277Z,1.00
2023-04-19T11:26:46.497Z,1.00
2023-04-19T11:29:17.370Z,1.00
2023-04-19T11:31:49.094Z,1.00
2023-04-19T11:34:20.011Z,1.00
2023-04-19T11:36:55.010Z,1.00
2023-04-19T11:39:26.143Z,1.00
2023-04-19T11:42:00.282Z,1.00
2023-04-19T11:44:33.107Z,1.00
2023-04-19T11:47:08.380Z,1.00
2023-04-19T11:49:40.305Z,1.00
2023-04-19T11:52:10.744Z,1.00
2023-04-19T11:54:40.975Z,1.00
2023-04-19T11:57:13.757Z,1.00
2023-04-19T12:00:11.817Z,1.00
2023-04-19T12:02:45.559Z,1.00
2023-04-19T12:05:19.072Z,1.00
2023-04-19T12:08:05.232Z,1.00
2023-04-19T12:10:38.457Z,1.00
2023-04-19T12:13:22.600Z,1.00
2023-04-19T12:15:52.823Z,1.00
2023-04-19T12:18:23.322Z,1.00
2023-04-19T12:20:56.774Z,1.00
2023-04-19T12:23:27.703Z,1.00
2023-04-19T12:25:57.824Z,1.00
2023-04-19T12:28:30.832Z,1.00
2023-04-19T12:31:03.645Z,1.00
2023-04-19T12:33:33.825Z,1.00
2023-04-19T12:36:04.009Z,1.00
2023-04-19T12:38:34.192Z,1.00
2023-04-19T12:41:04.832Z,1.00
2023-04-19T12:43:38.890Z,1.00
2023-04-19T12:46:09.161Z,1.00
2023-04-19T12:48:39.981Z,1.00
2023-04-19T12:51:10.234Z,1.00
2023-04-19T12:53:42.851Z,1.00
2023-04-19T12:56:13.248Z,1.00
2023-04-19T12:58:46.222Z,1.00
2023-04-19T13:01:16.421Z,1.00
2023-04-19T13:03:46.795Z,1.00
2023-04-19T13:06:19.391Z,1.00
2023-04-19T13:08:49.717Z,1.00
2023-04-19T13:11:23.621Z,1.00
2023-04-19T13:13:56.927Z,1.00
2023-04-19T13:16:27.277Z,1.00
2023-04-19T13:18:57.815Z,1.00
2023-04-19T13:21:28.092Z,1.00
2023-04-19T13:23:59.537Z,1.00
2023-04-19T13:26:29.814Z,1.00
2023-04-19T13:29:04.856Z,1.00
2023-04-19T13:31:35.049Z,1.00
2023-04-19T13:34:05.674Z,1.00
2023-04-19T13:39:11.500Z,1.00
2023-04-19T13:41:41.987Z,1.00
2023-04-19T13:44:14.960Z,1.00
2023-04-19T13:46:45.675Z,1.00
2023-04-19T13:49:15.974Z,1.00
2023-04-19T13:51:50.282Z,1.00
2023-04-19T13:54:21.456Z,1.00
2023-04-19T13:56:52.482Z,1.00
2023-04-19T13:59:28.490Z,1.00
2023-04-19T14:01:59.016Z,1.00
2023-04-19T14:04:29.409Z,1.00
2023-04-19T14:06:59.691Z,1.00
2023-04-19T14:09:30.046Z,1.00
2023-04-19T14:12:00.472Z,1.00
2023-04-19T14:14:33.393Z,1.00
2023-04-19T14:17:03.785Z,1.00
2023-04-19T14:19:33.924Z,1.00
2023-04-19T14:22:04.101Z,1.00
2023-04-19T14:24:34.249Z,1.00
2023-04-19T14:27:10.928Z,1.00
2023-04-19T15:31:35.874Z,1.00
2023-04-19T15:36:48.624Z,1.00
2023-04-19T15:39:22.555Z,1.00
2023-04-19T15:41:53.090Z,1.00
2023-04-19T15:44:25.860Z,1.00
2023-04-19T15:46:58.993Z,1.00
2023-04-19T15:49:32.217Z,1.00
2023-04-19T15:52:02.481Z,1.00
2023-04-19T15:55:00.617Z,1.00
2023-04-19T15:57:30.861Z,1.00
2023-04-19T19:00:51.178Z,81.80
2023-04-19T19:03:52.705Z,85.50
2023-04-19T19:06:13.112Z,96.90
2023-04-19T19:08:43.751Z,99.90
2023-04-19T19:11:37.149Z,99.90
2023-04-19T19:14:04.648Z,99.90
2023-04-19T19:16:50.996Z,98.30
2023-04-19T19:19:22.831Z,99.90
2023-04-19T19:21:53.101Z,99.90
2023-04-19T19:24:23.628Z,97.40
2023-04-19T19:26:53.916Z,95.60
2023-04-19T19:29:24.428Z,99.90
2023-04-19T19:31:57.542Z,99.90
2023-04-19T19:34:30.483Z,94.30
2023-04-19T19:37:04.578Z,91.80
2023-04-19T19:39:35.001Z,97.80
2023-04-19T19:42:06.536Z,91.00
2023-04-19T19:44:37.154Z,84.60
2023-04-19T19:47:10.748Z,93.20
2023-04-19T19:52:14.976Z,99.90
2023-04-19T19:54:45.250Z,99.90
2023-04-19T19:59:52.624Z,99.90
2023-04-19T20:02:29.691Z,99.90
2023-04-19T20:05:04.607Z,99.90
2023-04-19T20:10:15.833Z,99.90
2023-04-19T20:12:46.906Z,99.90
2023-04-19T20:15:17.672Z,99.90
2023-04-19T20:17:50.640Z,99.90
2023-04-19T20:20:21.169Z,99.90
2023-04-19T20:22:51.445Z,99.90
2023-04-19T20:25:22.056Z,99.90
2023-04-19T20:27:52.265Z,99.90
2023-04-19T20:30:22.551Z,99.90
2023-04-19T20:32:55.413Z,99.90
2023-04-19T20:35:25.857Z,99.90
2023-04-19T20:38:02.383Z,99.90
2023-04-19T20:40:34.056Z,99.90
2023-04-19T20:43:04.275Z,99.90
2023-04-19T20:45:34.823Z,99.90
2023-04-19T20:48:08.664Z,99.90
2023-04-19T20:50:38.962Z,1.00
2023-04-19T20:53:09.205Z,1.00
2023-04-19T20:55:40.037Z,1.00
2023-04-19T20:58:10.412Z,1.00
2023-04-19T21:00:40.706Z,1.00
2023-04-19T21:03:13.826Z,1.00
2023-04-19T21:05:44.887Z,1.00
2023-04-19T21:08:16.237Z,1.00
2023-04-19T21:10:46.508Z,1.00
2023-04-19T21:13:16.743Z,1.00
2023-04-19T21:15:47.067Z,1.00
2023-04-19T21:18:20.402Z,1.00
2023-04-19T21:20:50.598Z,1.00
2023-04-19T21:23:20.846Z,99.90
2023-04-19T21:25:51.058Z,99.90
2023-04-19T21:28:22.731Z,99.90
2023-04-19T21:30:53.586Z,99.90
2023-04-19T21:33:26.437Z,99.90
2023-04-19T21:36:00.632Z,99.90
2023-04-19T21:38:31.019Z,99.90
2023-04-19T21:43:37.078Z,1.00
2023-04-19T21:46:07.746Z,1.00
2023-04-19T21:48:40.686Z,1.00
2023-04-19T21:51:10.894Z,1.00
