createdAt,value
2018-05-15T00:01:31.484Z,101382.23
2018-05-15T00:03:57.395Z,101377.84
2018-05-15T00:06:23.155Z,101384.19
2018-05-15T00:08:48.907Z,101375.81
2018-05-15T00:11:14.757Z,101377.38
2018-05-15T00:13:40.510Z,101383.34
2018-05-15T00:16:06.307Z,101384.91
2018-05-15T00:18:32.088Z,101383.47
2018-05-15T00:20:57.834Z,101381.06
2018-05-15T00:23:23.583Z,101383.12
2018-05-15T00:25:49.336Z,101388.16
2018-05-15T00:28:15.087Z,101387.15
2018-05-15T00:30:40.816Z,101383.77
2018-05-15T00:33:06.576Z,101379.94
2018-05-15T00:35:32.335Z,101379.79
2018-05-15T00:37:58.219Z,101386.16
2018-05-15T00:40:24.081Z,101386.81
2018-05-15T00:42:49.810Z,101390.27
2018-05-15T00:45:15.554Z,101390.59
2018-05-15T00:47:41.333Z,101391.46
2018-05-15T00:50:07.087Z,101398.91
2018-05-15T00:52:32.844Z,101399.37
2018-05-15T00:55:11.023Z,101404.20
2018-05-15T00:57:36.782Z,101402.61
2018-05-15T01:00:02.924Z,101405.14
2018-05-15T01:02:28.764Z,101397.93
2018-05-15T01:04:54.596Z,101397.56
2018-05-15T01:07:20.348Z,101399.28
2018-05-15T01:09:46.117Z,101401.62
2018-05-15T01:12:11.883Z,101401.33
2018-05-15T01:14:37.633Z,101406.01
2018-05-15T01:17:03.395Z,101402.44
2018-05-15T01:19:29.155Z,101406.77
2018-05-15T01:21:54.899Z,101410.88
2018-05-15T01:24:20.711Z,101406.30
2018-05-15T01:26:46.482Z,101403.13
2018-05-15T01:29:12.321Z,101409.55
2018-05-15T01:31:38.040Z,101409.16
2018-05-15T01:34:03.888Z,101411.30
2018-05-15T01:36:29.772Z,101408.59
2018-05-15T01:38:55.636Z,101414.38
2018-05-15T01:41:21.375Z,101401.38
2018-05-15T01:43:47.117Z,101411.70
2018-05-15T01:46:12.968Z,101405.73
2018-05-15T01:48:38.728Z,101412.22
2018-05-15T01:51:04.481Z,101410.41
2018-05-15T01:53:30.323Z,101414.67
2018-05-15T01:55:56.119Z,101413.28
2018-05-15T01:58:21.879Z,101415.93
2018-05-15T02:00:47.768Z,101414.25
2018-05-15T02:03:13.623Z,101418.22
2018-05-15T02:05:39.378Z,101407.80
2018-05-15T02:08:05.239Z,101411.09
2018-05-15T02:10:30.984Z,101410.06
2018-05-15T02:12:56.731Z,101404.42
2018-05-15T02:15:22.511Z,101399.78
2018-05-15T02:17:48.247Z,101396.18
2018-05-15T02:20:14.016Z,101393.63
2018-05-15T02:22:39.790Z,101391.77
2018-05-15T02:25:05.560Z,101387.48
2018-05-15T02:27:31.306Z,101395.47
2018-05-15T02:29:57.206Z,101394.38
2018-05-15T02:32:22.977Z,101396.21
2018-05-15T02:34:48.722Z,101402.59
2018-05-15T02:37:14.484Z,101396.63
2018-05-15T02:39:40.245Z,101405.10
2018-05-15T02:42:06.024Z,101396.56
2018-05-15T02:44:31.788Z,101394.15
2018-05-15T02:46:57.711Z,101393.95
2018-05-15T02:49:23.464Z,101387.51
2018-05-15T02:51:49.253Z,101389.70
2018-05-15T02:54:14.997Z,101390.82
2018-05-15T02:56:40.802Z,101385.69
2018-05-15T02:59:06.576Z,101387.86
2018-05-15T03:01:32.494Z,101391.78
2018-05-15T03:03:58.263Z,101391.36
2018-05-15T03:06:24.023Z,101393.64
2018-05-15T03:08:49.779Z,101392.96
2018-05-15T03:11:15.532Z,101396.66
2018-05-15T03:13:41.317Z,101391.67
2018-05-15T03:16:07.154Z,101395.27
2018-05-15T03:18:39.911Z,101411.81
2018-05-15T03:21:05.669Z,101397.61
2018-05-15T03:23:31.484Z,101398.58
2018-05-15T03:25:57.256Z,101396.58
2018-05-15T03:28:23.097Z,101400.27
2018-05-15T03:30:48.854Z,101405.20
2018-05-15T03:33:14.628Z,101403.61
2018-05-15T03:35:40.422Z,101407.48
2018-05-15T03:38:06.179Z,101405.26
2018-05-15T03:40:31.967Z,101397.76
2018-05-15T03:42:58.147Z,101401.39
2018-05-15T03:45:23.904Z,101402.72
2018-05-15T03:47:49.677Z,101402.00
2018-05-15T03:50:15.424Z,101401.94
2018-05-15T03:52:41.180Z,101400.56
2018-05-15T03:55:06.948Z,101397.50
2018-05-15T03:57:32.716Z,101407.80
2018-05-15T03:59:58.465Z,101405.16
2018-05-15T04:02:36.639Z,101404.52
2018-05-15T04:05:14.643Z,101407.00
2018-05-15T04:07:52.779Z,101398.11
2018-05-15T04:10:18.539Z,101393.58
2018-05-15T04:12:44.312Z,101389.63
2018-05-15T04:15:10.068Z,101392.27
2018-05-15T04:17:35.826Z,101388.08
2018-05-15T04:20:01.681Z,101386.48
2018-05-15T04:22:27.573Z,101392.95
2018-05-15T04:24:53.328Z,101400.23
2018-05-15T04:27:19.088Z,101399.23
2018-05-15T04:29:44.873Z,101395.91
2018-05-15T04:32:10.631Z,101396.53
2018-05-15T04:34:36.383Z,101396.34
2018-05-15T04:37:02.151Z,101394.61
2018-05-15T04:39:27.899Z,101393.11
2018-05-15T04:41:53.655Z,101388.80
2018-05-15T04:44:19.519Z,101391.82
2018-05-15T04:46:45.290Z,101391.95
2018-05-15T04:49:11.091Z,101392.63
2018-05-15T04:51:36.832Z,101394.98
2018-05-15T04:54:02.607Z,101396.21
2018-05-15T04:56:28.383Z,101395.83
2018-05-15T04:58:54.147Z,101394.80
2018-05-15T05:01:19.884Z,101399.98
2018-05-15T05:03:45.677Z,101405.23
2018-05-15T05:06:11.420Z,101400.14
2018-05-15T05:08:37.179Z,101411.29
2018-05-15T05:11:02.960Z,101412.25
2018-05-15T05:13:28.779Z,101411.73
2018-05-15T05:15:54.643Z,101407.77
2018-05-15T05:18:20.426Z,101407.63
2018-05-15T05:20:46.176Z,101405.78
2018-05-15T05:23:11.952Z,101401.72
2018-05-15T05:25:37.744Z,101409.38
2018-05-15T05:28:03.519Z,101409.84
2018-05-15T05:30:29.268Z,101417.66
2018-05-15T05:32:55.187Z,101421.75
2018-05-15T05:35:20.957Z,101427.06
2018-05-15T05:37:46.736Z,101421.59
2018-05-15T05:40:12.568Z,101422.50
2018-05-15T05:42:38.273Z,101423.06
2018-05-15T05:45:04.111Z,101428.75
2018-05-15T05:47:29.932Z,101432.31
2018-05-15T05:49:55.686Z,101427.64
2018-05-15T05:52:21.435Z,101427.77
2018-05-15T05:54:47.205Z,101426.75
2018-05-15T05:57:12.971Z,101428.44
2018-05-15T05:59:38.737Z,101432.17
2018-05-15T06:02:04.527Z,101435.38
2018-05-15T06:04:30.280Z,101430.70
2018-05-15T06:06:56.046Z,101433.98
2018-05-15T06:09:21.822Z,101427.04
2018-05-15T06:11:47.596Z,101425.73
2018-05-15T06:14:13.520Z,101424.05
2018-05-15T06:16:39.286Z,101427.18
2018-05-15T06:19:05.031Z,101427.23
2018-05-15T06:21:30.895Z,101428.36
2018-05-15T06:23:56.654Z,101425.33
2018-05-15T06:26:22.433Z,101428.61
2018-05-15T06:28:48.176Z,101428.05
2018-05-15T06:31:14.088Z,101427.01
2018-05-15T06:33:39.828Z,101428.34
2018-05-15T06:36:05.603Z,101432.23
2018-05-15T06:38:31.459Z,101430.52
2018-05-15T06:40:57.143Z,101437.55
2018-05-15T06:43:22.911Z,101433.73
2018-05-15T06:45:48.684Z,101432.35
2018-05-15T06:48:14.431Z,101430.27
2018-05-15T06:50:40.329Z,101430.77
2018-05-15T06:53:06.236Z,101431.03
2018-05-15T06:55:31.984Z,101434.27
2018-05-15T06:57:57.750Z,101435.33
2018-05-15T07:00:23.532Z,101427.13
2018-05-15T07:02:49.283Z,101427.80
2018-05-15T07:05:15.032Z,101424.57
2018-05-15T07:07:40.876Z,101421.49
2018-05-15T07:10:06.574Z,101424.11
2018-05-15T07:12:32.317Z,101431.02
2018-05-15T07:14:58.095Z,101423.27
2018-05-15T07:17:23.898Z,101426.59
2018-05-15T07:19:49.639Z,101430.73
2018-05-15T07:22:15.391Z,101426.39
2018-05-15T07:24:41.168Z,101434.38
2018-05-15T07:27:06.929Z,101434.33
2018-05-15T07:29:32.772Z,101429.59
2018-05-15T07:31:58.531Z,101428.58
2018-05-15T07:34:24.273Z,101424.00
2018-05-15T07:36:50.058Z,101416.68
2018-05-15T07:39:15.807Z,101415.16
2018-05-15T07:41:41.592Z,101418.55
2018-05-15T07:44:07.356Z,101420.56
2018-05-15T07:46:33.119Z,101415.02
2018-05-15T07:48:59.015Z,101413.79
2018-05-15T07:51:24.804Z,101414.13
2018-05-15T07:53:50.550Z,101416.67
2018-05-15T07:56:16.337Z,101416.21
2018-05-15T07:58:42.092Z,101418.20
2018-05-15T08:01:07.872Z,101416.08
2018-05-15T08:03:33.647Z,101412.73
2018-05-15T08:05:59.506Z,101416.87
2018-05-15T08:08:25.267Z,101412.09
2018-05-15T08:10:51.037Z,101413.79
2018-05-15T08:13:16.783Z,101412.44
2018-05-15T08:15:42.553Z,101415.45
2018-05-15T08:18:08.332Z,101419.04
2018-05-15T08:20:34.090Z,101417.56
2018-05-15T08:22:59.837Z,101416.59
2018-05-15T08:25:25.603Z,101412.38
2018-05-15T08:27:51.352Z,101412.70
2018-05-15T08:30:17.095Z,101419.81
2018-05-15T08:32:42.856Z,101409.97
2018-05-15T08:35:08.604Z,101412.80
2018-05-15T08:37:34.464Z,101406.16
2018-05-15T08:40:00.139Z,101413.29
2018-05-15T08:42:26.016Z,101410.00
2018-05-15T08:44:51.802Z,101416.69
2018-05-15T08:47:17.595Z,101416.48
2018-05-15T08:49:43.353Z,101420.65
2018-05-15T08:52:09.134Z,101417.52
2018-05-15T08:54:34.930Z,101419.09
2018-05-15T08:57:00.688Z,101418.43
2018-05-15T08:59:26.440Z,101424.77
2018-05-15T09:01:52.231Z,101414.20
2018-05-15T09:04:17.988Z,101422.97
2018-05-15T09:06:43.747Z,101418.81
2018-05-15T09:09:09.511Z,101415.70
2018-05-15T09:11:35.271Z,101417.19
2018-05-15T09:14:01.125Z,101409.73
2018-05-15T09:16:26.888Z,101409.70
2018-05-15T09:18:52.771Z,101414.50
2018-05-15T09:21:18.515Z,101415.45
2018-05-15T09:23:44.375Z,101410.19
2018-05-15T09:26:10.112Z,101407.28
2018-05-15T09:28:35.872Z,101410.17
2018-05-15T09:31:01.836Z,101398.20
2018-05-15T09:33:27.762Z,101397.31
2018-05-15T09:35:53.520Z,101404.00
2018-05-15T09:41:14.098Z,101402.72
2018-05-15T09:43:54.830Z,101402.83
2018-05-15T09:46:20.581Z,101400.98
2018-05-15T09:48:46.332Z,101401.39
2018-05-15T09:51:12.106Z,101388.43
2018-05-15T09:53:37.852Z,101396.56
2018-05-15T09:56:03.643Z,101399.47
2018-05-15T09:58:29.727Z,101387.20
2018-05-15T10:00:55.615Z,101392.87
2018-05-15T10:03:21.504Z,101397.33
2018-05-15T10:05:47.284Z,101400.54
2018-05-15T10:08:13.115Z,101397.34
2018-05-15T10:10:39.091Z,101391.76
2018-05-15T10:13:04.607Z,101392.58
2018-05-15T10:15:30.355Z,101392.27
2018-05-15T10:17:56.103Z,101393.02
2018-05-15T10:20:21.865Z,101387.22
2018-05-15T10:22:47.595Z,101382.48
2018-05-15T10:25:13.381Z,101385.75
2018-05-15T10:27:39.216Z,101382.64
2018-05-15T10:30:05.023Z,101381.91
2018-05-15T10:32:30.768Z,101376.00
2018-05-15T10:34:56.530Z,101379.61
2018-05-15T10:37:22.280Z,101383.18
2018-05-15T10:39:48.050Z,101377.67
2018-05-15T10:42:13.807Z,101376.62
2018-05-15T10:44:39.551Z,101378.38
2018-05-15T10:47:05.304Z,101373.23
2018-05-15T10:49:31.219Z,101374.95
2018-05-15T10:51:57.063Z,101381.28
2018-05-15T10:54:22.819Z,101368.84
2018-05-15T10:56:48.601Z,101371.09
2018-05-15T10:59:14.356Z,101374.68
2018-05-15T11:01:40.111Z,101367.30
2018-05-15T11:04:05.891Z,101356.72
2018-05-15T11:06:31.643Z,101360.84
2018-05-15T11:08:57.612Z,101360.18
2018-05-15T11:11:23.388Z,101362.43
2018-05-15T11:13:49.153Z,101359.16
2018-05-15T11:16:14.907Z,101353.80
2018-05-15T11:18:40.723Z,101361.09
2018-05-15T11:21:18.886Z,101348.75
2018-05-15T11:27:02.183Z,101351.42
2018-05-15T11:29:27.965Z,101356.34
2018-05-15T11:31:53.712Z,101348.26
2018-05-15T11:34:19.475Z,101347.78
2018-05-15T11:36:45.257Z,101338.74
2018-05-15T11:39:10.991Z,101337.86
2018-05-15T11:41:36.794Z,101347.31
2018-05-15T11:44:02.532Z,101338.73
2018-05-15T11:46:28.298Z,101337.06
2018-05-15T11:48:54.489Z,101339.68
2018-05-15T11:51:20.416Z,101335.67
2018-05-15T11:53:45.608Z,101333.36
2018-05-15T11:56:11.372Z,101334.90
2018-05-15T11:58:37.111Z,101330.37
2018-05-15T12:01:17.860Z,101335.05
2018-05-15T12:03:43.676Z,101326.22
2018-05-15T12:06:09.404Z,101331.52
2018-05-15T12:08:35.207Z,101336.66
2018-05-15T12:11:00.978Z,101333.53
2018-05-15T12:13:26.860Z,101330.84
2018-05-15T12:15:52.623Z,101326.66
2018-05-15T12:18:18.419Z,101322.69
2018-05-15T12:20:44.154Z,101325.72
2018-05-15T12:23:09.931Z,101322.30
2018-05-15T12:25:35.710Z,101317.45
2018-05-15T12:28:01.801Z,101313.52
2018-05-15T12:30:27.690Z,101305.23
2018-05-15T12:32:53.463Z,101307.41
2018-05-15T12:35:19.215Z,101307.70
2018-05-15T12:37:44.963Z,101297.16
2018-05-15T12:40:10.746Z,101304.56
2018-05-15T12:42:43.497Z,101314.97
2018-05-15T12:45:09.274Z,101313.40
2018-05-15T12:47:35.027Z,101313.25
2018-05-15T12:50:00.811Z,101305.56
2018-05-15T12:52:26.568Z,101297.46
2018-05-15T12:54:52.323Z,101302.66
2018-05-15T12:57:18.123Z,101297.78
2018-05-15T12:59:43.879Z,101304.59
2018-05-15T13:02:09.615Z,101292.41
2018-05-15T13:04:35.400Z,101298.66
2018-05-15T13:07:01.173Z,101301.58
2018-05-15T13:09:26.937Z,101286.26
2018-05-15T13:11:52.756Z,101280.72
2018-05-15T13:14:18.520Z,101283.88
2018-05-15T13:16:44.277Z,101270.63
2018-05-15T13:19:10.059Z,101286.19
2018-05-15T13:21:35.829Z,101275.59
2018-05-15T13:24:01.827Z,101271.98
2018-05-15T13:26:27.631Z,101265.95
2018-05-15T13:28:53.378Z,101261.23
2018-05-15T13:31:19.155Z,101260.61
2018-05-15T13:33:44.927Z,101256.64
2018-05-15T13:36:10.676Z,101259.67
2018-05-15T13:38:36.418Z,101258.13
2018-05-15T13:41:02.270Z,101253.55
2018-05-15T13:43:27.982Z,101251.89
2018-05-15T13:45:53.739Z,101241.04
2018-05-15T13:48:19.522Z,101243.21
2018-05-15T13:50:45.283Z,101239.78
2018-05-15T13:53:11.045Z,101239.19
2018-05-15T13:55:36.819Z,101235.09
2018-05-15T13:58:02.596Z,101234.06
2018-05-15T14:09:06.169Z,101223.87
2018-05-15T14:11:31.959Z,101230.78
2018-05-15T14:13:57.708Z,101222.09
2018-05-15T14:16:23.573Z,101227.06
2018-05-15T14:18:49.339Z,101220.34
2018-05-15T14:21:15.087Z,101213.98
2018-05-15T14:23:40.845Z,101213.98
2018-05-15T14:26:06.648Z,101215.81
2018-05-15T14:28:32.398Z,101219.81
2018-05-15T14:30:58.147Z,101214.92
2018-05-15T14:33:23.940Z,101205.48
2018-05-15T14:35:49.727Z,101203.70
2018-05-15T14:38:15.487Z,101205.95
2018-05-15T14:40:41.288Z,101197.39
2018-05-15T14:43:26.932Z,101199.42
2018-05-15T14:45:52.703Z,101190.36
2018-05-15T14:48:18.446Z,101195.63
2018-05-15T14:53:46.238Z,101194.77
2018-05-15T14:56:12.019Z,101188.48
2018-05-15T14:58:37.779Z,101192.67
2018-05-15T15:01:03.555Z,101202.06
2018-05-15T15:03:29.353Z,101190.93
2018-05-15T15:05:55.124Z,101197.66
2018-05-15T15:08:20.875Z,101197.71
2018-05-15T15:10:46.635Z,101196.19
2018-05-15T15:13:12.387Z,101188.98
2018-05-15T15:15:38.162Z,101192.25
2018-05-15T15:18:04.060Z,101201.08
2018-05-15T15:20:29.866Z,101195.03
2018-05-15T15:22:55.628Z,101185.51
2018-05-15T15:25:21.487Z,101192.81
2018-05-15T15:27:47.164Z,101188.28
2018-05-15T15:30:13.087Z,101187.06
2018-05-15T15:32:38.819Z,101196.44
2018-05-15T15:35:04.601Z,101194.75
2018-05-15T15:37:30.367Z,101187.55
2018-05-15T15:39:56.198Z,101195.53
2018-05-15T15:42:22.005Z,101183.56
2018-05-15T15:44:47.777Z,101181.13
2018-05-15T15:47:13.515Z,101179.45
2018-05-15T15:49:39.279Z,101178.92
2018-05-15T15:52:05.101Z,101180.70
2018-05-15T15:54:30.964Z,101180.19
2018-05-15T15:56:56.863Z,101192.14
2018-05-15T15:59:22.632Z,101183.56
2018-05-15T16:01:48.395Z,101182.77
2018-05-15T16:04:14.207Z,101181.00
2018-05-15T16:06:39.992Z,101179.23
2018-05-15T16:09:05.981Z,101184.17
2018-05-15T16:11:31.733Z,101180.33
2018-05-15T16:13:57.534Z,101178.02
2018-05-15T16:16:23.279Z,101183.42
2018-05-15T16:18:49.032Z,101170.84
2018-05-15T16:21:14.789Z,101179.61
2018-05-15T16:23:40.548Z,101175.69
2018-05-15T16:26:06.295Z,101181.45
2018-05-15T16:28:32.077Z,101176.66
2018-05-15T16:30:57.819Z,101185.52
2018-05-15T16:33:23.603Z,101180.89
2018-05-15T16:35:49.375Z,101179.13
2018-05-15T16:38:15.120Z,101174.43
2018-05-15T16:40:40.859Z,101172.77
2018-05-15T16:43:06.619Z,101177.93
2018-05-15T16:45:39.383Z,101178.75
2018-05-15T16:48:05.135Z,101181.53
2018-05-15T16:50:30.907Z,101180.52
2018-05-15T16:52:56.749Z,101178.53
2018-05-15T16:55:22.516Z,101168.91
2018-05-15T16:57:48.275Z,101175.81
2018-05-15T17:00:14.028Z,101175.91
2018-05-15T17:02:39.820Z,101168.28
2018-05-15T17:05:05.567Z,101167.47
2018-05-15T17:07:31.327Z,101156.78
2018-05-15T17:09:57.169Z,101159.23
2018-05-15T17:12:22.924Z,101159.55
2018-05-15T17:14:48.712Z,101155.93
2018-05-15T17:17:14.460Z,101161.19
2018-05-15T17:19:40.322Z,101163.77
2018-05-15T17:22:06.100Z,101160.36
2018-05-15T17:24:31.875Z,101152.55
2018-05-15T17:26:57.631Z,101151.92
2018-05-15T17:29:23.389Z,101153.87
2018-05-15T17:31:49.167Z,101150.02
2018-05-15T17:34:14.917Z,101156.48
2018-05-15T17:36:40.697Z,101154.18
2018-05-15T17:39:06.470Z,101150.24
2018-05-15T17:41:32.220Z,101141.33
2018-05-15T17:43:58.113Z,101154.69
2018-05-15T17:46:23.870Z,101142.88
2018-05-15T17:48:49.613Z,101145.89
2018-05-15T17:51:15.388Z,101143.30
2018-05-15T17:53:41.149Z,101135.88
2018-05-15T17:56:06.900Z,101131.77
2018-05-15T17:58:32.772Z,101140.70
2018-05-15T18:00:58.554Z,101138.22
2018-05-15T18:03:24.315Z,101131.96
2018-05-15T18:05:50.096Z,101137.73
2018-05-15T18:08:15.861Z,101141.65
2018-05-15T18:10:41.639Z,101139.05
2018-05-15T18:13:07.382Z,101134.58
2018-05-15T18:15:33.119Z,101148.13
2018-05-15T18:17:58.911Z,101143.77
2018-05-15T18:20:24.667Z,101149.96
2018-05-15T18:22:50.440Z,101149.31
2018-05-15T18:25:16.223Z,101144.32
2018-05-15T18:27:41.965Z,101144.56
2018-05-15T18:30:07.703Z,101140.95
2018-05-15T18:32:33.556Z,101146.81
2018-05-15T18:34:59.343Z,101143.27
2018-05-15T18:37:25.087Z,101145.96
2018-05-15T18:39:50.853Z,101150.03
2018-05-15T18:42:16.611Z,101141.67
2018-05-15T18:44:42.388Z,101135.98
2018-05-15T18:47:08.139Z,101143.20
2018-05-15T18:49:33.980Z,101131.25
2018-05-15T18:51:59.752Z,101133.09
2018-05-15T18:54:25.503Z,101137.39
2018-05-15T18:56:51.282Z,101130.56
2018-05-15T18:59:17.048Z,101138.61
2018-05-15T19:01:42.806Z,101141.66
2018-05-15T19:04:08.564Z,101134.99
2018-05-15T19:06:34.295Z,101131.99
2018-05-15T19:09:00.091Z,101140.62
2018-05-15T19:11:25.860Z,101145.53
2018-05-15T19:13:51.702Z,101161.20
2018-05-15T19:16:17.445Z,101157.88
2018-05-15T19:18:43.208Z,101151.12
2018-05-15T19:21:08.983Z,101138.20
2018-05-15T19:23:34.785Z,101139.66
2018-05-15T19:26:00.548Z,101149.25
2018-05-15T19:28:26.300Z,101154.17
2018-05-15T19:30:52.055Z,101150.17
2018-05-15T19:33:24.093Z,101159.50
2018-05-15T19:35:59.812Z,101155.04
2018-05-15T19:38:25.592Z,101154.25
2018-05-15T19:40:51.367Z,101157.16
2018-05-15T19:43:17.125Z,101156.95
2018-05-15T19:45:42.899Z,101154.74
2018-05-15T19:48:08.647Z,101154.20
2018-05-15T19:50:41.203Z,101160.85
2018-05-15T19:53:06.965Z,101145.50
2018-05-15T19:55:32.808Z,101152.78
2018-05-15T19:57:58.804Z,101144.16
2018-05-15T20:00:24.574Z,101142.63
2018-05-15T20:02:50.331Z,101153.98
2018-05-15T20:05:16.120Z,101146.02
2018-05-15T20:07:41.859Z,101155.02
2018-05-15T20:10:07.632Z,101153.27
2018-05-15T20:12:33.452Z,101150.52
2018-05-15T20:14:59.376Z,101150.77
2018-05-15T20:17:25.128Z,101155.96
2018-05-15T20:19:50.892Z,101154.91
2018-05-15T20:22:16.699Z,101156.06
2018-05-15T20:24:42.459Z,101157.39
2018-05-15T20:27:08.235Z,101158.66
2018-05-15T20:29:33.986Z,101153.07
2018-05-15T20:31:59.745Z,101153.94
2018-05-15T20:34:25.535Z,101159.06
2018-05-15T20:36:51.279Z,101169.61
2018-05-15T20:39:17.037Z,101164.09
2018-05-15T20:41:42.796Z,101157.88
2018-05-15T20:44:08.568Z,101155.66
2018-05-15T20:46:34.375Z,101140.95
2018-05-15T20:49:00.131Z,101153.85
2018-05-15T20:51:25.900Z,101147.89
2018-05-15T20:53:51.683Z,101158.55
2018-05-15T20:56:17.444Z,101158.00
2018-05-15T20:58:43.212Z,101157.22
2018-05-15T21:01:08.984Z,101158.50
2018-05-15T21:03:34.753Z,101166.55
2018-05-15T21:06:00.668Z,101166.13
2018-05-15T21:08:26.441Z,101169.27
2018-05-15T21:11:07.184Z,101170.62
2018-05-15T21:13:33.007Z,101161.36
2018-05-15T21:15:58.765Z,101166.95
2018-05-15T21:18:24.559Z,101173.04
2018-05-15T21:20:50.381Z,101171.23
2018-05-15T21:23:16.121Z,101182.09
2018-05-15T21:25:41.865Z,101180.40
2018-05-15T21:28:07.653Z,101179.95
2018-05-15T21:30:33.415Z,101168.80
2018-05-15T21:32:59.169Z,101177.89
2018-05-15T21:35:24.949Z,101179.80
2018-05-15T21:37:50.708Z,101179.65
2018-05-15T21:40:16.459Z,101185.59
2018-05-15T21:42:42.239Z,101176.61
2018-05-15T21:45:08.012Z,101183.61
2018-05-15T21:47:33.774Z,101183.09
2018-05-15T21:49:59.571Z,101188.82
2018-05-15T21:52:25.324Z,101184.12
2018-05-15T21:54:51.071Z,101187.67
2018-05-15T21:57:16.852Z,101183.51
2018-05-15T21:59:42.608Z,101187.19
2018-05-15T22:02:08.379Z,101190.88
2018-05-15T22:04:34.152Z,101184.09
2018-05-15T22:06:59.928Z,101178.82
2018-05-15T22:09:25.722Z,101182.27
2018-05-15T22:12:03.811Z,101187.02
2018-05-15T22:14:42.056Z,101181.64
2018-05-15T22:17:20.131Z,101185.89
2018-05-15T22:19:58.279Z,101182.77
2018-05-15T22:22:23.976Z,101181.37
2018-05-15T22:24:49.720Z,101172.94
2018-05-15T22:27:15.480Z,101179.42
2018-05-15T22:29:41.283Z,101182.16
2018-05-15T22:32:07.048Z,101172.81
2018-05-15T22:34:32.814Z,101174.20
2018-05-15T22:36:58.614Z,101175.34
2018-05-15T22:39:24.384Z,101176.02
2018-05-15T22:41:50.176Z,101173.70
2018-05-15T22:44:15.952Z,101175.30
2018-05-15T22:46:41.740Z,101176.88
2018-05-15T22:49:07.483Z,101184.68
2018-05-15T22:51:33.254Z,101176.30
2018-05-15T22:53:59.063Z,101174.80
2018-05-15T22:56:24.803Z,101172.41
2018-05-15T22:58:50.588Z,101170.55
2018-05-15T23:01:16.347Z,101176.13
2018-05-15T23:03:42.104Z,101176.72
2018-05-15T23:06:07.958Z,101176.37
2018-05-15T23:08:33.715Z,101174.14
2018-05-15T23:10:59.488Z,101173.23
2018-05-15T23:13:25.279Z,101163.20
2018-05-15T23:15:51.107Z,101165.92
2018-05-15T23:18:16.784Z,101167.75
2018-05-15T23:20:42.547Z,101167.92
2018-05-15T23:23:08.282Z,101170.24
2018-05-15T23:25:34.029Z,101166.70
2018-05-15T23:27:59.799Z,101177.50
2018-05-15T23:30:25.617Z,101179.58
2018-05-15T23:32:51.375Z,101174.11
2018-05-15T23:35:17.132Z,101180.33
2018-05-15T23:37:42.888Z,101177.03
2018-05-15T23:40:08.645Z,101181.75
2018-05-15T23:42:34.488Z,101178.53
2018-05-15T23:45:00.248Z,101190.05
2018-05-15T23:47:25.987Z,101180.00
2018-05-15T23:49:51.757Z,101173.30
2018-05-15T23:52:17.542Z,101175.22
2018-05-15T23:54:43.284Z,101181.25
2018-05-15T23:57:09.056Z,101181.52
2018-05-15T23:59:34.814Z,101179.77
