createdAt,value
2022-12-23T00:01:43.370Z,9.23
2022-12-23T00:04:12.417Z,9.33
2022-12-23T00:06:42.748Z,9.20
2022-12-23T00:09:10.509Z,9.13
2022-12-23T00:12:00.126Z,9.12
2022-12-23T00:14:57.813Z,9.12
2022-12-23T00:17:25.563Z,9.21
2022-12-23T00:19:53.371Z,9.30
2022-12-23T00:22:43.059Z,9.25
2022-12-23T00:25:11.598Z,9.36
2022-12-23T00:27:39.182Z,9.20
2022-12-23T00:30:09.862Z,9.30
2022-12-23T00:32:37.441Z,9.33
2022-12-23T00:35:05.613Z,9.34
2022-12-23T00:37:34.551Z,9.35
2022-12-23T00:40:19.809Z,9.37
2022-12-23T00:42:56.549Z,9.39
2022-12-23T00:45:24.610Z,9.41
2022-12-23T00:48:09.949Z,9.41
2022-12-23T00:50:39.461Z,9.43
2022-12-23T00:53:08.438Z,9.46
2022-12-23T00:55:36.061Z,9.42
2022-12-23T00:58:03.712Z,9.47
2022-12-23T01:00:48.963Z,9.44
2022-12-23T01:03:34.410Z,9.42
2022-12-23T01:06:03.043Z,9.27
2022-12-23T01:08:31.987Z,9.34
2022-12-23T01:11:03.373Z,9.42
2022-12-23T01:13:31.279Z,9.39
2022-12-23T01:16:01.331Z,9.41
2022-12-23T01:18:29.213Z,9.44
2022-12-23T01:20:56.996Z,9.46
2022-12-23T01:23:24.644Z,9.44
2022-12-23T01:25:59.302Z,9.42
2022-12-23T01:28:27.187Z,9.43
2022-12-23T01:30:55.025Z,9.44
2022-12-23T01:33:22.752Z,9.48
2022-12-23T01:35:50.488Z,9.43
2022-12-23T01:38:18.338Z,9.38
2022-12-23T01:40:46.536Z,9.45
2022-12-23T01:43:16.882Z,9.43
2022-12-23T01:45:44.451Z,9.49
2022-12-23T01:48:14.091Z,9.46
2022-12-23T01:50:44.494Z,9.45
2022-12-23T01:53:15.896Z,9.43
2022-12-23T01:55:47.478Z,9.28
2022-12-23T01:58:19.595Z,9.22
2022-12-23T02:01:05.342Z,9.31
2022-12-23T02:03:45.408Z,9.34
2022-12-23T02:06:36.553Z,9.43
2022-12-23T02:09:20.397Z,9.39
2022-12-23T02:12:15.000Z,9.38
2022-12-23T02:15:13.496Z,9.35
2022-12-23T02:17:47.144Z,9.30
2022-12-23T02:20:43.433Z,9.29
2022-12-23T02:23:33.471Z,9.27
2022-12-23T02:26:15.304Z,9.28
2022-12-23T02:29:08.427Z,9.21
2022-12-23T02:31:43.430Z,9.22
2022-12-23T02:34:16.785Z,9.24
2022-12-23T02:36:50.253Z,9.40
2022-12-23T02:39:21.136Z,9.22
2022-12-23T02:41:54.643Z,9.35
2022-12-23T02:44:28.022Z,9.31
2022-12-23T02:47:01.635Z,9.08
2022-12-23T02:49:32.322Z,9.12
2022-12-23T02:52:02.699Z,9.15
2022-12-23T02:54:33.666Z,9.23
2022-12-23T02:57:02.599Z,9.17
2022-12-23T02:59:34.313Z,9.32
2022-12-23T03:02:03.273Z,9.23
2022-12-23T03:04:30.880Z,9.30
2022-12-23T03:07:04.319Z,9.37
2022-12-23T03:09:41.051Z,9.15
2022-12-23T03:12:13.538Z,8.97
2022-12-23T03:14:56.554Z,8.93
2022-12-23T03:17:37.249Z,8.90
2022-12-23T03:20:11.380Z,8.83
2022-12-23T03:22:41.821Z,8.89
2022-12-23T03:25:12.333Z,8.91
2022-12-23T03:27:41.855Z,8.97
2022-12-23T03:30:11.895Z,8.84
2022-12-23T03:32:45.107Z,8.90
2022-12-23T03:35:13.746Z,8.97
2022-12-23T03:37:45.719Z,8.92
2022-12-23T03:40:17.821Z,8.94
2022-12-23T03:42:50.146Z,8.88
2022-12-23T03:45:38.098Z,8.78
2022-12-23T03:48:12.024Z,8.80
2022-12-23T03:50:41.427Z,8.84
2022-12-23T03:53:12.106Z,8.72
2022-12-23T03:55:42.438Z,8.79
2022-12-23T03:58:13.228Z,8.91
2022-12-23T04:00:44.814Z,8.95
2022-12-23T04:03:18.676Z,8.86
2022-12-23T04:05:50.546Z,8.70
2022-12-23T04:08:21.155Z,8.63
2022-12-23T04:10:48.823Z,8.69
2022-12-23T04:13:16.332Z,8.76
2022-12-23T04:15:44.362Z,8.81
2022-12-23T04:18:12.220Z,8.87
2022-12-23T04:20:41.075Z,8.70
2022-12-23T04:23:08.573Z,8.74
2022-12-23T04:25:36.055Z,8.80
2022-12-23T04:28:03.582Z,8.68
2022-12-23T04:30:34.476Z,8.72
2022-12-23T04:33:02.658Z,8.72
2022-12-23T04:35:30.346Z,8.76
2022-12-23T04:37:59.301Z,8.63
2022-12-23T04:40:26.788Z,8.62
2022-12-23T04:42:54.283Z,8.68
2022-12-23T04:45:21.771Z,8.58
2022-12-23T04:47:49.341Z,8.55
2022-12-23T04:50:17.805Z,8.53
2022-12-23T04:52:45.752Z,8.38
2022-12-23T04:55:14.549Z,8.36
2022-12-23T04:57:42.102Z,8.42
2022-12-23T05:00:10.821Z,8.32
2022-12-23T05:02:38.349Z,8.28
2022-12-23T05:05:06.596Z,8.27
2022-12-23T05:07:34.174Z,8.30
2022-12-23T05:10:02.175Z,8.24
2022-12-23T05:12:31.919Z,8.18
2022-12-23T05:14:59.503Z,8.22
2022-12-23T05:17:26.981Z,8.34
2022-12-23T05:19:54.461Z,8.32
2022-12-23T05:22:22.067Z,8.34
2022-12-23T05:24:49.530Z,8.33
2022-12-23T05:27:17.033Z,8.25
2022-12-23T05:29:45.921Z,8.37
2022-12-23T05:32:13.427Z,8.29
2022-12-23T05:34:40.869Z,8.39
2022-12-23T05:37:08.437Z,8.43
2022-12-23T05:39:35.917Z,8.41
2022-12-23T05:42:03.386Z,8.40
2022-12-23T05:44:30.842Z,8.37
2022-12-23T05:46:59.881Z,8.37
2022-12-23T05:49:27.321Z,8.33
2022-12-23T05:51:54.802Z,8.38
2022-12-23T05:54:22.270Z,8.38
2022-12-23T05:56:49.732Z,8.47
2022-12-23T05:59:17.209Z,8.51
2022-12-23T06:01:44.775Z,8.40
2022-12-23T06:04:13.718Z,8.35
2022-12-23T06:06:41.240Z,8.29
2022-12-23T06:09:10.080Z,8.19
2022-12-23T06:11:37.581Z,7.98
2022-12-23T06:14:07.126Z,8.08
2022-12-23T06:16:34.873Z,8.14
2022-12-23T06:19:02.443Z,7.98
2022-12-23T06:21:31.865Z,7.88
2022-12-23T06:23:59.343Z,7.82
2022-12-23T06:26:26.901Z,7.84
2022-12-23T06:28:54.397Z,7.94
2022-12-23T06:31:22.056Z,7.90
2022-12-23T06:33:49.579Z,7.95
2022-12-23T06:36:17.091Z,7.89
2022-12-23T06:38:45.984Z,7.92
2022-12-23T06:41:13.588Z,8.03
2022-12-23T06:43:41.134Z,8.00
2022-12-23T06:46:08.824Z,7.99
2022-12-23T06:48:36.340Z,8.07
2022-12-23T06:51:03.830Z,8.15
2022-12-23T06:53:31.545Z,8.15
2022-12-23T06:56:04.334Z,8.11
2022-12-23T06:58:31.801Z,8.06
2022-12-23T07:00:59.280Z,8.15
2022-12-23T07:03:26.932Z,8.29
2022-12-23T07:05:54.713Z,8.33
2022-12-23T07:08:22.229Z,8.29
2022-12-23T07:10:49.773Z,8.29
2022-12-23T07:13:18.589Z,8.38
2022-12-23T07:15:46.053Z,8.24
2022-12-23T07:18:13.511Z,8.25
2022-12-23T07:20:40.957Z,8.23
2022-12-23T07:23:08.705Z,8.32
2022-12-23T07:25:36.185Z,8.29
2022-12-23T07:28:03.665Z,8.23
2022-12-23T07:30:32.501Z,8.34
2022-12-23T07:33:00.261Z,8.27
2022-12-23T07:35:27.763Z,8.27
2022-12-23T07:37:56.071Z,8.24
2022-12-23T07:40:23.693Z,8.18
2022-12-23T07:42:51.635Z,8.21
2022-12-23T07:45:19.108Z,8.30
2022-12-23T07:47:47.938Z,8.35
2022-12-23T07:50:15.503Z,8.35
2022-12-23T07:52:42.961Z,8.37
2022-12-23T07:55:10.774Z,8.39
2022-12-23T07:57:38.430Z,8.43
2022-12-23T08:00:07.971Z,8.46
2022-12-23T08:02:35.630Z,8.46
2022-12-23T08:05:05.053Z,8.54
2022-12-23T08:07:32.621Z,8.54
2022-12-23T08:10:00.102Z,8.56
2022-12-23T08:12:27.671Z,8.59
2022-12-23T08:14:55.166Z,8.64
2022-12-23T08:17:22.943Z,8.66
2022-12-23T08:19:50.495Z,8.70
2022-12-23T08:22:19.310Z,8.70
2022-12-23T08:24:46.893Z,8.75
2022-12-23T08:27:14.432Z,8.81
2022-12-23T08:29:42.022Z,8.85
2022-12-23T08:32:09.988Z,8.88
2022-12-23T08:34:37.551Z,8.85
2022-12-23T08:37:05.103Z,8.88
2022-12-23T08:39:33.932Z,8.80
2022-12-23T08:42:01.443Z,8.77
2022-12-23T08:44:29.737Z,8.81
2022-12-23T08:46:57.298Z,8.87
2022-12-23T08:49:24.987Z,8.84
2022-12-23T08:51:52.539Z,8.86
2022-12-23T08:54:20.568Z,8.91
2022-12-23T08:56:49.384Z,8.97
2022-12-23T08:59:19.535Z,8.96
2022-12-23T09:01:48.648Z,8.89
2022-12-23T09:04:17.028Z,8.84
2022-12-23T09:06:45.479Z,8.94
2022-12-23T09:09:15.558Z,9.01
2022-12-23T09:11:43.435Z,9.05
2022-12-23T09:14:12.748Z,9.04
2022-12-23T09:16:40.761Z,9.07
2022-12-23T09:19:08.661Z,9.06
2022-12-23T09:21:36.316Z,9.01
2022-12-23T09:24:03.820Z,8.97
2022-12-23T09:26:32.227Z,9.04
2022-12-23T09:29:01.003Z,9.01
2022-12-23T09:31:36.202Z,9.08
2022-12-23T09:34:04.780Z,9.11
2022-12-23T09:36:32.352Z,9.00
2022-12-23T09:39:00.416Z,9.07
2022-12-23T09:41:36.183Z,9.12
2022-12-23T09:44:21.868Z,9.05
2022-12-23T09:46:53.550Z,9.00
2022-12-23T09:49:22.359Z,9.05
2022-12-23T09:51:50.405Z,9.12
2022-12-23T09:54:20.715Z,9.16
2022-12-23T09:56:52.302Z,9.27
2022-12-23T09:59:29.261Z,9.24
2022-12-23T10:02:02.133Z,9.32
2022-12-23T10:04:43.123Z,9.34
2022-12-23T10:07:19.482Z,9.39
2022-12-23T10:09:48.642Z,9.39
2022-12-23T10:12:27.407Z,9.44
2022-12-23T10:14:58.335Z,9.49
2022-12-23T10:17:30.254Z,9.47
2022-12-23T10:20:00.972Z,9.53
2022-12-23T10:22:34.059Z,9.55
2022-12-23T10:25:03.228Z,9.72
2022-12-23T10:27:32.832Z,9.93
2022-12-23T10:30:19.926Z,9.94
2022-12-23T10:33:00.319Z,9.95
2022-12-23T10:35:49.130Z,9.85
2022-12-23T10:38:40.244Z,9.76
2022-12-23T10:41:13.106Z,9.75
2022-12-23T10:43:57.897Z,9.72
2022-12-23T10:46:33.820Z,9.70
2022-12-23T10:49:05.790Z,9.73
2022-12-23T10:51:35.736Z,9.70
2022-12-23T10:54:06.727Z,9.68
2022-12-23T10:56:34.566Z,9.60
2022-12-23T10:59:02.400Z,9.55
2022-12-23T11:01:31.565Z,9.52
2022-12-23T11:04:05.649Z,9.59
2022-12-23T11:06:37.635Z,9.62
2022-12-23T11:09:06.379Z,9.63
2022-12-23T11:11:56.820Z,9.69
2022-12-23T11:14:33.132Z,9.73
2022-12-23T11:17:00.769Z,9.74
2022-12-23T11:19:29.621Z,9.66
2022-12-23T11:21:58.719Z,9.75
2022-12-23T11:24:28.396Z,9.79
2022-12-23T11:27:01.793Z,9.81
2022-12-23T11:29:31.301Z,9.83
2022-12-23T11:31:59.087Z,9.87
2022-12-23T11:34:28.978Z,9.80
2022-12-23T11:37:03.310Z,9.70
2022-12-23T11:39:36.545Z,9.70
2022-12-23T11:42:07.224Z,9.75
2022-12-23T11:44:37.010Z,9.77
2022-12-23T11:47:20.294Z,9.84
2022-12-23T11:49:50.903Z,9.91
2022-12-23T11:52:20.258Z,9.95
2022-12-23T11:54:54.724Z,9.99
2022-12-23T11:57:24.100Z,10.03
2022-12-23T11:59:57.336Z,10.06
2022-12-23T12:02:31.214Z,10.09
2022-12-23T12:05:02.619Z,10.10
2022-12-23T12:07:31.312Z,10.06
2022-12-23T12:09:59.962Z,10.06
2022-12-23T12:12:27.589Z,10.05
2022-12-23T12:14:56.371Z,10.07
2022-12-23T12:17:26.875Z,10.09
2022-12-23T12:20:00.877Z,10.09
2022-12-23T12:22:34.063Z,10.02
2022-12-23T12:25:15.343Z,10.06
2022-12-23T12:27:46.023Z,10.09
2022-12-23T12:30:17.160Z,10.11
2022-12-23T12:32:51.199Z,10.12
2022-12-23T12:35:23.160Z,10.20
2022-12-23T12:37:53.750Z,10.12
2022-12-23T12:40:27.603Z,10.12
2022-12-23T12:42:58.722Z,10.15
2022-12-23T12:45:29.905Z,10.08
2022-12-23T12:48:16.430Z,10.15
2022-12-23T12:50:54.193Z,10.17
2022-12-23T12:53:23.037Z,10.14
2022-12-23T12:55:54.291Z,10.25
2022-12-23T12:58:24.082Z,10.21
2022-12-23T13:01:02.336Z,10.23
2022-12-23T13:03:47.150Z,10.29
2022-12-23T13:06:21.745Z,10.30
2022-12-23T13:09:00.230Z,10.27
2022-12-23T13:11:34.360Z,10.32
2022-12-23T13:14:05.806Z,10.22
2022-12-23T13:16:38.850Z,10.30
2022-12-23T13:19:14.831Z,10.30
2022-12-23T13:21:47.675Z,10.16
2022-12-23T13:24:21.034Z,10.25
2022-12-23T13:26:58.037Z,10.30
2022-12-23T13:29:44.615Z,10.28
2022-12-23T13:32:20.858Z,10.31
2022-12-23T13:34:56.508Z,10.41
2022-12-23T13:37:29.705Z,10.35
2022-12-23T13:40:01.029Z,10.32
2022-12-23T13:42:33.366Z,10.42
2022-12-23T13:45:01.244Z,10.44
2022-12-23T13:47:43.137Z,10.26
2022-12-23T13:50:14.962Z,10.39
2022-12-23T13:53:07.191Z,10.31
2022-12-23T13:55:47.883Z,10.35
2022-12-23T13:58:17.606Z,10.38
2022-12-23T14:00:45.214Z,10.28
2022-12-23T14:03:21.212Z,10.24
2022-12-23T14:05:50.498Z,10.35
2022-12-23T14:08:29.688Z,10.44
2022-12-23T14:11:00.055Z,10.40
2022-12-23T14:13:32.146Z,10.47
2022-12-23T14:16:10.787Z,10.45
2022-12-23T14:18:53.426Z,10.52
2022-12-23T14:21:27.978Z,10.60
2022-12-23T14:24:09.093Z,10.89
2022-12-23T14:26:59.659Z,10.94
2022-12-23T14:29:40.069Z,10.78
2022-12-23T14:32:20.038Z,10.68
2022-12-23T14:35:07.101Z,10.56
2022-12-23T14:37:36.192Z,10.57
2022-12-23T14:40:42.238Z,10.65
2022-12-23T14:43:51.334Z,10.39
2022-12-23T14:46:56.384Z,10.43
2022-12-23T14:49:40.278Z,10.49
2022-12-23T14:52:54.412Z,10.55
2022-12-23T14:55:41.861Z,10.47
2022-12-23T14:58:21.517Z,10.43
2022-12-23T15:00:52.202Z,10.52
2022-12-23T15:03:20.965Z,10.68
2022-12-23T15:05:48.700Z,10.83
2022-12-23T15:08:27.683Z,10.91
2022-12-23T15:10:55.336Z,10.92
2022-12-23T15:13:23.715Z,10.90
2022-12-23T15:16:01.352Z,10.81
2022-12-23T15:18:29.904Z,10.71
2022-12-23T15:21:02.023Z,10.71
2022-12-23T15:23:30.081Z,10.64
2022-12-23T15:25:59.840Z,10.39
2022-12-23T15:28:35.831Z,10.21
2022-12-23T15:31:05.550Z,10.35
2022-12-23T15:34:02.446Z,10.26
2022-12-23T15:36:30.579Z,10.16
2022-12-23T15:38:59.626Z,9.99
2022-12-23T15:41:27.289Z,10.07
2022-12-23T15:43:58.818Z,9.96
2022-12-23T15:46:30.334Z,10.22
2022-12-23T15:48:58.534Z,10.32
2022-12-23T15:51:58.329Z,10.23
2022-12-23T15:54:23.596Z,10.17
2022-12-23T15:56:53.566Z,10.22
2022-12-23T15:59:26.019Z,10.27
2022-12-23T16:01:55.968Z,10.26
2022-12-23T16:04:27.550Z,10.12
2022-12-23T16:06:56.117Z,10.13
2022-12-23T16:09:28.040Z,10.10
2022-12-23T16:11:58.323Z,10.17
2022-12-23T16:14:35.391Z,10.21
2022-12-23T16:17:15.205Z,10.23
2022-12-23T16:19:45.145Z,10.14
2022-12-23T16:22:19.082Z,10.30
2022-12-23T16:24:48.269Z,10.35
2022-12-23T16:27:18.433Z,10.45
2022-12-23T16:29:47.577Z,10.44
2022-12-23T16:32:18.865Z,10.40
2022-12-23T16:34:53.192Z,10.50
2022-12-23T16:37:20.819Z,10.50
2022-12-23T16:39:48.662Z,10.54
2022-12-23T16:42:16.207Z,10.67
2022-12-23T16:44:43.849Z,10.62
2022-12-23T16:47:17.884Z,10.62
2022-12-23T16:49:53.300Z,10.67
2022-12-23T16:52:21.087Z,10.65
2022-12-23T16:54:48.655Z,10.75
2022-12-23T16:57:16.302Z,10.73
2022-12-23T16:59:43.908Z,10.75
2022-12-23T17:02:17.796Z,10.68
2022-12-23T17:04:46.773Z,10.81
2022-12-23T17:07:14.290Z,10.92
2022-12-23T17:09:41.970Z,10.92
2022-12-23T17:12:10.436Z,10.91
2022-12-23T17:14:38.630Z,10.80
2022-12-23T17:17:14.408Z,10.78
2022-12-23T17:19:42.130Z,10.70
2022-12-23T17:22:12.962Z,10.65
2022-12-23T17:24:40.490Z,10.75
2022-12-23T17:27:13.556Z,10.72
2022-12-23T17:29:41.106Z,10.77
2022-12-23T17:32:11.666Z,10.75
2022-12-23T17:34:39.631Z,10.64
2022-12-23T17:37:16.054Z,10.65
2022-12-23T17:39:44.695Z,10.63
2022-12-23T17:42:21.603Z,10.60
2022-12-23T17:44:52.998Z,10.62
2022-12-23T17:47:22.120Z,10.67
2022-12-23T17:49:50.776Z,10.58
2022-12-23T17:52:21.174Z,10.66
2022-12-23T17:54:49.879Z,10.65
2022-12-23T17:57:22.588Z,10.61
2022-12-23T17:59:51.085Z,10.60
2022-12-23T18:02:26.094Z,10.51
2022-12-23T18:04:54.092Z,10.41
2022-12-23T18:07:22.936Z,10.48
2022-12-23T18:09:51.781Z,10.34
2022-12-23T18:12:25.179Z,10.29
2022-12-23T18:14:53.171Z,10.44
2022-12-23T18:17:20.752Z,10.43
2022-12-23T18:19:48.522Z,10.34
2022-12-23T18:22:18.406Z,10.17
2022-12-23T18:24:51.126Z,10.30
2022-12-23T18:27:23.607Z,10.29
2022-12-23T18:29:51.552Z,10.24
2022-12-23T18:32:22.645Z,10.20
2022-12-23T18:34:50.879Z,10.16
2022-12-23T18:37:19.074Z,10.15
2022-12-23T18:39:48.579Z,10.26
2022-12-23T18:42:17.489Z,10.35
2022-12-23T18:44:45.943Z,10.35
2022-12-23T18:47:13.650Z,10.35
2022-12-23T18:49:41.449Z,10.43
2022-12-23T18:52:12.783Z,10.43
2022-12-23T18:54:40.918Z,10.53
2022-12-23T18:57:10.698Z,10.49
2022-12-23T18:59:39.548Z,10.55
2022-12-23T19:02:07.969Z,10.48
2022-12-23T19:04:35.815Z,10.57
2022-12-23T19:07:03.530Z,10.46
2022-12-23T19:09:31.026Z,10.53
2022-12-23T19:11:58.527Z,10.47
2022-12-23T19:14:27.446Z,10.42
2022-12-23T19:16:55.199Z,10.51
2022-12-23T19:19:23.079Z,10.52
2022-12-23T19:21:50.635Z,10.42
2022-12-23T19:24:18.349Z,10.39
2022-12-23T19:26:45.960Z,10.26
2022-12-23T19:29:14.820Z,10.25
2022-12-23T19:31:43.790Z,10.39
2022-12-23T19:34:15.436Z,10.30
2022-12-23T19:36:43.607Z,10.37
2022-12-23T19:39:15.858Z,10.30
2022-12-23T19:41:43.462Z,10.38
2022-12-23T19:44:11.139Z,10.30
2022-12-23T19:46:38.686Z,10.31
2022-12-23T19:49:07.571Z,10.41
2022-12-23T19:51:35.155Z,10.26
2022-12-23T19:54:02.764Z,10.31
2022-12-23T19:56:32.343Z,10.28
2022-12-23T19:58:59.888Z,10.32
2022-12-23T20:01:27.672Z,10.43
2022-12-23T20:03:56.313Z,10.40
2022-12-23T20:06:27.298Z,10.50
2022-12-23T20:08:59.991Z,10.41
2022-12-23T20:11:30.600Z,10.51
2022-12-23T20:14:01.399Z,10.50
2022-12-23T20:16:29.571Z,10.60
2022-12-23T20:18:57.862Z,10.54
2022-12-23T20:21:26.851Z,10.69
2022-12-23T20:23:54.384Z,10.59
2022-12-23T20:26:25.419Z,10.46
2022-12-23T20:28:53.146Z,10.41
2022-12-23T20:31:23.102Z,10.61
2022-12-23T20:33:52.021Z,10.41
2022-12-23T20:36:21.410Z,10.48
2022-12-23T20:38:51.753Z,10.58
2022-12-23T20:41:21.427Z,10.52
2022-12-23T20:44:23.353Z,10.42
2022-12-23T20:46:36.681Z,10.57
2022-12-23T20:49:04.859Z,10.72
2022-12-23T20:51:32.465Z,10.69
2022-12-23T20:54:01.435Z,10.67
2022-12-23T20:56:30.355Z,10.62
2022-12-23T20:59:03.038Z,10.74
2022-12-23T21:01:32.366Z,10.64
2022-12-23T21:04:01.680Z,10.61
2022-12-23T21:06:31.906Z,10.57
2022-12-23T21:09:02.482Z,10.51
2022-12-23T21:11:31.287Z,10.60
2022-12-23T21:14:06.171Z,10.61
2022-12-23T21:16:36.685Z,10.51
2022-12-23T21:19:05.228Z,10.73
2022-12-23T21:21:32.808Z,10.73
2022-12-23T21:24:04.244Z,10.79
2022-12-23T21:26:35.748Z,10.75
2022-12-23T21:29:05.460Z,10.71
2022-12-23T21:31:35.195Z,10.74
2022-12-23T21:34:03.084Z,10.74
2022-12-23T21:36:32.099Z,10.79
2022-12-23T21:39:02.464Z,10.79
2022-12-23T21:41:31.998Z,10.69
2022-12-23T21:44:00.559Z,10.50
2022-12-23T21:46:31.447Z,10.34
2022-12-23T21:49:03.297Z,10.22
2022-12-23T21:51:39.649Z,10.30
2022-12-23T21:54:10.314Z,10.30
2022-12-23T21:56:41.603Z,10.25
2022-12-23T21:59:17.389Z,10.13
2022-12-23T22:01:45.233Z,10.23
2022-12-23T22:04:13.250Z,10.19
2022-12-23T22:06:43.430Z,10.37
2022-12-23T22:09:14.629Z,10.33
2022-12-23T22:11:46.634Z,10.48
2022-12-23T22:14:16.580Z,10.42
2022-12-23T22:16:44.495Z,10.27
2022-12-23T22:19:12.921Z,10.22
2022-12-23T22:21:42.371Z,10.13
2022-12-23T22:24:11.845Z,10.11
2022-12-23T22:26:40.215Z,10.01
2022-12-23T22:29:08.024Z,10.00
2022-12-23T22:31:38.105Z,10.00
2022-12-23T22:34:06.620Z,10.00
2022-12-23T22:36:34.644Z,9.98
2022-12-23T22:39:02.991Z,10.10
2022-12-23T22:41:32.250Z,10.21
2022-12-23T22:44:00.319Z,10.19
2022-12-23T22:46:28.363Z,10.30
2022-12-23T22:48:56.353Z,10.48
2022-12-23T22:51:26.252Z,10.55
2022-12-23T22:53:54.121Z,10.60
2022-12-23T22:56:23.343Z,10.60
2022-12-23T22:58:53.549Z,10.61
2022-12-23T23:01:23.265Z,10.59
2022-12-23T23:03:56.705Z,10.54
2022-12-23T23:06:25.670Z,10.52
2022-12-23T23:08:53.526Z,10.40
2022-12-23T23:11:21.518Z,10.38
2022-12-23T23:13:49.063Z,10.27
2022-12-23T23:16:18.488Z,10.28
2022-12-23T23:18:46.214Z,10.33
2022-12-23T23:21:14.898Z,10.14
2022-12-23T23:23:42.442Z,10.11
2022-12-23T23:26:10.485Z,10.10
2022-12-23T23:28:39.250Z,10.03
2022-12-23T23:31:40.630Z,10.04
2022-12-23T23:33:57.659Z,10.04
2022-12-23T23:36:25.484Z,9.95
2022-12-23T23:38:53.177Z,9.92
2022-12-23T23:41:23.648Z,9.90
2022-12-23T23:43:51.897Z,9.82
2022-12-23T23:46:19.546Z,9.78
2022-12-23T23:48:48.220Z,9.75
2022-12-23T23:51:17.077Z,9.96
2022-12-23T23:53:44.630Z,9.85
2022-12-23T23:56:12.286Z,9.90
2022-12-23T23:58:39.824Z,9.93
