createdAt,value
2017-07-30T11:34:13.281Z,4.70
2017-07-30T11:36:40.016Z,4.43
2017-07-30T11:39:07.087Z,5.00
2017-07-30T11:41:33.862Z,5.23
2017-07-30T11:44:00.634Z,4.00
2017-07-30T11:46:27.427Z,4.40
2017-07-30T11:48:54.189Z,5.70
2017-07-30T11:51:20.946Z,5.17
2017-07-30T11:53:47.748Z,4.90
2017-07-30T11:56:14.502Z,5.23
2017-07-30T11:58:41.314Z,4.50
2017-07-30T12:01:08.073Z,5.30
2017-07-30T12:03:34.819Z,5.53
2017-07-30T12:06:01.598Z,7.27
2017-07-30T12:08:28.363Z,4.70
2017-07-30T12:10:55.157Z,5.20
2017-07-30T12:13:21.906Z,5.60
2017-07-30T12:15:48.668Z,5.57
2017-07-30T12:18:15.426Z,5.30
2017-07-30T12:20:42.167Z,3.40
2017-07-30T12:23:08.965Z,6.50
2017-07-30T12:25:35.770Z,5.87
2017-07-30T12:28:02.530Z,5.70
2017-07-30T12:30:29.317Z,5.63
2017-07-30T12:32:56.751Z,5.33
2017-07-30T12:35:24.271Z,5.20
2017-07-30T12:37:51.008Z,5.40
2017-07-30T12:40:17.769Z,4.33
2017-07-30T12:42:44.569Z,4.90
2017-07-30T12:45:11.331Z,4.37
2017-07-30T12:47:38.127Z,5.70
2017-07-30T12:50:04.896Z,4.10
2017-07-30T12:52:31.661Z,4.90
2017-07-30T12:55:00.106Z,5.10
2017-07-30T12:57:26.923Z,5.00
2017-07-30T12:59:53.710Z,4.97
2017-07-30T13:02:20.455Z,5.00
2017-07-30T13:04:47.217Z,3.67
2017-07-30T13:07:14.634Z,3.67
2017-07-30T13:09:41.410Z,3.87
2017-07-30T13:12:08.187Z,4.27
2017-07-30T13:14:34.936Z,3.97
2017-07-30T13:17:01.676Z,1.43
2017-07-30T13:19:28.453Z,3.50
2017-07-30T13:21:55.196Z,3.17
2017-07-30T13:24:21.935Z,3.60
2017-07-30T13:26:48.741Z,3.17
2017-07-30T13:29:15.517Z,3.30
2017-07-30T13:31:42.253Z,3.10
2017-07-30T13:34:09.071Z,3.20
2017-07-30T13:36:35.868Z,3.67
2017-07-30T13:39:02.673Z,3.50
2017-07-30T13:41:29.440Z,3.20
2017-07-30T13:43:56.203Z,3.70
2017-07-30T13:46:23.135Z,2.90
2017-07-30T13:48:49.905Z,2.60
2017-07-30T13:51:16.684Z,2.40
2017-07-30T13:53:43.476Z,2.70
2017-07-30T13:56:10.264Z,2.37
2017-07-30T13:58:37.067Z,2.70
2017-07-30T14:01:03.819Z,2.90
2017-07-30T14:03:30.890Z,2.40
2017-07-30T14:05:57.698Z,2.80
2017-07-30T14:08:25.071Z,2.63
2017-07-30T14:10:51.863Z,2.47
2017-07-30T14:13:18.608Z,2.37
2017-07-30T14:15:45.364Z,2.20
2017-07-30T14:18:12.167Z,1.63
2017-07-30T14:20:38.930Z,2.30
2017-07-30T14:23:05.707Z,2.43
2017-07-30T14:25:32.499Z,2.63
2017-07-30T14:27:59.599Z,2.73
2017-07-30T14:30:26.372Z,2.37
2017-07-30T14:32:53.138Z,2.60
2017-07-30T14:35:19.935Z,2.60
2017-07-30T14:37:46.676Z,2.50
2017-07-30T14:40:13.545Z,2.57
2017-07-30T14:42:40.333Z,3.10
2017-07-30T14:45:07.086Z,2.73
2017-07-30T14:47:33.903Z,3.10
2017-07-30T14:50:00.662Z,2.40
2017-07-30T14:52:27.425Z,3.03
2017-07-30T14:54:54.188Z,2.87
2017-07-30T14:57:20.928Z,2.30
2017-07-30T14:59:47.718Z,2.43
2017-07-30T15:02:14.462Z,2.27
2017-07-30T15:04:41.259Z,2.47
2017-07-30T15:07:08.070Z,2.67
2017-07-30T15:09:34.812Z,2.87
2017-07-30T15:12:01.592Z,1.87
2017-07-30T15:14:28.353Z,2.33
2017-07-30T15:16:55.095Z,1.63
2017-07-30T15:19:21.906Z,1.90
2017-07-30T15:21:48.681Z,1.33
2017-07-30T15:24:15.459Z,1.00
2017-07-30T15:26:42.217Z,1.63
2017-07-30T15:29:08.980Z,1.27
2017-07-30T15:31:35.804Z,2.37
2017-07-30T15:34:03.047Z,2.10
2017-07-30T15:36:29.894Z,3.07
2017-07-30T15:38:56.653Z,3.60
2017-07-30T15:41:23.394Z,2.33
2017-07-30T15:43:50.182Z,3.40
2017-07-30T15:46:17.229Z,3.47
2017-07-30T15:48:44.482Z,3.80
2017-07-30T15:51:11.269Z,3.60
2017-07-30T15:53:38.010Z,3.50
2017-07-30T15:56:04.813Z,2.97
2017-07-30T15:58:31.555Z,3.80
2017-07-30T16:00:58.355Z,3.37
2017-07-30T16:03:25.108Z,3.90
2017-07-30T16:05:51.853Z,3.80
2017-07-30T16:08:18.738Z,3.00
2017-07-30T16:10:45.500Z,3.20
2017-07-30T16:13:12.283Z,3.20
2017-07-30T16:15:39.054Z,4.30
2017-07-30T16:18:05.845Z,3.17
2017-07-30T16:20:32.625Z,3.17
2017-07-30T16:22:59.401Z,1.80
2017-07-30T16:25:26.919Z,3.40
2017-07-30T16:27:53.671Z,3.50
2017-07-30T16:30:20.439Z,3.33
2017-07-30T16:32:47.229Z,3.13
2017-07-30T16:35:13.971Z,3.10
2017-07-30T16:37:40.743Z,2.73
2017-07-30T16:40:07.500Z,2.50
2017-07-30T16:42:34.244Z,3.27
2017-07-30T16:45:01.479Z,2.90
2017-07-30T16:47:28.263Z,2.63
2017-07-30T16:49:55.052Z,4.53
2017-07-30T16:52:21.828Z,3.60
2017-07-30T16:54:48.572Z,3.70
2017-07-30T16:57:15.366Z,3.30
2017-07-30T16:59:42.111Z,3.90
2017-07-30T17:02:08.917Z,3.80
2017-07-30T17:04:35.670Z,3.30
2017-07-30T17:07:03.336Z,3.90
2017-07-30T17:09:30.112Z,3.90
2017-07-30T17:11:56.874Z,3.30
2017-07-30T17:14:23.682Z,3.83
2017-07-30T17:16:50.424Z,3.70
2017-07-30T17:19:17.172Z,3.27
2017-07-30T17:21:43.939Z,3.33
2017-07-30T17:24:11.315Z,3.13
2017-07-30T17:26:38.126Z,3.20
2017-07-30T17:29:05.616Z,2.90
2017-07-30T17:31:32.370Z,3.60
2017-07-30T17:33:59.139Z,2.70
2017-07-30T17:36:25.888Z,3.47
2017-07-30T17:38:53.391Z,2.60
2017-07-30T17:41:20.187Z,3.47
2017-07-30T17:43:46.927Z,2.90
2017-07-30T17:46:13.686Z,2.80
2017-07-30T17:48:40.456Z,2.80
2017-07-30T17:51:08.190Z,1.47
2017-07-30T17:53:34.936Z,2.30
2017-07-30T17:56:01.738Z,2.50
2017-07-30T17:58:28.497Z,2.47
2017-07-30T18:00:55.228Z,2.10
2017-07-30T18:03:22.026Z,2.37
2017-07-30T18:05:48.798Z,2.33
2017-07-30T18:08:15.593Z,2.17
2017-07-30T18:10:42.350Z,2.17
2017-07-30T18:13:09.117Z,1.90
2017-07-30T18:15:35.895Z,2.73
2017-07-30T18:18:03.624Z,2.00
2017-07-30T18:20:30.398Z,2.40
2017-07-30T18:22:57.140Z,2.00
2017-07-30T18:25:23.909Z,1.93
2017-07-30T18:30:23.703Z,2.50
2017-07-30T18:32:50.510Z,2.07
2017-07-30T18:35:17.751Z,2.00
2017-07-30T18:37:44.508Z,2.43
2017-07-30T18:40:11.292Z,2.50
2017-07-30T18:42:38.289Z,1.67
2017-07-30T18:45:05.671Z,2.00
2017-07-30T18:47:33.017Z,2.60
2017-07-30T18:50:00.065Z,2.40
2017-07-30T18:52:27.425Z,1.40
2017-07-30T18:54:54.785Z,1.37
2017-07-30T18:57:22.377Z,1.50
2017-07-30T18:59:50.334Z,1.77
2017-07-30T19:02:17.480Z,1.60
2017-07-30T19:04:45.997Z,1.90
2017-07-30T19:07:15.083Z,1.20
2017-07-30T19:09:43.331Z,2.23
2017-07-30T19:12:10.606Z,2.13
2017-07-30T19:14:38.454Z,1.30
2017-07-30T19:17:06.331Z,1.50
2017-07-30T19:19:34.616Z,1.60
2017-07-30T19:22:02.461Z,1.13
2017-07-30T19:24:32.262Z,1.83
2017-07-30T19:27:00.595Z,1.40
2017-07-30T19:29:29.067Z,1.60
2017-07-30T19:31:57.164Z,1.63
2017-07-30T19:34:25.083Z,1.90
2017-07-30T19:36:53.104Z,2.10
2017-07-30T19:39:21.169Z,1.37
2017-07-30T19:41:50.063Z,1.77
2017-07-30T19:44:18.340Z,1.63
2017-07-30T19:46:49.764Z,1.73
2017-07-30T19:49:17.964Z,1.10
2017-07-30T19:51:45.828Z,1.60
2017-07-30T19:54:13.224Z,1.57
2017-07-30T19:56:40.591Z,1.47
2017-07-30T19:59:07.949Z,1.60
2017-07-30T20:01:34.723Z,1.10
2017-07-30T20:04:01.487Z,0.80
2017-07-30T20:06:28.277Z,1.43
2017-07-30T20:08:55.090Z,1.60
2017-07-30T20:11:21.877Z,1.80
2017-07-30T20:13:48.636Z,1.87
2017-07-30T20:16:15.410Z,1.60
2017-07-30T20:18:42.199Z,1.27
2017-07-30T20:21:08.953Z,1.63
2017-07-30T20:23:35.819Z,1.23
2017-07-30T20:26:02.579Z,1.33
2017-07-30T20:28:29.358Z,1.70
2017-07-30T20:30:56.145Z,1.73
2017-07-30T20:33:22.902Z,2.00
2017-07-30T20:35:49.678Z,1.60
2017-07-30T20:38:16.424Z,1.40
2017-07-30T20:40:43.184Z,1.70
2017-07-30T20:43:09.957Z,2.33
2017-07-30T20:45:37.311Z,1.50
2017-07-30T20:48:04.106Z,1.27
2017-07-30T20:50:30.869Z,1.90
2017-07-30T20:52:57.611Z,1.90
2017-07-30T20:55:24.403Z,2.73
2017-07-30T20:57:51.826Z,1.47
2017-07-30T21:00:18.610Z,1.60
2017-07-30T21:02:45.379Z,1.73
2017-07-30T21:05:12.160Z,2.03
2017-07-30T21:07:38.927Z,1.80
2017-07-30T21:10:06.379Z,2.00
2017-07-30T21:12:33.182Z,2.30
2017-07-30T21:14:59.915Z,2.40
2017-07-30T21:17:26.666Z,1.90
2017-07-30T21:19:53.478Z,1.97
2017-07-30T21:22:20.329Z,1.87
2017-07-30T21:24:47.123Z,1.90
2017-07-30T21:27:13.869Z,2.90
2017-07-30T21:29:40.624Z,2.10
2017-07-30T21:32:07.405Z,2.43
2017-07-30T21:34:34.164Z,2.10
2017-07-30T21:37:00.974Z,2.63
2017-07-30T21:39:27.734Z,2.43
2017-07-30T21:41:54.483Z,2.27
2017-07-30T21:44:21.250Z,1.83
2017-07-30T21:46:48.022Z,2.23
2017-07-30T21:49:14.804Z,2.20
2017-07-30T21:51:41.548Z,2.13
2017-07-30T21:54:08.349Z,1.83
2017-07-30T21:56:35.130Z,2.10
2017-07-30T21:59:01.872Z,2.00
2017-07-30T22:01:28.658Z,2.73
2017-07-30T22:03:55.407Z,2.60
2017-07-30T22:06:22.175Z,1.90
2017-07-30T22:08:48.959Z,2.30
2017-07-30T22:11:15.731Z,2.03
2017-07-30T22:13:42.522Z,1.93
2017-07-30T22:16:09.259Z,2.07
2017-07-30T22:18:36.021Z,2.00
2017-07-30T22:21:02.866Z,2.20
2017-07-30T22:23:30.133Z,1.83
2017-07-30T22:25:57.195Z,1.97
2017-07-30T22:28:24.606Z,2.10
2017-07-30T22:30:51.368Z,2.30
2017-07-30T22:33:18.137Z,1.97
2017-07-30T22:35:45.239Z,1.73
2017-07-30T22:38:12.297Z,1.90
2017-07-30T22:40:39.340Z,2.03
2017-07-30T22:43:06.160Z,2.30
2017-07-30T22:45:33.457Z,2.50
2017-07-30T22:48:00.666Z,2.33
2017-07-30T22:50:27.721Z,2.77
2017-07-30T22:52:54.836Z,2.07
2017-07-30T22:55:21.853Z,2.10
2017-07-30T22:57:49.069Z,2.37
2017-07-30T23:00:15.838Z,2.30
2017-07-30T23:02:45.660Z,1.87
2017-07-30T23:05:12.942Z,2.27
2017-07-30T23:07:40.229Z,1.97
2017-07-30T23:10:07.528Z,2.27
2017-07-30T23:12:35.298Z,1.87
2017-07-30T23:15:02.549Z,2.10
2017-07-30T23:17:29.433Z,2.20
2017-07-30T23:19:56.348Z,1.87
2017-07-30T23:22:23.592Z,2.90
2017-07-30T23:24:51.484Z,2.50
2017-07-30T23:27:18.296Z,2.70
2017-07-30T23:29:45.099Z,2.20
2017-07-30T23:32:12.226Z,2.23
2017-07-30T23:34:39.383Z,2.40
2017-07-30T23:37:06.641Z,2.00
2017-07-30T23:39:33.435Z,2.67
2017-07-30T23:42:00.758Z,2.20
2017-07-30T23:44:28.419Z,2.13
2017-07-30T23:46:55.245Z,2.43
2017-07-30T23:49:22.066Z,2.13
2017-07-30T23:51:48.962Z,2.30
2017-07-30T23:54:16.013Z,2.40
2017-07-30T23:56:43.066Z,2.10
2017-07-30T23:59:09.883Z,2.60
