createdAt,value
2023-02-15T00:00:44.333Z,-0.76
2023-02-15T00:01:44.341Z,-0.79
2023-02-15T00:02:44.326Z,-0.85
2023-02-15T00:03:44.275Z,-0.89
2023-02-15T00:04:44.344Z,-0.92
2023-02-15T00:05:44.251Z,-0.95
2023-02-15T00:06:44.271Z,-0.95
2023-02-15T00:07:44.244Z,-0.95
2023-02-15T00:08:44.238Z,-0.94
2023-02-15T00:09:44.197Z,-0.91
2023-02-15T00:10:44.229Z,-0.83
2023-02-15T00:11:44.195Z,-0.80
2023-02-15T00:12:44.193Z,-0.76
2023-02-15T00:13:44.158Z,-0.72
2023-02-15T00:14:44.168Z,-0.69
2023-02-15T00:15:44.173Z,-0.70
2023-02-15T00:16:44.214Z,-0.73
2023-02-15T00:17:44.126Z,-0.73
2023-02-15T00:18:44.125Z,-0.75
2023-02-15T00:19:44.106Z,-0.76
2023-02-15T00:20:44.102Z,-0.76
2023-02-15T00:21:44.082Z,-0.78
2023-02-15T00:22:44.102Z,-0.78
2023-02-15T00:23:44.078Z,-0.76
2023-02-15T00:24:44.071Z,-0.80
2023-02-15T00:25:44.042Z,-0.85
2023-02-15T00:26:44.042Z,-0.92
2023-02-15T00:27:44.051Z,-0.91
2023-02-15T00:28:44.018Z,-0.91
2023-02-15T00:29:44.001Z,-0.85
2023-02-15T00:30:44.028Z,-0.82
2023-02-15T00:31:44.022Z,-0.75
2023-02-15T00:32:43.979Z,-0.67
2023-02-15T00:33:43.953Z,-0.60
2023-02-15T00:34:43.983Z,-0.61
2023-02-15T00:35:44.012Z,-0.67
2023-02-15T00:36:43.961Z,-0.70
2023-02-15T00:37:43.922Z,-0.75
2023-02-15T00:38:43.939Z,-0.85
2023-02-15T00:39:43.921Z,-0.94
2023-02-15T00:40:43.914Z,-0.99
2023-02-15T00:41:43.863Z,-1.10
2023-02-15T00:42:43.882Z,-1.10
2023-02-15T00:43:43.848Z,-1.10
2023-02-15T00:44:43.862Z,-1.09
2023-02-15T00:45:43.893Z,-1.07
2023-02-15T00:46:43.842Z,-1.07
2023-02-15T00:47:43.820Z,-1.07
2023-02-15T00:48:43.806Z,-1.07
2023-02-15T00:49:43.802Z,-1.10
2023-02-15T00:50:43.793Z,-1.10
2023-02-15T00:51:43.788Z,-1.10
2023-02-15T00:52:43.790Z,-1.10
2023-02-15T00:53:43.757Z,-1.13
2023-02-15T00:54:43.753Z,-1.17
2023-02-15T00:55:43.754Z,-1.25
2023-02-15T00:56:43.735Z,-1.25
2023-02-15T00:57:43.726Z,-1.28
2023-02-15T00:58:43.722Z,-1.31
2023-02-15T00:59:43.695Z,-1.35
2023-02-15T01:00:43.713Z,-1.38
2023-02-15T01:01:43.668Z,-1.41
2023-02-15T01:02:43.684Z,-1.48
2023-02-15T01:03:43.647Z,-1.49
2023-02-15T01:04:43.678Z,-1.41
2023-02-15T01:08:08.022Z,-1.13
2023-02-15T01:09:07.956Z,-1.13
2023-02-15T01:10:07.941Z,-1.13
2023-02-15T01:11:07.930Z,-1.09
2023-02-15T01:12:07.926Z,-1.05
2023-02-15T01:13:07.946Z,-1.05
2023-02-15T01:14:07.927Z,-1.09
2023-02-15T01:15:07.879Z,-1.16
2023-02-15T01:16:07.987Z,-1.23
2023-02-15T01:17:07.872Z,-1.34
2023-02-15T01:18:07.875Z,-1.35
2023-02-15T01:19:07.845Z,-1.38
2023-02-15T01:20:07.937Z,-1.38
2023-02-15T01:21:07.951Z,-1.35
2023-02-15T01:22:07.830Z,-1.34
2023-02-15T01:23:07.823Z,-1.30
2023-02-15T01:24:59.467Z,-1.23
2023-02-15T01:25:59.960Z,-1.23
2023-02-15T01:27:00.268Z,-1.20
2023-02-15T01:27:59.411Z,-1.20
2023-02-15T01:28:59.423Z,-1.22
2023-02-15T01:29:59.433Z,-1.23
2023-02-15T01:30:59.476Z,-1.27
2023-02-15T01:31:59.880Z,-1.27
2023-02-15T01:32:59.384Z,-1.30
2023-02-15T01:33:59.359Z,-1.34
2023-02-15T01:34:59.343Z,-1.38
2023-02-15T01:35:59.786Z,-1.46
2023-02-15T01:36:59.354Z,-1.56
2023-02-15T01:37:59.373Z,-1.62
2023-02-15T01:38:59.526Z,-1.64
2023-02-15T01:39:59.328Z,-1.64
2023-02-15T01:40:59.282Z,-1.62
2023-02-15T01:41:59.278Z,-1.64
2023-02-15T01:42:59.262Z,-1.64
2023-02-15T01:43:59.249Z,-1.70
2023-02-15T01:44:59.262Z,-1.72
2023-02-15T01:45:59.598Z,-1.73
2023-02-15T01:46:59.209Z,-1.82
2023-02-15T01:47:59.218Z,-1.91
2023-02-15T01:48:59.219Z,-1.98
2023-02-15T01:49:59.181Z,-2.03
2023-02-15T01:50:59.672Z,-2.02
2023-02-15T01:51:59.169Z,-2.08
2023-02-15T01:52:59.153Z,-2.08
2023-02-15T01:53:59.164Z,-2.12
2023-02-15T01:54:59.145Z,-2.10
2023-02-15T01:56:00.582Z,-2.10
2023-02-15T01:56:59.146Z,-2.05
2023-02-15T01:57:59.084Z,-1.98
2023-02-15T01:58:59.111Z,-1.95
2023-02-15T01:59:59.087Z,-1.90
2023-02-15T02:01:01.341Z,-1.90
2023-02-15T02:01:59.056Z,-1.91
2023-02-15T02:02:59.173Z,-1.91
2023-02-15T02:03:59.091Z,-1.85
2023-02-15T02:04:59.175Z,-1.85
2023-02-15T02:06:00.493Z,-1.87
2023-02-15T02:06:59.003Z,-1.87
2023-02-15T02:07:58.998Z,-1.88
2023-02-15T02:08:59.042Z,-1.94
2023-02-15T02:09:58.976Z,-1.97
2023-02-15T02:10:59.352Z,-2.03
2023-02-15T02:11:58.959Z,-2.06
2023-02-15T02:12:58.954Z,-2.10
2023-02-15T02:13:58.942Z,-2.12
2023-02-15T02:14:58.932Z,-2.15
2023-02-15T02:15:59.134Z,-2.18
2023-02-15T02:16:58.899Z,-2.16
2023-02-15T02:17:58.902Z,-2.16
2023-02-15T02:18:58.895Z,-2.16
2023-02-15T02:19:58.857Z,-2.21
2023-02-15T02:20:58.868Z,-2.21
2023-02-15T02:21:58.840Z,-2.23
2023-02-15T02:22:58.971Z,-2.26
2023-02-15T02:23:58.848Z,-2.21
2023-02-15T02:24:58.833Z,-2.13
2023-02-15T02:25:58.891Z,-2.06
2023-02-15T02:26:58.834Z,-2.03
2023-02-15T02:27:58.814Z,-2.02
2023-02-15T02:28:58.790Z,-2.03
2023-02-15T02:29:58.863Z,-2.08
2023-02-15T02:30:58.876Z,-2.13
2023-02-15T02:31:58.781Z,-2.15
2023-02-15T02:32:58.737Z,-2.15
2023-02-15T02:33:58.726Z,-2.10
2023-02-15T02:34:58.737Z,-2.09
2023-02-15T02:35:58.928Z,-2.08
2023-02-15T02:36:58.700Z,-2.08
2023-02-15T02:37:58.692Z,-2.13
2023-02-15T02:38:58.686Z,-2.16
2023-02-15T02:39:58.747Z,-2.16
2023-02-15T02:40:58.662Z,-2.18
2023-02-15T02:41:58.638Z,-2.16
2023-02-15T02:42:58.634Z,-2.18
2023-02-15T02:43:58.613Z,-2.18
2023-02-15T02:44:58.621Z,-2.16
2023-02-15T02:45:58.652Z,-2.18
2023-02-15T02:46:58.613Z,-2.18
2023-02-15T02:47:58.571Z,-2.23
2023-02-15T02:48:58.579Z,-2.24
2023-02-15T02:49:58.542Z,-2.26
2023-02-15T02:50:58.536Z,-2.21
2023-02-15T02:51:58.533Z,-2.18
2023-02-15T02:52:58.540Z,-2.23
2023-02-15T02:53:58.522Z,-2.27
2023-02-15T02:54:58.512Z,-2.35
2023-02-15T02:55:58.501Z,-2.35
2023-02-15T02:56:58.501Z,-2.39
2023-02-15T02:57:58.485Z,-2.46
2023-02-15T02:58:58.481Z,-2.52
2023-02-15T02:59:58.442Z,-2.53
2023-02-15T03:00:58.459Z,-2.53
2023-02-15T03:01:58.503Z,-2.55
2023-02-15T03:02:58.489Z,-2.56
2023-02-15T03:03:58.402Z,-2.48
2023-02-15T03:04:58.421Z,-2.37
2023-02-15T03:05:58.395Z,-2.29
2023-02-15T03:06:58.399Z,-2.20
2023-02-15T03:07:58.407Z,-2.23
2023-02-15T03:08:58.367Z,-2.26
2023-02-15T03:09:58.388Z,-2.30
2023-02-15T03:10:58.417Z,-2.40
2023-02-15T03:11:58.359Z,-2.43
2023-02-15T03:12:58.317Z,-2.49
2023-02-15T03:13:58.324Z,-2.49
2023-02-15T03:14:58.303Z,-2.49
2023-02-15T03:15:58.317Z,-2.46
2023-02-15T03:16:58.268Z,-2.42
2023-02-15T03:17:58.300Z,-2.40
2023-02-15T03:18:58.262Z,-2.37
2023-02-15T03:19:58.267Z,-2.35
2023-02-15T03:20:58.236Z,-2.39
2023-02-15T03:21:58.241Z,-2.37
2023-02-15T03:22:58.221Z,-2.29
2023-02-15T03:23:58.213Z,-2.27
2023-02-15T03:24:58.199Z,-2.23
2023-02-15T03:25:58.196Z,-2.13
2023-02-15T03:26:58.168Z,-2.09
2023-02-15T03:27:58.184Z,-2.05
2023-02-15T03:28:58.160Z,-2.09
2023-02-15T03:29:58.222Z,-2.23
2023-02-15T03:30:58.281Z,-2.30
2023-02-15T03:31:58.304Z,-2.42
2023-02-15T03:32:58.119Z,-2.42
2023-02-15T03:33:58.106Z,-2.43
2023-02-15T03:34:58.092Z,-2.40
2023-02-15T03:35:58.087Z,-2.40
2023-02-15T03:36:58.064Z,-2.40
2023-02-15T03:37:58.083Z,-2.37
2023-02-15T03:38:58.030Z,-2.35
2023-02-15T03:39:58.070Z,-2.35
2023-02-15T03:40:58.027Z,-2.35
2023-02-15T03:41:58.085Z,-2.32
2023-02-15T03:42:58.030Z,-2.35
2023-02-15T03:43:58.017Z,-2.37
2023-02-15T03:44:58.000Z,-2.39
2023-02-15T03:45:57.987Z,-2.35
2023-02-15T03:46:58.046Z,-2.32
2023-02-15T03:47:58.003Z,-2.26
2023-02-15T03:48:57.960Z,-2.23
2023-02-15T03:49:57.986Z,-2.18
2023-02-15T03:50:57.935Z,-2.15
2023-02-15T03:51:57.910Z,-2.13
2023-02-15T03:52:57.894Z,-2.15
2023-02-15T03:53:58.196Z,-2.21
2023-02-15T03:54:57.877Z,-2.24
2023-02-15T03:55:57.906Z,-2.27
2023-02-15T03:56:57.908Z,-2.29
2023-02-15T03:57:57.853Z,-2.24
2023-02-15T03:58:57.850Z,-2.29
2023-02-15T03:59:57.850Z,-2.35
2023-02-15T04:00:57.865Z,-2.40
2023-02-15T04:01:57.838Z,-2.34
2023-02-15T04:02:57.871Z,-2.30
2023-02-15T04:03:57.823Z,-2.35
2023-02-15T04:04:57.783Z,-2.39
2023-02-15T04:05:57.792Z,-2.39
2023-02-15T04:06:57.782Z,-2.43
2023-02-15T04:07:57.758Z,-2.43
2023-02-15T04:08:57.727Z,-2.39
2023-02-15T04:09:57.737Z,-2.34
2023-02-15T04:10:57.717Z,-2.26
2023-02-15T04:11:57.722Z,-2.26
2023-02-15T04:12:57.723Z,-2.32
2023-02-15T04:13:57.829Z,-2.32
2023-02-15T04:14:57.704Z,-2.29
2023-02-15T04:15:57.676Z,-2.26
2023-02-15T04:16:57.660Z,-2.24
2023-02-15T04:17:57.647Z,-2.18
2023-02-15T04:18:57.623Z,-2.13
2023-02-15T04:19:57.630Z,-2.09
2023-02-15T04:20:57.603Z,-2.05
2023-02-15T04:21:57.644Z,-2.00
2023-02-15T04:22:57.595Z,-1.98
2023-02-15T04:23:57.598Z,-2.02
2023-02-15T04:24:57.563Z,-2.05
2023-02-15T04:25:57.569Z,-2.09
2023-02-15T04:26:57.536Z,-2.21
2023-02-15T04:27:57.571Z,-2.27
2023-02-15T04:28:57.521Z,-2.37
2023-02-15T04:29:57.568Z,-2.43
2023-02-15T04:30:57.554Z,-2.43
2023-02-15T04:31:57.563Z,-2.48
2023-02-15T04:32:57.481Z,-2.49
2023-02-15T04:33:57.522Z,-2.46
2023-02-15T04:34:57.471Z,-2.43
2023-02-15T04:35:57.444Z,-2.40
2023-02-15T04:36:57.463Z,-2.40
2023-02-15T04:37:57.433Z,-2.35
2023-02-15T04:38:57.405Z,-2.34
2023-02-15T04:39:57.416Z,-2.32
2023-02-15T04:40:57.400Z,-2.30
2023-02-15T04:41:57.409Z,-2.23
2023-02-15T04:42:57.375Z,-2.13
2023-02-15T04:43:57.463Z,-2.02
2023-02-15T04:44:57.344Z,-1.92
2023-02-15T04:45:57.369Z,-1.82
2023-02-15T04:46:57.346Z,-1.72
2023-02-15T04:47:57.345Z,-1.67
2023-02-15T04:48:57.323Z,-1.58
2023-02-15T04:49:58.261Z,-1.58
2023-02-15T04:50:57.289Z,-1.58
2023-02-15T04:51:57.289Z,-1.61
2023-02-15T04:52:57.291Z,-1.67
2023-02-15T04:53:57.266Z,-1.70
2023-02-15T04:54:57.265Z,-1.73
2023-02-15T04:55:57.262Z,-1.79
2023-02-15T04:56:57.231Z,-1.82
2023-02-15T04:57:57.238Z,-1.85
2023-02-15T04:58:57.247Z,-1.92
2023-02-15T04:59:57.215Z,-1.92
2023-02-15T05:00:57.230Z,-1.95
2023-02-15T05:01:57.211Z,-1.98
2023-02-15T05:02:57.164Z,-2.05
2023-02-15T05:03:57.273Z,-2.12
2023-02-15T05:04:57.176Z,-2.21
2023-02-15T05:05:57.149Z,-2.29
2023-02-15T05:06:57.134Z,-2.37
2023-02-15T05:07:57.150Z,-2.35
2023-02-15T05:08:57.112Z,-2.39
2023-02-15T05:09:57.114Z,-2.43
2023-02-15T05:10:57.124Z,-2.46
2023-02-15T05:11:57.096Z,-2.50
2023-02-15T05:12:57.088Z,-2.52
2023-02-15T05:13:57.066Z,-2.49
2023-02-15T05:14:57.169Z,-2.53
2023-02-15T05:15:57.072Z,-2.60
2023-02-15T05:16:57.038Z,-2.61
2023-02-15T05:17:57.034Z,-2.63
2023-02-15T05:18:57.000Z,-2.52
2023-02-15T05:19:57.054Z,-2.39
2023-02-15T05:20:56.975Z,-2.27
2023-02-15T05:21:56.991Z,-2.24
2023-02-15T05:22:56.959Z,-2.23
2023-02-15T05:23:56.984Z,-2.20
2023-02-15T05:24:56.926Z,-2.12
2023-02-15T05:25:56.956Z,-2.12
2023-02-15T05:26:56.913Z,-2.13
2023-02-15T05:27:56.948Z,-2.15
2023-02-15T05:28:56.893Z,-2.16
2023-02-15T05:29:56.957Z,-2.16
2023-02-15T05:30:57.122Z,-2.09
2023-02-15T05:31:57.041Z,-2.02
2023-02-15T05:32:56.886Z,-1.94
2023-02-15T05:33:56.881Z,-1.87
2023-02-15T05:34:56.853Z,-1.82
2023-02-15T05:35:56.873Z,-1.74
2023-02-15T05:36:56.839Z,-1.70
2023-02-15T05:37:56.844Z,-1.66
2023-02-15T05:38:56.845Z,-1.59
2023-02-15T05:39:56.825Z,-1.61
2023-02-15T05:40:56.781Z,-1.64
2023-02-15T05:41:56.782Z,-1.69
2023-02-15T05:42:56.763Z,-1.73
2023-02-15T05:43:56.747Z,-1.74
2023-02-15T05:44:56.757Z,-1.76
2023-02-15T05:45:56.924Z,-1.79
2023-02-15T05:46:56.717Z,-1.79
2023-02-15T05:47:56.722Z,-1.80
2023-02-15T05:48:56.687Z,-1.72
2023-02-15T05:49:56.764Z,-1.69
2023-02-15T05:50:56.664Z,-1.70
2023-02-15T05:51:56.689Z,-1.67
2023-02-15T05:52:56.661Z,-1.67
2023-02-15T05:53:56.650Z,-1.55
2023-02-15T05:54:56.675Z,-1.43
2023-02-15T05:55:56.636Z,-1.37
2023-02-15T05:56:56.703Z,-1.33
2023-02-15T05:57:56.637Z,-1.30
2023-02-15T05:58:56.587Z,-1.31
2023-02-15T05:59:56.599Z,-1.33
2023-02-15T06:00:56.563Z,-1.35
2023-02-15T06:01:56.627Z,-1.43
2023-02-15T06:02:56.547Z,-1.45
2023-02-15T06:03:56.546Z,-1.51
2023-02-15T06:04:56.527Z,-1.55
2023-02-15T06:05:56.511Z,-1.58
2023-02-15T06:06:56.498Z,-1.59
2023-02-15T06:07:56.509Z,-1.64
2023-02-15T06:08:56.483Z,-1.64
2023-02-15T06:09:56.489Z,-1.67
2023-02-15T06:10:56.438Z,-1.67
2023-02-15T06:11:56.473Z,-1.67
2023-02-15T06:12:56.442Z,-1.61
2023-02-15T06:13:56.455Z,-1.49
2023-02-15T06:14:56.443Z,-1.43
2023-02-15T06:15:56.506Z,-1.35
2023-02-15T06:16:56.509Z,-1.34
2023-02-15T06:17:56.398Z,-1.35
2023-02-15T06:18:56.388Z,-1.34
2023-02-15T06:19:56.389Z,-1.34
2023-02-15T06:20:56.352Z,-1.34
2023-02-15T06:21:56.368Z,-1.38
2023-02-15T06:22:56.326Z,-1.40
2023-02-15T06:23:56.336Z,-1.41
2023-02-15T06:24:56.341Z,-1.45
2023-02-15T06:25:56.335Z,-1.48
2023-02-15T06:26:56.293Z,-1.51
2023-02-15T06:27:56.319Z,-1.52
2023-02-15T06:28:56.270Z,-1.49
2023-02-15T06:29:56.318Z,-1.46
2023-02-15T06:30:56.279Z,-1.40
2023-02-15T06:31:56.389Z,-1.37
2023-02-15T06:32:56.244Z,-1.37
2023-02-15T06:33:56.227Z,-1.37
2023-02-15T06:34:56.218Z,-1.41
2023-02-15T06:35:56.231Z,-1.45
2023-02-15T06:36:56.198Z,-1.48
2023-02-15T06:37:56.187Z,-1.49
2023-02-15T06:38:56.187Z,-1.49
2023-02-15T06:39:56.175Z,-1.49
2023-02-15T06:40:56.152Z,-1.49
2023-02-15T06:41:56.162Z,-1.49
2023-02-15T06:42:56.142Z,-1.51
2023-02-15T06:43:56.122Z,-1.51
2023-02-15T06:44:56.109Z,-1.52
2023-02-15T06:45:56.172Z,-1.52
2023-02-15T06:46:56.078Z,-1.52
2023-02-15T06:47:56.296Z,-1.49
2023-02-15T06:48:56.102Z,-1.51
2023-02-15T06:49:56.127Z,-1.49
2023-02-15T06:50:56.033Z,-1.41
2023-02-15T06:51:56.066Z,-1.37
2023-02-15T06:52:56.018Z,-1.33
2023-02-15T06:53:56.033Z,-1.33
2023-02-15T06:54:56.006Z,-1.31
2023-02-15T06:55:55.992Z,-1.28
2023-02-15T06:56:55.973Z,-1.23
2023-02-15T06:57:55.984Z,-1.17
2023-02-15T06:58:55.976Z,-1.15
2023-02-15T06:59:55.959Z,-1.17
2023-02-15T07:00:55.929Z,-1.16
2023-02-15T07:01:56.010Z,-1.16
2023-02-15T07:02:55.922Z,-1.20
2023-02-15T07:03:55.960Z,-1.19
2023-02-15T07:04:56.013Z,-1.20
2023-02-15T07:05:55.936Z,-1.23
2023-02-15T07:07:02.909Z,-1.27
2023-02-15T07:07:57.705Z,-1.31
2023-02-15T07:08:55.854Z,-1.33
2023-02-15T07:09:55.855Z,-1.34
2023-02-15T07:10:55.830Z,-1.34
2023-02-15T07:11:55.837Z,-1.33
2023-02-15T07:12:55.806Z,-1.27
2023-02-15T07:13:55.810Z,-1.23
2023-02-15T07:14:55.800Z,-1.17
2023-02-15T07:15:55.864Z,-1.15
2023-02-15T07:16:55.786Z,-1.05
2023-02-15T07:17:55.770Z,-0.99
2023-02-15T07:18:55.844Z,-0.98
2023-02-15T07:19:55.759Z,-0.94
2023-02-15T07:20:55.730Z,-0.94
2023-02-15T07:21:55.720Z,-0.95
2023-02-15T07:22:55.721Z,-0.94
2023-02-15T07:23:55.726Z,-0.91
2023-02-15T07:24:55.790Z,-0.85
2023-02-15T07:25:55.673Z,-0.80
2023-02-15T07:26:55.659Z,-0.79
2023-02-15T07:27:55.659Z,-0.82
2023-02-15T07:28:55.654Z,-0.80
2023-02-15T07:29:55.657Z,-0.76
2023-02-15T07:30:55.695Z,-0.76
2023-02-15T07:31:55.626Z,-0.76
2023-02-15T07:32:55.599Z,-0.76
2023-02-15T07:33:55.585Z,-0.75
2023-02-15T07:34:55.613Z,-0.70
2023-02-15T07:35:55.628Z,-0.67
2023-02-15T07:36:55.554Z,-0.61
2023-02-15T07:37:55.538Z,-0.61
2023-02-15T07:38:55.544Z,-0.57
2023-02-15T07:39:55.530Z,-0.55
2023-02-15T07:40:55.531Z,-0.51
2023-02-15T07:41:55.533Z,-0.49
2023-02-15T07:42:55.572Z,-0.43
2023-02-15T07:43:55.486Z,-0.43
2023-02-15T07:44:55.519Z,-0.39
2023-02-15T07:45:55.467Z,-0.34
2023-02-15T07:46:55.562Z,-0.34
2023-02-15T07:47:55.480Z,-0.31
2023-02-15T07:48:55.453Z,-0.26
2023-02-15T07:49:56.189Z,-0.23
2023-02-15T07:50:55.419Z,-0.21
2023-02-15T07:51:55.425Z,-0.16
2023-02-15T07:52:56.365Z,-0.10
2023-02-15T07:53:55.404Z,-0.07
2023-02-15T07:54:55.380Z,-0.04
2023-02-15T07:55:55.376Z,-0.03
2023-02-15T07:56:55.370Z,0.02
2023-02-15T07:57:55.346Z,0.08
2023-02-15T07:58:55.349Z,0.15
2023-02-15T07:59:55.326Z,0.18
2023-02-15T08:00:55.309Z,0.23
2023-02-15T08:01:55.294Z,0.26
2023-02-15T08:02:55.327Z,0.26
2023-02-15T08:03:55.411Z,0.31
2023-02-15T08:04:55.281Z,0.32
2023-02-15T08:05:55.255Z,0.36
2023-02-15T08:06:55.269Z,0.42
2023-02-15T08:07:55.233Z,0.49
2023-02-15T08:08:55.242Z,0.55
2023-02-15T08:09:55.221Z,0.58
2023-02-15T08:10:55.211Z,0.58
2023-02-15T08:11:55.196Z,0.65
2023-02-15T08:12:55.210Z,0.68
2023-02-15T08:13:55.222Z,0.73
2023-02-15T08:14:55.155Z,0.62
2023-02-15T08:15:55.234Z,0.62
2023-02-15T08:16:55.232Z,0.65
2023-02-15T08:17:55.129Z,0.66
2023-02-15T08:18:55.121Z,0.69
2023-02-15T08:19:55.108Z,0.73
2023-02-15T08:20:55.153Z,0.76
2023-02-15T08:21:55.106Z,0.86
2023-02-15T08:22:55.079Z,0.88
2023-02-15T08:23:55.111Z,0.91
2023-02-15T08:24:55.058Z,0.93
2023-02-15T08:25:55.093Z,0.93
2023-02-15T08:26:55.054Z,0.98
2023-02-15T08:27:55.019Z,1.05
2023-02-15T08:28:55.043Z,1.12
2023-02-15T08:29:55.054Z,1.24
2023-02-15T08:30:55.034Z,1.34
2023-02-15T08:31:55.160Z,1.50
2023-02-15T08:32:54.996Z,1.60
2023-02-15T08:33:54.988Z,1.65
2023-02-15T08:34:54.986Z,1.73
2023-02-15T08:35:54.950Z,1.83
2023-02-15T08:36:55.122Z,1.88
2023-02-15T08:37:55.874Z,1.99
2023-02-15T08:38:54.923Z,2.06
2023-02-15T08:39:54.890Z,2.12
2023-02-15T08:40:54.891Z,2.20
2023-02-15T08:41:54.860Z,2.34
2023-02-15T08:42:54.891Z,2.42
2023-02-15T08:43:54.863Z,2.48
2023-02-15T08:44:54.874Z,2.49
2023-02-15T08:45:54.917Z,2.53
2023-02-15T08:46:54.874Z,2.61
2023-02-15T08:47:54.815Z,2.71
2023-02-15T08:48:54.803Z,2.78
2023-02-15T08:49:54.838Z,2.81
2023-02-15T08:50:54.813Z,2.87
2023-02-15T08:51:55.842Z,2.93
2023-02-15T08:52:54.777Z,2.95
2023-02-15T08:53:55.718Z,2.95
2023-02-15T08:54:54.757Z,2.87
2023-02-15T08:55:54.767Z,2.85
2023-02-15T08:56:54.736Z,2.81
2023-02-15T08:57:54.698Z,2.79
2023-02-15T08:58:54.727Z,2.78
2023-02-15T08:59:54.771Z,2.81
2023-02-15T09:00:54.717Z,2.82
2023-02-15T09:01:54.697Z,2.92
2023-02-15T09:02:54.653Z,3.02
2023-02-15T09:03:54.643Z,3.13
2023-02-15T09:04:54.640Z,3.24
2023-02-15T09:05:54.622Z,3.26
2023-02-15T09:06:54.635Z,3.29
2023-02-15T09:07:54.596Z,3.35
2023-02-15T09:08:54.601Z,3.50
2023-02-15T09:09:54.598Z,3.60
2023-02-15T09:10:55.580Z,3.73
2023-02-15T09:11:59.169Z,3.80
2023-02-15T09:12:54.546Z,4.02
2023-02-15T09:13:54.715Z,4.20
2023-02-15T09:14:54.533Z,4.30
2023-02-15T09:15:54.538Z,4.34
2023-02-15T09:16:54.620Z,4.51
2023-02-15T09:17:54.480Z,4.72
2023-02-15T09:18:54.491Z,4.92
2023-02-15T09:19:54.469Z,5.06
2023-02-15T09:20:54.473Z,5.17
2023-02-15T09:21:54.464Z,5.17
2023-02-15T09:22:57.587Z,5.18
2023-02-15T09:23:54.429Z,5.20
2023-02-15T09:24:54.432Z,5.18
2023-02-15T09:25:54.401Z,5.28
2023-02-15T09:26:54.415Z,5.39
2023-02-15T09:27:54.363Z,5.53
2023-02-15T09:28:54.368Z,5.78
2023-02-15T09:29:54.432Z,5.97
2023-02-15T09:30:54.376Z,6.08
2023-02-15T09:31:54.437Z,6.31
2023-02-15T09:32:54.429Z,6.64
2023-02-15T09:33:54.325Z,6.85
2023-02-15T09:34:54.300Z,7.05
2023-02-15T09:35:54.284Z,7.31
2023-02-15T09:36:54.320Z,7.86
2023-02-15T09:37:54.283Z,8.29
2023-02-15T09:38:54.286Z,8.71
2023-02-15T09:39:54.257Z,8.94
2023-02-15T09:40:54.259Z,9.13
2023-02-15T09:41:54.232Z,9.08
2023-02-15T09:42:54.230Z,8.80
2023-02-15T09:43:54.200Z,8.62
2023-02-15T09:44:54.187Z,8.70
2023-02-15T09:45:54.196Z,8.65
2023-02-15T09:46:54.175Z,8.76
2023-02-15T09:47:54.170Z,8.96
2023-02-15T09:48:54.150Z,9.14
2023-02-15T09:49:54.149Z,9.35
2023-02-15T09:50:54.137Z,9.42
2023-02-15T09:51:54.112Z,9.15
2023-02-15T09:52:54.117Z,8.94
2023-02-15T09:53:54.310Z,9.18
2023-02-15T09:54:54.093Z,8.94
2023-02-15T09:55:54.082Z,9.11
2023-02-15T09:56:54.097Z,9.26
2023-02-15T09:57:54.060Z,9.01
2023-02-15T09:58:54.064Z,8.98
2023-02-15T09:59:54.027Z,8.86
2023-02-15T10:00:54.045Z,8.70
2023-02-15T10:01:54.015Z,8.48
2023-02-15T10:02:54.006Z,8.26
2023-02-15T10:03:53.985Z,8.12
2023-02-15T10:04:54.042Z,7.79
2023-02-15T10:05:53.979Z,7.24
2023-02-15T10:06:54.014Z,6.54
2023-02-15T10:07:53.937Z,5.82
2023-02-15T10:08:53.962Z,5.45
2023-02-15T10:09:53.917Z,5.18
2023-02-15T10:10:53.927Z,4.91
2023-02-15T10:11:53.977Z,4.75
2023-02-15T10:12:53.912Z,4.62
2023-02-15T10:13:53.886Z,4.52
2023-02-15T10:14:54.098Z,4.42
2023-02-15T10:15:53.871Z,4.50
2023-02-15T10:16:53.867Z,4.60
2023-02-15T10:17:53.831Z,4.73
2023-02-15T10:18:53.856Z,5.09
2023-02-15T10:19:53.828Z,5.45
2023-02-15T10:20:53.830Z,5.60
2023-02-15T10:21:53.808Z,5.67
2023-02-15T10:22:53.797Z,5.56
2023-02-15T10:23:53.781Z,5.31
2023-02-15T10:24:53.809Z,5.17
2023-02-15T10:25:53.758Z,5.13
2023-02-15T10:26:53.753Z,5.06
2023-02-15T10:27:53.737Z,5.02
2023-02-15T10:28:53.760Z,5.02
2023-02-15T10:29:53.721Z,5.02
2023-02-15T10:30:53.725Z,5.03
2023-02-15T10:31:53.772Z,5.00
2023-02-15T10:32:53.687Z,4.94
2023-02-15T10:33:53.675Z,4.91
2023-02-15T10:34:53.664Z,4.92
2023-02-15T10:35:54.009Z,4.97
2023-02-15T10:36:53.677Z,5.06
2023-02-15T10:37:53.636Z,5.10
2023-02-15T10:38:53.644Z,5.12
2023-02-15T10:39:53.618Z,5.15
2023-02-15T10:40:53.609Z,5.24
2023-02-15T10:41:53.594Z,5.25
2023-02-15T10:42:53.587Z,5.21
2023-02-15T10:43:53.555Z,5.25
2023-02-15T10:44:53.636Z,5.35
2023-02-15T10:45:53.571Z,5.42
2023-02-15T10:46:53.537Z,5.45
2023-02-15T10:47:53.500Z,5.48
2023-02-15T10:48:53.541Z,5.56
2023-02-15T10:49:53.504Z,5.57
2023-02-15T10:50:53.490Z,5.65
2023-02-15T10:51:53.468Z,5.74
2023-02-15T10:52:53.475Z,5.75
2023-02-15T10:53:53.442Z,5.78
2023-02-15T10:54:53.450Z,5.90
2023-02-15T10:55:53.655Z,5.91
2023-02-15T10:56:53.420Z,5.96
2023-02-15T10:57:53.471Z,6.00
2023-02-15T10:58:53.438Z,6.06
2023-02-15T10:59:53.382Z,6.15
2023-02-15T11:00:53.369Z,6.22
2023-02-15T11:01:53.380Z,6.40
2023-02-15T11:02:53.355Z,6.55
2023-02-15T11:03:53.360Z,6.66
2023-02-15T11:04:53.354Z,6.80
2023-02-15T11:05:53.305Z,7.03
2023-02-15T11:06:53.312Z,7.09
2023-02-15T11:07:53.305Z,7.17
2023-02-15T11:08:53.289Z,7.27
2023-02-15T11:09:53.267Z,7.34
2023-02-15T11:10:53.279Z,7.42
2023-02-15T11:11:53.246Z,7.48
2023-02-15T11:12:53.254Z,7.50
2023-02-15T11:13:53.219Z,7.68
2023-02-15T11:14:53.244Z,7.72
2023-02-15T11:15:53.297Z,7.85
2023-02-15T11:16:53.325Z,7.95
2023-02-15T11:17:53.190Z,8.19
2023-02-15T11:18:53.176Z,8.30
2023-02-15T11:19:53.145Z,8.23
2023-02-15T11:20:53.161Z,8.30
2023-02-15T11:21:53.150Z,8.45
2023-02-15T11:22:53.137Z,8.58
2023-02-15T11:23:53.113Z,8.71
2023-02-15T11:24:53.143Z,8.86
2023-02-15T11:25:53.093Z,8.95
2023-02-15T11:26:53.290Z,9.02
2023-02-15T11:27:53.115Z,9.15
2023-02-15T11:28:53.076Z,9.29
2023-02-15T11:29:53.118Z,9.46
2023-02-15T11:30:53.219Z,9.60
2023-02-15T11:31:53.157Z,9.74
2023-02-15T11:32:53.010Z,9.71
2023-02-15T11:33:52.984Z,9.79
2023-02-15T11:34:53.007Z,9.96
2023-02-15T11:35:52.993Z,10.01
2023-02-15T11:36:52.969Z,10.20
2023-02-15T11:37:52.961Z,10.05
2023-02-15T11:38:52.966Z,9.81
2023-02-15T11:39:52.939Z,9.83
2023-02-15T11:40:52.940Z,9.72
2023-02-15T11:41:52.913Z,9.61
2023-02-15T11:42:52.899Z,9.71
2023-02-15T11:43:52.898Z,9.66
2023-02-15T11:44:52.894Z,9.79
2023-02-15T11:45:52.899Z,9.72
2023-02-15T11:46:52.851Z,9.56
2023-02-15T11:47:52.869Z,9.24
2023-02-15T11:48:52.856Z,9.23
2023-02-15T11:49:52.851Z,9.21
2023-02-15T11:50:52.828Z,9.29
2023-02-15T11:51:52.802Z,9.53
2023-02-15T11:52:52.806Z,9.65
2023-02-15T11:53:52.894Z,9.75
2023-02-15T11:54:52.773Z,9.75
2023-02-15T11:55:52.774Z,9.47
2023-02-15T11:56:52.747Z,9.43
2023-02-15T11:57:52.944Z,9.40
2023-02-15T11:58:52.735Z,9.42
2023-02-15T11:59:52.728Z,9.58
2023-02-15T12:00:52.732Z,9.84
2023-02-15T12:01:52.712Z,9.99
2023-02-15T12:02:52.731Z,9.94
2023-02-15T12:03:52.737Z,10.09
2023-02-15T12:04:52.661Z,10.22
2023-02-15T12:05:52.656Z,10.26
2023-02-15T12:06:52.638Z,10.33
2023-02-15T12:07:52.635Z,10.42
2023-02-15T12:08:52.619Z,10.52
2023-02-15T12:09:52.630Z,10.63
2023-02-15T12:10:52.591Z,10.60
2023-02-15T12:11:52.598Z,10.68
2023-02-15T12:12:52.581Z,10.71
2023-02-15T12:13:52.581Z,10.74
2023-02-15T12:14:52.558Z,10.79
2023-02-15T12:15:52.613Z,10.88
2023-02-15T12:16:52.564Z,10.97
2023-02-15T12:17:52.524Z,11.02
2023-02-15T12:18:52.514Z,10.97
2023-02-15T12:19:52.505Z,11.11
2023-02-15T12:20:52.496Z,11.03
2023-02-15T12:21:52.495Z,11.00
2023-02-15T12:22:52.484Z,10.91
2023-02-15T12:23:52.475Z,11.21
2023-02-15T12:24:52.456Z,11.51
2023-02-15T12:25:52.432Z,11.55
2023-02-15T12:26:52.443Z,11.55
2023-02-15T12:27:52.419Z,11.33
2023-02-15T12:28:52.437Z,11.02
2023-02-15T12:29:52.439Z,10.91
2023-02-15T12:30:52.416Z,10.67
2023-02-15T12:31:52.558Z,10.41
2023-02-15T12:32:52.372Z,10.33
2023-02-15T12:33:52.419Z,10.32
2023-02-15T12:34:52.343Z,10.34
2023-02-15T12:35:52.337Z,10.56
2023-02-15T12:36:52.324Z,10.63
2023-02-15T12:37:52.323Z,10.60
2023-02-15T12:38:52.382Z,10.55
2023-02-15T12:39:52.299Z,10.64
2023-02-15T12:40:52.263Z,10.81
2023-02-15T12:41:52.274Z,10.63
2023-02-15T12:42:52.252Z,10.55
2023-02-15T12:43:52.244Z,10.59
2023-02-15T12:44:52.238Z,10.78
2023-02-15T12:45:52.212Z,10.78
2023-02-15T12:46:52.226Z,10.68
2023-02-15T12:47:52.216Z,10.68
2023-02-15T12:48:52.194Z,10.89
2023-02-15T12:49:52.329Z,10.97
2023-02-15T12:50:55.351Z,10.94
2023-02-15T12:51:52.178Z,11.07
2023-02-15T12:52:52.160Z,11.11
2023-02-15T12:53:52.126Z,11.24
2023-02-15T12:54:52.110Z,11.39
2023-02-15T12:55:52.128Z,11.46
2023-02-15T12:56:52.104Z,11.35
2023-02-15T12:57:52.108Z,11.27
2023-02-15T12:58:52.063Z,11.19
2023-02-15T12:59:52.150Z,11.29
2023-02-15T13:00:52.092Z,11.39
2023-02-15T13:01:52.118Z,11.42
2023-02-15T13:02:52.031Z,11.22
2023-02-15T13:03:52.011Z,11.10