createdAt,value
2018-09-05T04:00:40.633Z,91.00
2018-09-05T04:01:40.601Z,91.11
2018-09-05T04:02:40.581Z,90.90
2018-09-05T04:03:40.557Z,91.11
2018-09-05T04:04:40.554Z,91.11
2018-09-05T04:05:40.558Z,91.11
2018-09-05T04:06:40.534Z,91.00
2018-09-05T04:07:40.523Z,91.00
2018-09-05T04:08:40.501Z,90.80
2018-09-05T04:09:40.496Z,91.11
2018-09-05T04:10:40.545Z,90.80
2018-09-05T04:11:40.474Z,91.00
2018-09-05T04:12:40.463Z,90.80
2018-09-05T04:13:40.445Z,91.11
2018-09-05T04:14:40.432Z,90.70
2018-09-05T04:15:40.433Z,90.90
2018-09-05T04:16:40.408Z,91.00
2018-09-05T04:17:40.396Z,91.11
2018-09-05T04:18:40.388Z,91.11
2018-09-05T04:19:40.380Z,90.80
2018-09-05T04:20:40.376Z,91.00
2018-09-05T04:21:40.361Z,90.49
2018-09-05T04:22:40.343Z,89.98
2018-09-05T04:23:40.332Z,89.98
2018-09-05T04:24:40.318Z,91.00
2018-09-05T04:25:40.323Z,90.59
2018-09-05T04:26:40.299Z,90.49
2018-09-05T04:27:40.285Z,90.59
2018-09-05T04:28:40.276Z,91.00
2018-09-05T04:29:40.264Z,91.00
2018-09-05T04:30:40.267Z,90.90
2018-09-05T04:31:40.243Z,91.11
2018-09-05T04:32:40.228Z,90.90
2018-09-05T04:33:40.217Z,91.11
2018-09-05T04:34:40.236Z,90.74
2018-09-05T04:35:40.217Z,90.80
2018-09-05T04:36:40.181Z,91.00
2018-09-05T04:37:40.171Z,90.80
2018-09-05T04:38:40.161Z,91.00
2018-09-05T04:39:40.150Z,90.90
2018-09-05T04:40:40.148Z,91.15
2018-09-05T04:41:40.154Z,91.05
2018-09-05T04:42:40.114Z,90.84
2018-09-05T04:43:40.109Z,91.11
2018-09-05T04:44:40.101Z,91.05
2018-09-05T04:45:40.095Z,91.25
2018-09-05T04:46:40.072Z,91.15
2018-09-05T04:47:40.082Z,91.41
2018-09-05T04:48:40.049Z,91.31
2018-09-05T04:49:40.035Z,91.11
2018-09-05T04:50:40.041Z,91.11
2018-09-05T04:51:40.016Z,91.00
2018-09-05T04:52:40.047Z,90.84
2018-09-05T04:53:39.994Z,91.00
2018-09-05T04:54:39.987Z,91.11
2018-09-05T04:55:39.982Z,90.80
2018-09-05T04:56:39.956Z,91.11
2018-09-05T04:57:39.945Z,90.80
2018-09-05T04:58:39.937Z,91.11
2018-09-05T04:59:39.924Z,91.31
2018-09-05T05:00:39.926Z,90.90
2018-09-05T05:01:39.899Z,91.00
2018-09-05T05:02:39.889Z,91.00
2018-09-05T05:03:39.885Z,90.49
2018-09-05T05:04:39.869Z,91.00
2018-09-05T05:05:39.879Z,90.39
2018-09-05T05:06:39.848Z,90.59
2018-09-05T05:07:39.833Z,90.59
2018-09-05T05:08:39.823Z,90.70
2018-09-05T05:09:39.824Z,90.70
2018-09-05T05:10:39.811Z,90.49
2018-09-05T05:11:39.788Z,90.80
2018-09-05T05:12:39.898Z,91.00
2018-09-05T05:13:39.768Z,90.90
2018-09-05T05:14:39.755Z,91.20
2018-09-05T05:15:39.755Z,90.70
2018-09-05T05:16:39.729Z,90.80
2018-09-05T05:17:39.722Z,90.90
2018-09-05T05:18:39.712Z,90.39
2018-09-05T05:19:39.696Z,91.00
2018-09-05T05:20:39.700Z,90.70
2018-09-05T05:21:39.692Z,90.80
2018-09-05T05:22:39.662Z,90.39
2018-09-05T05:23:39.730Z,90.80
2018-09-05T05:24:39.639Z,90.80
2018-09-05T05:25:39.629Z,90.29
2018-09-05T05:26:39.633Z,90.90
2018-09-05T05:27:39.608Z,90.70
2018-09-05T05:28:39.597Z,91.00
2018-09-05T05:29:39.585Z,91.06
2018-09-05T05:30:39.573Z,90.75
2018-09-05T05:31:39.576Z,90.80
2018-09-05T05:32:39.623Z,91.00
2018-09-05T05:33:39.542Z,91.00
2018-09-05T05:34:39.529Z,91.00
2018-09-05T05:35:39.516Z,90.90
2018-09-05T05:36:39.521Z,91.00
2018-09-05T05:37:39.494Z,91.00
2018-09-05T05:38:39.488Z,91.06
2018-09-05T05:39:39.470Z,91.27
2018-09-05T05:40:39.459Z,91.16
2018-09-05T05:41:39.462Z,90.90
2018-09-05T05:42:39.435Z,90.96
2018-09-05T05:43:39.424Z,91.00
2018-09-05T05:44:39.418Z,90.80
2018-09-05T05:45:39.402Z,90.70
2018-09-05T05:46:39.451Z,90.96
2018-09-05T05:47:39.381Z,90.75
2018-09-05T05:48:39.369Z,90.66
2018-09-05T05:49:39.360Z,90.66
2018-09-05T05:50:39.354Z,90.75
2018-09-05T05:51:39.350Z,90.86
2018-09-05T05:52:39.324Z,91.06
2018-09-05T05:53:39.313Z,90.66
2018-09-05T05:54:39.306Z,90.66
2018-09-05T05:55:39.288Z,90.75
2018-09-05T05:56:39.290Z,90.86
2018-09-05T05:57:39.268Z,90.45
2018-09-05T05:58:39.255Z,90.35
2018-09-05T05:59:39.248Z,90.71
2018-09-05T06:00:39.237Z,90.55
2018-09-05T06:01:39.235Z,90.31
2018-09-05T06:02:39.211Z,90.20
2018-09-05T06:03:39.205Z,90.92
2018-09-05T06:04:39.187Z,90.92
2018-09-05T06:05:39.179Z,90.92
2018-09-05T06:06:39.179Z,90.31
2018-09-05T06:07:39.167Z,90.81
2018-09-05T06:08:39.146Z,90.51
2018-09-05T06:09:39.135Z,90.47
2018-09-05T06:10:39.118Z,90.57
2018-09-05T06:11:39.120Z,90.26
2018-09-05T06:12:39.101Z,90.26
2018-09-05T06:13:39.090Z,90.26
2018-09-05T06:14:39.075Z,90.36
2018-09-05T06:15:39.158Z,90.57
2018-09-05T06:16:39.066Z,90.57
2018-09-05T06:17:39.062Z,90.57
2018-09-05T06:18:39.028Z,90.73
2018-09-05T06:19:39.017Z,90.83
2018-09-05T06:20:39.006Z,90.73
2018-09-05T06:21:39.007Z,90.83
2018-09-05T06:22:38.983Z,90.83
2018-09-05T06:23:38.977Z,90.83
2018-09-05T06:24:38.964Z,91.24
2018-09-05T06:25:38.950Z,91.03
2018-09-05T06:26:38.955Z,91.03
2018-09-05T06:27:38.950Z,90.83
2018-09-05T06:28:38.922Z,90.73
2018-09-05T06:29:38.907Z,90.53
2018-09-05T06:30:38.967Z,90.94
2018-09-05T06:31:38.896Z,90.18
2018-09-05T06:32:38.916Z,90.42
2018-09-05T06:33:38.859Z,90.18
2018-09-05T06:34:38.850Z,90.48
2018-09-05T06:35:38.902Z,90.79
2018-09-05T06:36:38.841Z,90.59
2018-09-05T06:37:38.819Z,90.59
2018-09-05T06:38:38.822Z,90.24
2018-09-05T06:39:38.796Z,89.32
2018-09-05T06:40:38.781Z,89.18
2018-09-05T06:41:38.779Z,88.63
2018-09-05T06:42:38.760Z,87.87
2018-09-05T06:43:38.760Z,87.98
2018-09-05T06:44:38.738Z,86.82
2018-09-05T06:45:38.724Z,87.63
2018-09-05T06:46:38.724Z,86.88
2018-09-05T06:47:38.711Z,86.94
2018-09-05T06:48:38.692Z,86.53
2018-09-05T06:49:38.682Z,86.39
2018-09-05T06:50:38.675Z,86.59
2018-09-05T06:51:38.668Z,85.13
2018-09-05T06:52:38.645Z,84.89
2018-09-05T06:53:38.634Z,84.28
2018-09-05T06:54:38.623Z,84.08
2018-09-05T06:55:38.613Z,84.14
2018-09-05T06:56:38.613Z,85.15
2018-09-05T06:57:38.593Z,85.82
2018-09-05T06:58:38.578Z,83.45
2018-09-05T06:59:38.566Z,82.10
2018-09-05T07:00:38.556Z,82.90
2018-09-05T07:01:38.555Z,82.56
2018-09-05T07:02:38.532Z,82.56
2018-09-05T07:03:38.547Z,81.31
2018-09-05T07:04:38.513Z,80.50
2018-09-05T07:05:38.498Z,80.97
2018-09-05T07:06:38.556Z,79.66
2018-09-05T07:07:38.476Z,79.52
2018-09-05T07:08:38.465Z,79.41
2018-09-05T07:09:38.454Z,78.00
2018-09-05T07:10:38.442Z,78.27
2018-09-05T07:11:38.446Z,78.03
2018-09-05T07:12:38.422Z,79.04
2018-09-05T07:13:38.409Z,77.86
2018-09-05T07:14:38.468Z,75.94
2018-09-05T07:15:38.384Z,77.11
2018-09-05T07:16:38.386Z,75.20
2018-09-05T07:17:38.397Z,75.16
2018-09-05T07:18:38.352Z,75.43
2018-09-05T07:19:38.340Z,74.93
2018-09-05T07:20:38.334Z,74.49
2018-09-05T07:21:38.341Z,73.04
2018-09-05T07:22:38.307Z,73.75
2018-09-05T07:23:38.303Z,73.61
2018-09-05T07:24:38.285Z,72.41
2018-09-05T07:25:38.286Z,71.30
2018-09-05T07:26:38.298Z,71.87
2018-09-05T07:27:38.359Z,70.86
2018-09-05T07:28:38.241Z,70.66
2018-09-05T07:29:38.228Z,71.63
2018-09-05T07:30:38.472Z,70.50
2018-09-05T07:31:38.206Z,70.79
2018-09-05T07:32:38.213Z,71.16
2018-09-05T07:33:38.183Z,70.46
2018-09-05T07:34:38.173Z,70.32
2018-09-05T07:35:38.221Z,69.62
2018-09-05T07:36:38.150Z,69.12
2018-09-05T07:37:38.151Z,68.59
2018-09-05T07:38:38.131Z,67.49
2018-09-05T07:39:38.204Z,67.96
2018-09-05T07:40:38.385Z,67.25
2018-09-05T07:41:38.159Z,66.62
2018-09-05T07:42:38.093Z,65.01
2018-09-05T07:43:38.126Z,65.19
2018-09-05T07:44:38.062Z,65.36
2018-09-05T07:45:38.052Z,64.22
2018-09-05T07:46:38.039Z,64.22
2018-09-05T07:47:38.038Z,64.32
2018-09-05T07:48:38.020Z,64.12
2018-09-05T07:49:38.004Z,64.69
2018-09-05T07:50:38.102Z,64.39
2018-09-05T07:51:37.984Z,63.49
2018-09-05T07:52:37.982Z,63.49
2018-09-05T07:53:37.962Z,62.82
2018-09-05T07:54:37.950Z,61.92
2018-09-05T07:55:38.022Z,62.75
2018-09-05T07:56:37.993Z,64.36
2018-09-05T07:57:37.948Z,64.95
2018-09-05T07:58:37.902Z,65.16
2018-09-05T07:59:37.891Z,64.55
2018-09-05T08:00:37.886Z,64.69
2018-09-05T08:01:37.869Z,64.78
2018-09-05T08:02:37.872Z,64.39
2018-09-05T08:03:37.850Z,65.45
2018-09-05T08:04:37.838Z,66.09
2018-09-05T08:05:37.828Z,64.59
2018-09-05T08:06:37.884Z,63.98
2018-09-05T08:07:37.812Z,63.45
2018-09-05T08:08:37.792Z,62.78
2018-09-05T08:09:37.793Z,63.56
2018-09-05T08:10:37.769Z,63.85
2018-09-05T08:11:37.776Z,64.22
2018-09-05T08:12:37.759Z,62.72
2018-09-05T08:13:37.739Z,64.00
2018-09-05T08:14:37.724Z,62.70
2018-09-05T08:15:37.714Z,62.66
2018-09-05T08:16:37.702Z,64.93
2018-09-05T08:17:37.704Z,63.60
2018-09-05T08:18:37.678Z,62.34
2018-09-05T08:19:37.671Z,61.71
2018-09-05T08:20:37.655Z,61.02
2018-09-05T08:21:37.646Z,61.41
2018-09-05T08:22:37.654Z,60.99
2018-09-05T08:23:37.623Z,61.83
2018-09-05T08:24:37.664Z,59.81
2018-09-05T08:25:37.600Z,59.11
2018-09-05T08:26:37.593Z,59.31
2018-09-05T08:27:37.589Z,58.61
2018-09-05T08:28:37.569Z,56.45
2018-09-05T08:29:37.632Z,56.55
2018-09-05T08:30:37.546Z,56.87
2018-09-05T08:31:37.532Z,57.07
2018-09-05T08:32:37.533Z,56.87
2018-09-05T08:33:37.511Z,55.98
2018-09-05T08:34:37.527Z,56.98
2018-09-05T08:35:37.556Z,57.87
2018-09-05T08:36:37.666Z,56.18
2018-09-05T08:37:37.858Z,56.38
2018-09-05T08:38:37.502Z,55.11
2018-09-05T08:39:37.464Z,57.67
2018-09-05T08:40:37.433Z,56.98
2018-09-05T08:41:37.429Z,56.35
2018-09-05T08:42:37.469Z,57.87
2018-09-05T08:43:37.404Z,56.72
2018-09-05T08:44:37.527Z,56.70
2018-09-05T08:45:37.556Z,55.77
2018-09-05T08:46:37.365Z,57.09
2018-09-05T08:47:37.368Z,56.84
2018-09-05T08:48:37.432Z,54.72
2018-09-05T08:49:37.363Z,53.88
2018-09-05T08:50:37.319Z,54.28
2018-09-05T08:51:37.325Z,55.17
2018-09-05T08:52:37.344Z,55.04
2018-09-05T08:53:37.287Z,54.85
2018-09-05T08:54:37.285Z,50.98
2018-09-05T08:55:37.265Z,53.08
2018-09-05T08:56:37.259Z,51.47
2018-09-05T08:57:37.265Z,52.86
2018-09-05T08:58:37.261Z,53.85
2018-09-05T08:59:37.222Z,52.19
2018-09-05T09:00:37.239Z,52.49
2018-09-05T09:01:37.200Z,52.81
2018-09-05T09:02:37.212Z,53.31
2018-09-05T09:03:37.175Z,54.57
2018-09-05T09:04:37.229Z,54.17
2018-09-05T09:05:37.159Z,51.70
2018-09-05T09:06:37.140Z,52.72
2018-09-05T09:07:37.129Z,51.23
2018-09-05T09:08:37.128Z,51.12
2018-09-05T09:09:37.112Z,51.62
2018-09-05T09:10:37.097Z,51.12
2018-09-05T09:11:37.115Z,50.70
2018-09-05T09:12:37.079Z,49.44
2018-09-05T09:13:37.074Z,49.84
2018-09-05T09:14:37.077Z,50.63
2018-09-05T09:15:37.045Z,51.65
2018-09-05T09:16:37.029Z,54.40
2018-09-05T09:17:37.017Z,52.47
2018-09-05T09:18:37.020Z,50.68
2018-09-05T09:19:36.998Z,50.31
2018-09-05T09:20:36.996Z,51.82
2018-09-05T09:21:36.973Z,52.00
2018-09-05T09:22:36.963Z,51.03
2018-09-05T09:23:36.961Z,52.29
2018-09-05T09:24:36.938Z,51.87
2018-09-05T09:25:36.929Z,51.07
2018-09-05T09:26:36.920Z,51.47
2018-09-05T09:27:36.936Z,50.48
2018-09-05T09:28:36.905Z,49.69
2018-09-05T09:29:36.887Z,51.00
2018-09-05T09:30:36.873Z,50.90
2018-09-05T09:31:36.862Z,51.60
2018-09-05T09:32:36.852Z,51.20
2018-09-05T09:33:36.852Z,51.20
2018-09-05T09:34:36.827Z,50.68
2018-09-05T09:35:36.817Z,49.88
2018-09-05T09:36:36.810Z,50.76
2018-09-05T09:37:36.800Z,50.95
2018-09-05T09:38:36.796Z,50.46
2018-09-05T09:39:36.784Z,49.19
2018-09-05T09:40:36.761Z,49.99
2018-09-05T09:41:36.750Z,50.18
2018-09-05T09:42:36.738Z,50.78
2018-09-05T09:43:36.739Z,51.50
2018-09-05T09:44:36.716Z,50.60
2018-09-05T09:45:36.706Z,51.72
2018-09-05T09:46:36.713Z,51.95
2018-09-05T09:47:36.681Z,52.34
2018-09-05T09:48:36.682Z,52.99
2018-09-05T09:49:36.662Z,54.80
2018-09-05T09:50:36.648Z,55.16
2018-09-05T09:51:36.638Z,55.21
2018-09-05T09:52:36.629Z,57.63
2018-09-05T09:53:36.627Z,58.03
2018-09-05T09:54:36.608Z,57.88
2018-09-05T09:55:36.599Z,58.06
2018-09-05T09:56:36.666Z,58.48
2018-09-05T09:57:36.576Z,58.98
2018-09-05T09:58:36.570Z,59.38
2018-09-05T09:59:36.548Z,58.61
2018-09-05T10:00:36.538Z,59.23
2018-09-05T10:01:36.527Z,60.44
2018-09-05T10:02:36.517Z,61.43
2018-09-05T10:03:36.729Z,60.24
2018-09-05T10:04:36.508Z,60.24
2018-09-05T10:05:36.484Z,61.54
2018-09-05T10:06:36.475Z,60.66
2018-09-05T10:07:36.457Z,61.43
2018-09-05T10:08:36.462Z,60.66
2018-09-05T10:09:36.507Z,61.87
2018-09-05T10:10:36.494Z,62.37
2018-09-05T10:11:36.416Z,61.07
2018-09-05T10:12:36.407Z,61.69
2018-09-05T10:13:36.416Z,62.59
2018-09-05T10:14:36.382Z,62.37
2018-09-05T10:15:36.370Z,61.87
2018-09-05T10:16:36.359Z,61.99
2018-09-05T10:17:36.349Z,61.46
2018-09-05T10:18:36.346Z,61.99
2018-09-05T10:19:36.329Z,61.59
2018-09-05T10:20:36.313Z,61.07
2018-09-05T10:21:36.306Z,60.66
2018-09-05T10:22:36.363Z,61.66
2018-09-05T10:23:36.289Z,61.89
2018-09-05T10:24:36.269Z,62.26
2018-09-05T10:25:36.273Z,61.96
2018-09-05T10:26:36.247Z,61.66
2018-09-05T10:27:36.240Z,61.66
2018-09-05T10:28:36.233Z,62.37
2018-09-05T10:29:36.214Z,62.46
2018-09-05T10:30:36.200Z,61.46
2018-09-05T10:31:36.195Z,61.66
2018-09-05T10:32:36.178Z,62.56
2018-09-05T10:33:36.178Z,62.46
2018-09-05T10:34:36.156Z,62.56
2018-09-05T10:35:36.145Z,62.76
2018-09-05T10:36:36.133Z,62.37
2018-09-05T10:37:36.122Z,62.86
2018-09-05T10:38:36.125Z,62.56
2018-09-05T10:39:36.101Z,61.93
2018-09-05T10:40:36.093Z,62.53
2018-09-05T10:41:36.316Z,62.37
2018-09-05T10:42:36.074Z,62.63
2018-09-05T10:43:36.081Z,62.66
2018-09-05T10:44:36.052Z,62.63
2018-09-05T10:45:36.036Z,61.93
2018-09-05T10:46:36.225Z,62.53
2018-09-05T10:47:36.015Z,62.23
2018-09-05T10:48:36.570Z,61.54
2018-09-05T10:49:36.243Z,61.83
2018-09-05T10:50:35.977Z,61.43
2018-09-05T10:51:35.998Z,61.13
2018-09-05T10:52:36.178Z,61.73
2018-09-05T10:53:35.966Z,62.63
2018-09-05T10:54:35.938Z,61.54
2018-09-05T10:55:35.928Z,61.90
2018-09-05T10:56:35.920Z,61.73
2018-09-05T10:57:35.924Z,61.83
2018-09-05T10:58:35.917Z,62.01
2018-09-05T10:59:35.886Z,61.51
2018-09-05T11:00:35.872Z,61.71
2018-09-05T11:01:35.861Z,61.10
2018-09-05T11:02:35.849Z,60.61
2018-09-05T11:03:35.851Z,61.10
2018-09-05T11:04:35.826Z,61.71
2018-09-05T11:05:35.954Z,61.90
2018-09-05T11:06:35.803Z,60.80
2018-09-05T11:07:35.796Z,61.30
2018-09-05T11:08:35.862Z,61.41
2018-09-05T11:09:35.771Z,61.21
2018-09-05T11:10:35.843Z,61.41
2018-09-05T11:11:35.743Z,60.50
2018-09-05T11:12:35.762Z,60.41
2018-09-05T11:13:35.734Z,60.80
2018-09-05T11:14:35.730Z,60.28
2018-09-05T11:15:35.697Z,60.78
2018-09-05T11:16:35.697Z,60.48
2018-09-05T11:17:35.682Z,60.48
2018-09-05T11:18:35.680Z,59.98
2018-09-05T11:19:35.672Z,60.28
2018-09-05T11:20:35.650Z,60.38
2018-09-05T11:21:35.745Z,60.48
2018-09-05T11:22:35.624Z,60.48
2018-09-05T11:23:35.612Z,60.58
2018-09-05T11:24:35.622Z,59.28
2018-09-05T11:25:35.588Z,59.68
2018-09-05T11:26:35.581Z,60.08
2018-09-05T11:27:35.596Z,59.28
2018-09-05T11:28:35.559Z,60.25
2018-09-05T11:29:35.559Z,59.38
2018-09-05T11:30:35.535Z,58.45
2018-09-05T11:31:35.520Z,58.85
2018-09-05T11:32:35.514Z,57.95
2018-09-05T11:33:35.503Z,56.76
2018-09-05T11:34:35.508Z,57.56
2018-09-05T11:35:35.476Z,57.35
2018-09-05T11:36:35.465Z,58.75
2018-09-05T11:37:35.457Z,59.55
2018-09-05T11:38:35.453Z,58.36
2018-09-05T11:39:35.472Z,58.15
2018-09-05T11:40:35.422Z,57.35
2018-09-05T11:41:35.417Z,58.36
2018-09-05T11:42:35.429Z,58.45
2018-09-05T11:43:35.392Z,57.86
2018-09-05T11:44:35.397Z,57.35
2018-09-05T11:45:35.400Z,58.65
2018-09-05T11:46:35.358Z,59.22
2018-09-05T11:47:35.347Z,58.33
2018-09-05T11:48:35.334Z,58.62
2018-09-05T11:49:35.340Z,58.25
2018-09-05T11:50:35.320Z,56.66
2018-09-05T11:51:35.307Z,57.23
2018-09-05T11:52:35.291Z,56.73
2018-09-05T11:53:35.283Z,56.43
2018-09-05T11:54:35.282Z,57.23
2018-09-05T11:55:35.258Z,57.23
2018-09-05T11:56:35.248Z,58.36
2018-09-05T11:57:35.236Z,58.25
2018-09-05T11:58:35.236Z,56.13
2018-09-05T11:59:35.260Z,56.13
2018-09-05T12:00:35.207Z,55.73
2018-09-05T12:01:35.202Z,56.93
2018-09-05T12:02:35.187Z,57.13
2018-09-05T12:03:35.168Z,56.33
2018-09-05T12:04:35.176Z,55.33
2018-09-05T12:05:35.158Z,54.94
2018-09-05T12:06:35.134Z,55.13
2018-09-05T12:07:35.128Z,57.23
2018-09-05T12:08:35.115Z,58.42
2018-09-05T12:09:35.119Z,58.92
2018-09-05T12:10:35.092Z,59.52
2018-09-05T12:11:35.106Z,59.92
2018-09-05T12:12:35.069Z,57.46
2018-09-05T12:13:35.072Z,55.73
2018-09-05T12:14:35.066Z,55.93
2018-09-05T12:15:35.034Z,55.04
2018-09-05T12:16:35.022Z,54.24
2018-09-05T12:17:35.023Z,54.53
2018-09-05T12:18:35.016Z,56.70
2018-09-05T12:19:35.004Z,56.40
2018-09-05T12:20:34.989Z,54.91
2018-09-05T12:21:34.965Z,55.21
2018-09-05T12:22:34.966Z,55.04
2018-09-05T12:23:34.947Z,55.13
2018-09-05T12:24:34.950Z,54.61
2018-09-05T12:25:34.927Z,54.81
2018-09-05T12:26:34.911Z,55.01
2018-09-05T12:27:34.902Z,53.52
2018-09-05T12:28:34.891Z,54.91
2018-09-05T12:29:34.898Z,54.51
2018-09-05T12:30:34.873Z,53.81
2018-09-05T12:31:34.855Z,53.39
2018-09-05T12:32:34.847Z,52.99
2018-09-05T12:33:34.837Z,52.99
2018-09-05T12:34:34.833Z,53.22
2018-09-05T12:35:34.812Z,53.31
2018-09-05T12:36:34.826Z,53.71
2018-09-05T12:37:34.793Z,54.31
2018-09-05T12:38:34.779Z,53.31
2018-09-05T12:39:34.822Z,56.81
2018-09-05T12:40:34.754Z,56.77
2018-09-05T12:41:34.755Z,56.10
2018-09-05T12:42:34.747Z,59.49
2018-09-05T12:43:34.726Z,61.29
2018-09-05T12:44:34.772Z,59.00
2018-09-05T12:45:34.708Z,61.22
2018-09-05T12:46:34.694Z,61.22
2018-09-05T12:47:34.687Z,61.11
2018-09-05T12:48:34.672Z,62.51
2018-09-05T12:49:34.680Z,63.91
2018-09-05T12:50:34.645Z,61.32
2018-09-05T12:51:34.630Z,58.53
2018-09-05T12:52:34.624Z,62.59
2018-09-05T12:53:34.611Z,57.10
2018-09-05T12:54:34.616Z,55.18
2018-09-05T12:55:34.593Z,54.68
2018-09-05T12:56:34.578Z,54.08
2018-09-05T12:57:34.568Z,55.48
2018-09-05T12:58:34.567Z,56.27
2018-09-05T12:59:34.564Z,54.16
2018-09-05T13:00:34.532Z,57.94
2018-09-05T13:01:34.519Z,61.23
2018-09-05T13:02:34.510Z,57.24
2018-09-05T13:03:34.506Z,62.29
2018-09-05T13:04:34.498Z,62.23
2018-09-05T13:05:34.542Z,61.60
2018-09-05T13:06:34.468Z,55.95
2018-09-05T13:07:34.453Z,54.33
2018-09-05T13:08:34.442Z,53.66
2018-09-05T13:09:34.441Z,53.64
2018-09-05T13:10:34.418Z,52.94
2018-09-05T13:11:34.411Z,55.33
2018-09-05T13:12:34.398Z,55.33
2018-09-05T13:13:34.394Z,53.14
2018-09-05T13:14:34.378Z,53.74
2018-09-05T13:15:34.372Z,52.94
2018-09-05T13:16:34.353Z,53.04
2018-09-05T13:17:34.340Z,52.64
2018-09-05T13:18:34.330Z,53.02
2018-09-05T13:19:34.321Z,53.04
2018-09-05T13:20:34.322Z,53.04
2018-09-05T13:21:34.358Z,54.43
2018-09-05T13:22:34.287Z,52.94
2018-09-05T13:23:34.274Z,54.33
2018-09-05T13:24:34.265Z,54.73
2018-09-05T13:25:34.262Z,54.83
2018-09-05T13:26:34.261Z,56.72
2018-09-05T13:27:34.230Z,59.11
2018-09-05T13:28:34.218Z,61.10
2018-09-05T13:29:34.210Z,58.04
2018-09-05T13:30:34.210Z,55.16
2018-09-05T13:31:34.385Z,54.75
2018-09-05T13:32:34.178Z,53.16
2018-09-05T13:33:34.166Z,52.67
2018-09-05T13:34:34.153Z,53.46
2018-09-05T13:35:34.153Z,54.86
2018-09-05T13:36:34.140Z,56.08
2018-09-05T13:37:34.120Z,55.16
2018-09-05T13:38:34.110Z,55.85
2018-09-05T13:39:34.101Z,57.35
2018-09-05T13:40:34.101Z,59.04
2018-09-05T13:41:34.076Z,59.34
2018-09-05T13:42:34.079Z,61.03
2018-09-05T13:43:34.053Z,61.66
2018-09-05T13:44:34.040Z,62.55
2018-09-05T13:45:34.045Z,62.55
2018-09-05T13:46:34.021Z,62.35
2018-09-05T13:47:34.021Z,63.85
2018-09-05T13:48:33.998Z,62.78
2018-09-05T13:49:33.985Z,62.35
2018-09-05T13:50:33.985Z,56.57
2018-09-05T13:51:33.963Z,57.90
2018-09-05T13:52:33.953Z,59.69
2018-09-05T13:53:33.941Z,58.80
2018-09-05T13:54:33.931Z,59.99
2018-09-05T13:55:33.931Z,62.68
2018-09-05T13:56:33.908Z,59.79
2018-09-05T13:57:33.898Z,61.09
2018-09-05T13:58:33.888Z,62.78
2018-09-05T13:59:33.875Z,64.61
2018-09-05T14:00:33.875Z,65.47
2018-09-05T14:01:33.853Z,64.61
2018-09-05T14:02:33.843Z,64.11
2018-09-05T14:03:33.832Z,63.41
2018-09-05T14:04:33.841Z,65.83
2018-09-05T14:05:33.817Z,61.65
2018-09-05T14:06:33.806Z,62.64
2018-09-05T14:07:33.786Z,64.44
2018-09-05T14:08:33.776Z,65.14
2018-09-05T14:09:33.765Z,62.84
2018-09-05T14:10:33.764Z,63.84
2018-09-05T14:11:33.743Z,64.37
2018-09-05T14:12:33.734Z,62.18
2018-09-05T14:13:33.728Z,65.04
2018-09-05T14:14:33.712Z,65.07
2018-09-05T14:15:33.720Z,65.26
2018-09-05T14:16:33.702Z,65.26
2018-09-05T14:17:33.680Z,66.06
2018-09-05T14:18:33.688Z,66.66
2018-09-05T14:19:33.679Z,64.87
2018-09-05T14:20:33.736Z,66.47
2018-09-05T14:21:33.632Z,68.36
2018-09-05T14:22:33.627Z,66.36
2018-09-05T14:23:33.609Z,66.66
2018-09-05T14:24:33.602Z,64.70
2018-09-05T14:25:33.607Z,65.60
2018-09-05T14:26:33.587Z,63.70
2018-09-05T14:27:33.652Z,63.30
2018-09-05T14:28:33.556Z,62.50
2018-09-05T14:29:33.543Z,61.80
2018-09-05T14:30:33.560Z,62.81
2018-09-05T14:31:33.521Z,62.70
2018-09-05T14:32:33.517Z,60.91
2018-09-05T14:33:33.498Z,58.28
2018-09-05T14:34:33.497Z,59.88
2018-09-05T14:35:33.488Z,61.98
2018-09-05T14:36:33.466Z,62.77
2018-09-05T14:37:33.451Z,59.28
2018-09-05T14:38:33.444Z,64.27
2018-09-05T14:39:33.430Z,64.67
2018-09-05T14:40:33.461Z,57.18
2018-09-05T14:41:33.408Z,58.78
2018-09-05T14:42:33.397Z,57.88
2018-09-05T14:43:33.386Z,61.18
2018-09-05T14:44:33.421Z,62.77
2018-09-05T14:45:33.375Z,62.87
2018-09-05T14:46:33.352Z,63.57
2018-09-05T14:47:33.342Z,59.68
2018-09-05T14:48:33.387Z,62.87
2018-09-05T14:49:33.323Z,63.94
2018-09-05T14:50:33.541Z,64.47
2018-09-05T14:51:33.297Z,64.77
2018-09-05T14:52:36.557Z,62.87
2018-09-05T14:53:33.281Z,61.38
2018-09-05T14:54:33.273Z,62.67
2018-09-05T14:55:33.269Z,64.37
2018-09-05T14:56:33.379Z,64.57
2018-09-05T14:57:33.231Z,65.17
2018-09-05T14:58:33.221Z,64.77
2018-09-05T14:59:33.212Z,65.56
2018-09-05T15:00:33.212Z,65.70
2018-09-05T15:01:33.187Z,65.97
2018-09-05T15:02:33.175Z,65.97
2018-09-05T15:03:33.168Z,58.38
2018-09-05T15:04:33.153Z,56.21
2018-09-05T15:05:33.160Z,56.98
2018-09-05T15:06:33.216Z,61.27
2018-09-05T15:07:33.120Z,62.48
2018-09-05T15:08:33.108Z,63.97
2018-09-05T15:09:33.101Z,65.77
2018-09-05T15:10:33.099Z,65.56
2018-09-05T15:11:33.202Z,64.87
2018-09-05T15:12:33.064Z,64.97
2018-09-05T15:13:33.052Z,65.67
2018-09-05T15:14:33.041Z,61.27
2018-09-05T15:15:33.056Z,59.08
2018-09-05T15:16:33.018Z,59.08
2018-09-05T15:17:33.032Z,58.18
2018-09-05T15:18:32.998Z,59.58
2018-09-05T15:19:32.998Z,57.88
2018-09-05T15:20:32.976Z,60.08
2018-09-05T15:21:32.980Z,57.18
2018-09-05T15:22:32.957Z,56.48
2018-09-05T15:23:32.951Z,56.06
2018-09-05T15:24:32.932Z,56.85
2018-09-05T15:25:32.921Z,58.36
2018-09-05T15:26:32.923Z,57.73
2018-09-05T15:27:32.900Z,55.13
2018-09-05T15:28:32.887Z,55.43
2018-09-05T15:29:32.878Z,53.44
2018-09-05T15:30:32.868Z,54.21
2018-09-05T15:31:32.870Z,54.31
2018-09-05T15:32:32.844Z,54.51
2018-09-05T15:33:32.831Z,53.41
2018-09-05T15:34:32.820Z,54.31
2018-09-05T15:35:32.821Z,55.61
2018-09-05T15:36:32.811Z,57.10
2018-09-05T15:37:32.789Z,54.91
2018-09-05T15:38:32.775Z,58.20
2018-09-05T15:39:32.855Z,59.69
2018-09-05T15:40:32.802Z,60.79
2018-09-05T15:41:32.757Z,61.19
2018-09-05T15:42:32.731Z,62.68
2018-09-05T15:43:32.723Z,62.18
2018-09-05T15:44:32.708Z,62.38
2018-09-05T15:45:32.698Z,63.61
2018-09-05T15:46:32.696Z,63.88
2018-09-05T15:47:32.681Z,62.61
2018-09-05T15:48:32.779Z,63.51
2018-09-05T15:49:32.653Z,65.50
2018-09-05T15:50:32.642Z,65.94
2018-09-05T15:51:32.643Z,65.23
2018-09-05T15:52:32.627Z,64.07
2018-09-05T15:53:32.608Z,65.64
2018-09-05T15:54:32.601Z,65.04
2018-09-05T15:55:32.587Z,65.67
2018-09-05T15:56:32.586Z,63.07
2018-09-05T15:57:32.597Z,66.06
2018-09-05T15:58:32.554Z,65.97
2018-09-05T15:59:32.545Z,65.77
2018-09-05T16:00:32.533Z,64.70
2018-09-05T16:01:32.530Z,69.39
2018-09-05T16:02:32.567Z,71.09
2018-09-05T16:03:32.590Z,66.23
2018-09-05T16:04:32.488Z,68.73
2018-09-05T16:05:32.486Z,69.53
2018-09-05T16:06:32.478Z,69.02
2018-09-05T16:07:32.452Z,70.16
2018-09-05T16:08:32.443Z,71.86
2018-09-05T16:09:32.437Z,70.56
2018-09-05T16:10:32.422Z,71.36
2018-09-05T16:11:32.465Z,72.49
2018-09-05T16:12:32.398Z,69.09
2018-09-05T16:13:32.387Z,70.39
2018-09-05T16:14:32.424Z,71.29
2018-09-05T16:15:32.534Z,72.49
2018-09-05T16:16:32.370Z,69.62
2018-09-05T16:17:32.343Z,73.13
2018-09-05T16:18:32.332Z,73.13
2018-09-05T16:19:32.319Z,73.72
2018-09-05T16:20:32.308Z,73.72
2018-09-05T16:21:32.318Z,75.43
2018-09-05T16:22:32.288Z,76.83
2018-09-05T16:23:32.277Z,75.06
2018-09-05T16:24:32.267Z,74.66
2018-09-05T16:25:32.253Z,75.26
2018-09-05T16:26:32.251Z,74.80
2018-09-05T16:27:32.230Z,75.80
2018-09-05T16:28:32.230Z,76.00
2018-09-05T16:29:32.210Z,76.00
2018-09-05T16:30:32.196Z,76.70
2018-09-05T16:31:32.202Z,75.80
2018-09-05T16:32:32.175Z,76.50
2018-09-05T16:33:32.166Z,75.23
2018-09-05T16:34:32.153Z,75.80
2018-09-05T16:35:32.169Z,76.84
2018-09-05T16:36:32.149Z,77.04
2018-09-05T16:37:32.122Z,77.24
2018-09-05T16:38:32.109Z,76.84
2018-09-05T16:39:32.097Z,77.44
2018-09-05T16:40:32.096Z,76.28
2018-09-05T16:41:32.108Z,75.17
2018-09-05T16:42:32.088Z,75.67
2018-09-05T16:43:32.054Z,75.97
2018-09-05T16:44:32.041Z,76.78
2018-09-05T16:45:32.039Z,76.87
2018-09-05T16:46:32.168Z,77.28
2018-09-05T16:47:32.089Z,78.18
2018-09-05T16:48:32.060Z,78.18
2018-09-05T16:49:32.015Z,77.87
2018-09-05T16:50:32.005Z,77.61
2018-09-05T16:51:32.046Z,77.67
2018-09-05T16:52:31.974Z,77.87