createdAt,value
2024-01-05T00:03:32.865Z,0
2024-01-05T00:08:36.865Z,0
2024-01-05T00:13:40.988Z,0
2024-01-05T00:18:45.286Z,0
2024-01-05T00:23:49.298Z,0
2024-01-05T00:28:53.518Z,0
2024-01-05T00:33:57.822Z,0
2024-01-05T00:39:01.889Z,0
2024-01-05T00:44:05.972Z,0
2024-01-05T00:49:10.286Z,0
2024-01-05T00:54:14.339Z,0
2024-01-05T00:59:18.434Z,0
2024-01-05T01:04:23.016Z,0
2024-01-05T01:09:26.837Z,0
2024-01-05T01:14:30.962Z,0
2024-01-05T01:19:35.170Z,0
2024-01-05T01:24:39.263Z,0
2024-01-05T01:29:43.468Z,0
2024-01-05T01:34:47.583Z,0
2024-01-05T01:39:51.767Z,0
2024-01-05T01:44:55.994Z,0
2024-01-05T01:50:00.256Z,0
2024-01-05T01:55:04.206Z,0
2024-01-05T02:00:08.463Z,0
2024-01-05T02:05:12.588Z,0
2024-01-05T02:10:16.724Z,0
2024-01-05T02:15:20.958Z,0
2024-01-05T02:20:25.068Z,0
2024-01-05T02:25:29.174Z,0
2024-01-05T02:30:33.456Z,0
2024-01-05T02:35:37.527Z,0
2024-01-05T02:40:41.727Z,0
2024-01-05T02:45:45.845Z,0
2024-01-05T02:50:50.084Z,0
2024-01-05T02:55:54.175Z,0
2024-01-05T03:00:58.482Z,0
2024-01-05T03:06:02.522Z,0
2024-01-05T03:11:06.644Z,0
2024-01-05T03:16:10.854Z,0
2024-01-05T03:21:15.050Z,0
2024-01-05T03:26:19.159Z,0
2024-01-05T03:31:23.376Z,0
2024-01-05T03:36:27.601Z,0
2024-01-05T03:41:31.678Z,0
2024-01-05T03:46:35.823Z,0
2024-01-05T03:51:39.993Z,0
2024-01-05T03:56:44.378Z,0
2024-01-05T04:01:48.288Z,0
2024-01-05T04:06:52.600Z,0
2024-01-05T04:11:56.639Z,0
2024-01-05T04:17:00.831Z,0
2024-01-05T04:22:04.968Z,0
2024-01-05T04:27:09.167Z,0
2024-01-05T04:32:13.252Z,0
2024-01-05T04:37:17.455Z,0
2024-01-05T04:42:21.670Z,0
2024-01-05T04:47:25.806Z,0
2024-01-05T04:52:29.941Z,0
2024-01-05T04:57:34.313Z,0
2024-01-05T05:02:38.303Z,0
2024-01-05T05:07:42.415Z,0
2024-01-05T05:12:44.684Z,0
2024-01-05T05:17:50.860Z,0
2024-01-05T05:22:53.031Z,0
2024-01-05T05:27:57.162Z,0
2024-01-05T05:33:01.492Z,0
2024-01-05T05:38:05.556Z,0
2024-01-05T05:43:09.675Z,0
2024-01-05T05:48:14.002Z,0
2024-01-05T05:53:18.013Z,0
2024-01-05T05:58:22.167Z,0
2024-01-05T06:03:26.447Z,0
2024-01-05T06:08:30.490Z,0
2024-01-05T06:13:37.524Z,0
2024-01-05T06:18:38.995Z,0
2024-01-05T06:23:43.003Z,0
2024-01-05T06:28:47.164Z,0
2024-01-05T06:33:51.415Z,0
2024-01-05T06:38:55.478Z,0
2024-01-05T06:43:59.658Z,0
2024-01-05T06:49:04.203Z,0
2024-01-05T06:54:07.989Z,0
2024-01-05T06:59:12.121Z,0
2024-01-05T07:04:16.306Z,0
2024-01-05T07:09:20.468Z,0
2024-01-05T07:14:24.612Z,3
2024-01-05T07:19:28.851Z,9
2024-01-05T07:24:32.936Z,12
2024-01-05T07:29:37.116Z,22
2024-01-05T07:34:41.382Z,33
2024-01-05T07:39:45.419Z,61
2024-01-05T07:44:49.573Z,108
2024-01-05T07:49:53.803Z,132
2024-01-05T07:54:58.005Z,182
2024-01-05T08:00:02.144Z,261
2024-01-05T08:05:06.400Z,313
2024-01-05T08:10:10.407Z,279
2024-01-05T08:15:14.641Z,536
2024-01-05T08:20:18.734Z,743
2024-01-05T08:25:24.275Z,921
2024-01-05T08:30:27.150Z,527
2024-01-05T08:35:31.265Z,530
2024-01-05T08:40:35.387Z,550
2024-01-05T08:45:39.666Z,528
2024-01-05T08:50:43.728Z,704
2024-01-05T08:55:47.875Z,877
2024-01-05T09:00:52.112Z,1292
2024-01-05T09:05:56.272Z,364
2024-01-05T09:11:00.417Z,574
2024-01-05T09:16:04.500Z,1048
2024-01-05T09:21:08.771Z,588
2024-01-05T09:26:12.837Z,637
2024-01-05T09:31:17.124Z,605
2024-01-05T09:36:21.200Z,435
2024-01-05T09:41:25.298Z,286
2024-01-05T09:46:29.457Z,291
2024-01-05T09:51:33.695Z,621
2024-01-05T09:56:37.796Z,2367
2024-01-05T10:01:42.024Z,2310
2024-01-05T10:06:46.151Z,2597
2024-01-05T10:11:50.350Z,2765
2024-01-05T10:16:54.442Z,2592
2024-01-05T10:21:58.640Z,2449
2024-01-05T10:27:02.804Z,2200
2024-01-05T10:32:06.933Z,2133
2024-01-05T10:37:11.097Z,1743
2024-01-05T10:42:13.410Z,2237
2024-01-05T10:47:17.528Z,2395
2024-01-05T10:52:21.687Z,2680
2024-01-05T10:57:26.001Z,2460
2024-01-05T11:02:30.080Z,2360
2024-01-05T11:07:35.100Z,2190
2024-01-05T11:12:38.379Z,1405
2024-01-05T11:17:42.603Z,2638
2024-01-05T11:22:46.716Z,2453
2024-01-05T11:27:50.869Z,1551
2024-01-05T11:32:55.070Z,1665
2024-01-05T11:37:59.188Z,1543
2024-01-05T11:43:03.353Z,1202
2024-01-05T11:48:07.584Z,1866
2024-01-05T11:53:11.639Z,1715
2024-01-05T11:58:15.792Z,1946
2024-01-05T12:03:20.015Z,1465
2024-01-05T12:08:24.164Z,2661
2024-01-05T12:13:28.306Z,3033
2024-01-05T12:18:37.350Z,3043
2024-01-05T12:23:36.747Z,2160
2024-01-05T12:28:40.793Z,1649
2024-01-05T12:33:45.096Z,1890
2024-01-05T12:38:49.155Z,1905
2024-01-05T12:43:53.377Z,2006
2024-01-05T12:48:57.543Z,1442
2024-01-05T12:54:01.636Z,1474
2024-01-05T12:59:05.773Z,1471
2024-01-05T13:04:10.178Z,1460
2024-01-05T13:14:18.249Z,1235
2024-01-05T13:19:22.480Z,865
2024-01-05T13:24:26.711Z,1015
2024-01-05T13:29:30.744Z,1110
2024-01-05T13:34:35.175Z,1166
2024-01-05T13:39:39.142Z,1233
2024-01-05T13:44:43.269Z,1263
2024-01-05T13:49:47.484Z,1075
2024-01-05T13:54:51.586Z,1033
2024-01-05T13:59:55.683Z,915
2024-01-05T14:04:59.985Z,880
2024-01-05T14:10:04.045Z,780
2024-01-05T14:15:08.282Z,715
2024-01-05T14:20:12.623Z,739
2024-01-05T14:25:16.590Z,1002
2024-01-05T14:30:20.737Z,1170
2024-01-05T14:35:24.882Z,1395
2024-01-05T14:40:29.038Z,1070
2024-01-05T14:45:33.214Z,807
2024-01-05T14:50:37.337Z,640
2024-01-05T14:55:41.525Z,610
2024-01-05T15:00:45.770Z,519
2024-01-05T15:05:49.889Z,442
2024-01-05T15:10:53.966Z,370
2024-01-05T15:15:58.197Z,266
2024-01-05T15:21:03.972Z,190
2024-01-05T15:26:06.608Z,186
2024-01-05T15:31:10.670Z,167
2024-01-05T15:36:14.892Z,108
2024-01-05T15:41:18.966Z,78
2024-01-05T15:46:25.848Z,46
2024-01-05T15:51:27.360Z,29
2024-01-05T15:56:31.436Z,17
2024-01-05T16:01:35.664Z,10
2024-01-05T16:06:39.882Z,5
2024-01-05T16:11:42.093Z,1
2024-01-05T16:16:46.194Z,0
2024-01-05T16:21:50.422Z,0
2024-01-05T16:26:54.558Z,0
2024-01-05T16:31:58.700Z,0
2024-01-05T16:37:02.851Z,0
2024-01-05T16:42:05.144Z,0
2024-01-05T16:47:09.324Z,0
2024-01-05T16:52:13.437Z,0
2024-01-05T16:57:17.631Z,0
2024-01-05T17:02:21.809Z,0
2024-01-05T17:07:25.963Z,0
2024-01-05T17:12:30.179Z,0
2024-01-05T17:17:34.357Z,0
2024-01-05T17:22:38.428Z,0
2024-01-05T17:27:42.654Z,0
2024-01-05T17:32:47.008Z,0
2024-01-05T17:37:50.919Z,0
2024-01-05T17:42:55.141Z,0
2024-01-05T17:47:59.412Z,0
2024-01-05T17:53:03.403Z,0
2024-01-05T17:58:07.594Z,0
2024-01-05T18:03:11.777Z,0
2024-01-05T18:08:15.911Z,0
2024-01-05T18:13:20.107Z,0
2024-01-05T18:18:24.468Z,0
2024-01-05T18:23:28.396Z,0
2024-01-05T18:28:32.566Z,0
2024-01-05T18:33:38.510Z,0
2024-01-05T18:38:40.864Z,0
2024-01-05T18:43:45.032Z,0
2024-01-05T18:48:49.373Z,0
2024-01-05T18:53:53.382Z,0
2024-01-05T18:58:57.528Z,0
2024-01-05T19:04:01.838Z,0
2024-01-05T19:09:05.905Z,0
2024-01-05T19:14:10.040Z,0
2024-01-05T19:19:16.732Z,0
2024-01-05T19:24:18.364Z,0
2024-01-05T19:29:22.542Z,0
2024-01-05T19:34:26.723Z,0
2024-01-05T19:39:30.882Z,0
2024-01-05T19:44:34.988Z,0
2024-01-05T19:49:39.268Z,0
2024-01-05T19:54:43.380Z,0
2024-01-05T19:59:47.480Z,0
2024-01-05T20:04:51.699Z,0
2024-01-05T20:09:55.840Z,0
2024-01-05T20:14:59.999Z,0
2024-01-05T20:20:04.308Z,0
2024-01-05T20:25:08.372Z,0
2024-01-05T20:30:12.592Z,0
2024-01-05T20:35:16.660Z,0
2024-01-05T20:40:20.841Z,0
2024-01-05T20:45:25.000Z,0
2024-01-05T20:50:29.134Z,0
2024-01-05T20:55:33.305Z,0
2024-01-05T21:00:37.638Z,0
2024-01-05T21:05:41.628Z,0
2024-01-05T21:10:45.744Z,0
2024-01-05T21:15:49.973Z,0
2024-01-05T21:20:54.146Z,0
2024-01-05T21:25:58.268Z,0
2024-01-05T21:31:02.564Z,0
2024-01-05T21:36:06.708Z,0
2024-01-05T21:41:10.760Z,0
2024-01-05T21:46:14.929Z,0
2024-01-05T21:51:19.111Z,0
2024-01-05T21:56:23.257Z,0
2024-01-05T22:01:27.490Z,0
2024-01-05T22:06:31.637Z,0
2024-01-05T22:11:33.876Z,0
2024-01-05T22:16:38.007Z,0
2024-01-05T22:21:42.301Z,0
2024-01-05T22:26:46.343Z,0
2024-01-05T22:31:50.534Z,0
2024-01-05T22:36:54.673Z,0
2024-01-05T22:41:58.810Z,0
2024-01-05T22:47:02.990Z,0
2024-01-05T22:52:07.162Z,0
2024-01-05T22:57:11.421Z,0
2024-01-05T23:02:15.463Z,0
2024-01-05T23:07:19.716Z,0
2024-01-05T23:12:23.939Z,0
2024-01-05T23:17:41.825Z,0
2024-01-05T23:22:32.185Z,0
2024-01-05T23:27:36.494Z,0
2024-01-05T23:32:40.689Z,0
2024-01-05T23:37:44.664Z,0
2024-01-05T23:42:48.879Z,0
2024-01-05T23:47:53.060Z,0
2024-01-05T23:52:57.164Z,0
2024-01-05T23:58:01.284Z,0
