createdAt,value
2019-02-06T00:01:38.768Z,14.97
2019-02-06T04:10:10.616Z,16.87
2019-02-06T04:13:15.513Z,16.93
2019-02-06T04:16:21.292Z,16.60
2019-02-06T04:19:26.116Z,15.23
2019-02-06T04:22:31.033Z,15.50
2019-02-06T04:25:35.858Z,15.97
2019-02-06T04:28:40.713Z,17.73
2019-02-06T04:31:46.551Z,17.97
2019-02-06T04:34:51.453Z,18.43
2019-02-06T04:37:56.333Z,19.93
2019-02-06T04:41:01.194Z,19.37
2019-02-06T04:44:06.336Z,19.33
2019-02-06T04:47:11.253Z,21.80
2019-02-06T04:50:17.782Z,22.93
2019-02-06T04:53:22.720Z,23.50
2019-02-06T04:56:27.623Z,23.40
2019-02-06T04:59:33.409Z,23.73
2019-02-06T05:02:38.281Z,24.20
2019-02-06T05:05:43.294Z,24.07
2019-02-06T05:08:48.463Z,23.93
2019-02-06T05:11:53.367Z,23.02
2019-02-06T05:14:58.313Z,23.83
2019-02-06T05:18:03.254Z,24.63
2019-02-06T05:21:08.133Z,25.53
2019-02-06T05:24:12.944Z,24.07
2019-02-06T05:27:17.886Z,25.43
2019-02-06T05:30:22.776Z,25.70
2019-02-06T05:33:27.618Z,25.03
2019-02-06T05:36:32.466Z,24.37
2019-02-06T05:39:37.306Z,25.93
2019-02-06T05:42:42.218Z,25.70
2019-02-06T05:45:47.066Z,25.85
2019-02-06T05:48:52.022Z,25.90
2019-02-06T05:51:56.929Z,26.63
2019-02-06T05:55:04.788Z,27.63
2019-02-06T05:58:09.474Z,27.73
2019-02-06T06:01:14.340Z,28.13
2019-02-06T06:04:19.251Z,28.43
2019-02-06T06:07:24.099Z,30.70
2019-02-06T06:10:29.055Z,29.30
2019-02-06T06:13:33.967Z,30.93
2019-02-06T06:16:38.947Z,31.25
2019-02-06T06:19:43.940Z,31.40
2019-02-06T06:22:49.131Z,33.37
2019-02-06T06:25:54.343Z,32.63
2019-02-06T06:28:59.295Z,31.17
2019-02-06T06:32:04.288Z,33.03
2019-02-06T06:35:13.633Z,32.40
2019-02-06T06:38:18.559Z,33.25
2019-02-06T06:41:23.503Z,32.60
2019-02-06T06:44:28.737Z,34.83
2019-02-06T06:47:33.751Z,35.53
2019-02-06T06:50:38.693Z,36.43
2019-02-06T06:53:44.033Z,34.93
2019-02-06T06:56:48.930Z,35.43
2019-02-06T06:59:55.625Z,34.30
2019-02-06T07:03:00.616Z,34.10
2019-02-06T07:06:06.488Z,35.35
2019-02-06T07:09:11.582Z,34.30
2019-02-06T07:12:16.458Z,35.17
2019-02-06T07:15:24.194Z,35.40
2019-02-06T07:18:29.138Z,35.97
2019-02-06T07:21:34.110Z,37.03
2019-02-06T07:24:39.076Z,34.27
2019-02-06T07:27:43.979Z,33.83
2019-02-06T07:30:48.874Z,33.80
2019-02-06T07:33:53.894Z,34.93
2019-02-06T07:36:58.797Z,34.20
2019-02-06T07:40:04.926Z,35.50
2019-02-06T07:43:10.118Z,34.23
2019-02-06T07:46:14.959Z,34.78
2019-02-06T07:49:19.863Z,32.53
2019-02-06T07:52:25.321Z,34.23
2019-02-06T07:55:30.433Z,33.37
2019-02-06T07:58:35.250Z,34.93
2019-02-06T08:01:40.367Z,33.17
2019-02-06T08:04:45.177Z,34.23
2019-02-06T08:07:50.916Z,33.60
2019-02-06T08:10:55.862Z,33.33
2019-02-06T08:14:00.779Z,33.03
2019-02-06T08:17:05.611Z,32.73
2019-02-06T08:20:16.285Z,32.50
2019-02-06T08:23:21.151Z,33.03
2019-02-06T08:26:26.049Z,34.60
2019-02-06T08:29:30.906Z,33.10
2019-02-06T08:32:37.937Z,32.67
2019-02-06T08:35:42.878Z,31.02
2019-02-06T08:38:49.378Z,33.07
2019-02-06T08:41:54.306Z,31.27
2019-02-06T08:44:59.133Z,30.48
2019-02-06T08:48:04.316Z,29.97
2019-02-06T08:51:09.154Z,31.87
2019-02-06T08:54:14.013Z,30.65
2019-02-06T08:57:18.930Z,30.93
2019-02-06T09:00:26.410Z,28.70
2019-02-06T09:03:31.292Z,30.10
2019-02-06T09:06:36.241Z,29.73
2019-02-06T09:09:43.537Z,29.33
2019-02-06T09:12:47.750Z,26.77
2019-02-06T09:15:52.634Z,28.10
2019-02-06T09:18:57.467Z,27.80
2019-02-06T09:22:02.390Z,28.27
2019-02-06T09:25:10.615Z,25.63
2019-02-06T09:28:15.526Z,25.90
2019-02-06T09:31:20.774Z,27.30
2019-02-06T09:34:25.862Z,25.37
2019-02-06T09:37:30.745Z,24.80
2019-02-06T09:40:36.094Z,26.20
2019-02-06T09:43:41.030Z,26.03
2019-02-06T09:46:45.984Z,26.50
2019-02-06T09:49:51.132Z,25.90
2019-02-06T09:52:56.051Z,23.47
2019-02-06T09:56:00.970Z,24.50
2019-02-06T09:59:06.108Z,21.27
2019-02-06T10:02:11.107Z,23.80
2019-02-06T10:05:16.039Z,23.70
2019-02-06T10:08:20.949Z,24.10
2019-02-06T10:11:25.814Z,23.07
2019-02-06T10:14:30.655Z,22.35
2019-02-06T10:17:36.205Z,23.73
2019-02-06T10:20:46.612Z,22.27
2019-02-06T10:23:51.521Z,21.53
2019-02-06T10:26:56.341Z,23.32
2019-02-06T10:30:03.901Z,22.93
2019-02-06T10:33:08.083Z,22.90
2019-02-06T10:36:13.184Z,21.63
2019-02-06T10:39:18.671Z,20.47
2019-02-06T10:42:23.647Z,21.33
2019-02-06T10:45:28.537Z,22.07
2019-02-06T10:48:33.906Z,20.37
2019-02-06T10:51:38.730Z,20.73
2019-02-06T10:54:43.547Z,19.97
2019-02-06T10:57:48.660Z,19.57
2019-02-06T11:00:55.589Z,19.47
2019-02-06T11:04:00.613Z,18.77
2019-02-06T11:07:08.064Z,17.70
2019-02-06T11:10:15.222Z,16.80
2019-02-06T11:13:20.425Z,15.40
2019-02-06T11:16:25.289Z,15.27
2019-02-06T11:19:30.215Z,14.30
2019-02-06T11:22:35.139Z,14.17
2019-02-06T11:25:40.016Z,14.53
2019-02-06T11:28:44.877Z,15.50
2019-02-06T11:31:49.709Z,14.53
2019-02-06T11:34:54.542Z,14.70
2019-02-06T11:37:59.824Z,14.03
2019-02-06T11:41:04.909Z,14.73
2019-02-06T11:44:09.955Z,13.73
2019-02-06T11:47:15.052Z,16.73
2019-02-06T11:50:23.118Z,14.60
2019-02-06T11:53:28.011Z,16.43
2019-02-06T11:56:32.920Z,15.23
2019-02-06T11:59:37.734Z,14.53
2019-02-06T12:02:42.577Z,14.93
2019-02-06T12:05:47.449Z,14.60
2019-02-06T12:08:52.462Z,14.23
2019-02-06T12:11:57.414Z,13.80
2019-02-06T12:15:02.342Z,14.70
2019-02-06T12:18:07.897Z,15.20
2019-02-06T12:21:13.607Z,13.87
2019-02-06T12:24:18.552Z,14.20
2019-02-06T12:27:23.441Z,15.40
2019-02-06T12:30:30.614Z,13.88
2019-02-06T12:33:36.723Z,13.83
2019-02-06T12:36:41.698Z,13.10
2019-02-06T12:39:46.543Z,13.77
2019-02-06T12:42:51.449Z,13.20
2019-02-06T12:45:56.314Z,14.07
2019-02-06T12:49:01.164Z,14.43
2019-02-06T12:52:06.431Z,12.43
2019-02-06T12:55:14.535Z,13.50
2019-02-06T12:58:19.438Z,13.63
2019-02-06T13:01:24.345Z,13.20
2019-02-06T13:04:29.238Z,13.87
2019-02-06T13:07:34.287Z,13.73
2019-02-06T13:10:39.315Z,14.50
2019-02-06T13:13:45.361Z,13.83
2019-02-06T13:16:50.311Z,12.70
2019-02-06T13:19:55.413Z,13.70
2019-02-06T13:23:00.420Z,13.03
2019-02-06T13:26:05.329Z,12.97
2019-02-06T13:29:11.241Z,12.23
2019-02-06T13:32:16.460Z,12.53
2019-02-06T13:35:21.438Z,12.87
2019-02-06T13:38:26.364Z,12.40
2019-02-06T13:41:31.891Z,13.43
2019-02-06T13:44:37.969Z,12.47
2019-02-06T13:47:43.006Z,13.47
2019-02-06T13:50:47.927Z,12.07
2019-02-06T13:53:52.848Z,12.23
2019-02-06T13:56:57.807Z,11.83
2019-02-06T14:00:02.789Z,12.30
2019-02-06T14:03:08.630Z,13.93
2019-02-06T14:06:13.708Z,12.83
2019-02-06T14:09:22.559Z,11.97
2019-02-06T14:12:25.155Z,13.03
2019-02-06T14:15:38.461Z,13.00
2019-02-06T14:18:43.473Z,12.47
2019-02-06T14:21:48.589Z,13.47
2019-02-06T14:24:53.415Z,13.70
2019-02-06T14:28:20.642Z,13.50
2019-02-06T14:31:40.560Z,13.90
2019-02-06T14:34:55.596Z,14.33
2019-02-06T14:38:03.522Z,15.08
2019-02-06T14:41:14.247Z,15.47
2019-02-06T14:44:37.485Z,15.03
2019-02-06T14:47:46.506Z,14.67
2019-02-06T14:51:06.131Z,14.13
2019-02-06T14:54:14.082Z,14.60
2019-02-06T14:57:36.883Z,15.33
2019-02-06T15:00:59.867Z,13.40
2019-02-06T15:04:09.101Z,14.25
2019-02-06T15:07:20.329Z,15.00
2019-02-06T15:10:36.833Z,13.87
2019-02-06T15:14:11.525Z,14.57
2019-02-06T15:17:53.170Z,14.27
2019-02-06T15:21:04.043Z,14.38
2019-02-06T15:24:20.582Z,13.37
2019-02-06T15:27:37.029Z,12.93
2019-02-06T15:31:20.855Z,15.13
2019-02-06T15:34:28.787Z,13.47
2019-02-06T15:37:45.561Z,12.13
2019-02-06T15:40:59.230Z,14.77
2019-02-06T15:44:15.786Z,14.07
2019-02-06T15:47:32.134Z,12.43
2019-02-06T15:50:40.078Z,14.27
2019-02-06T15:53:50.927Z,13.03
2019-02-06T15:57:15.462Z,14.03
2019-02-06T16:00:39.275Z,14.23
2019-02-06T16:04:09.874Z,14.40
2019-02-06T16:07:40.230Z,16.57
2019-02-06T16:11:06.165Z,15.00
2019-02-06T16:14:22.626Z,14.93
2019-02-06T16:17:45.987Z,14.63
2019-02-06T16:21:11.920Z,15.87
2019-02-06T16:24:29.202Z,16.07
2019-02-06T16:27:59.590Z,16.13
2019-02-06T16:31:22.319Z,15.47
2019-02-06T16:34:36.093Z,14.90
2019-02-06T16:37:49.840Z,15.13
2019-02-06T16:41:15.894Z,15.53
2019-02-06T16:44:24.885Z,23.30
2019-02-06T16:47:45.572Z,17.17
2019-02-06T16:50:50.902Z,18.70
2019-02-06T16:54:01.749Z,16.83
2019-02-06T16:57:18.395Z,16.93
2019-02-06T17:00:37.972Z,16.85
2019-02-06T17:03:57.925Z,16.50
2019-02-06T17:07:17.566Z,17.27
2019-02-06T17:10:46.659Z,16.07
2019-02-06T17:13:57.542Z,17.07
2019-02-06T17:17:17.002Z,18.30
2019-02-06T17:20:39.317Z,17.37
2019-02-06T17:23:59.262Z,15.70
2019-02-06T17:27:19.100Z,17.17
2019-02-06T17:30:39.115Z,16.35
2019-02-06T17:34:11.489Z,16.80
2019-02-06T17:37:25.122Z,17.33
2019-02-06T17:40:38.881Z,17.57
2019-02-06T17:43:49.578Z,17.37
2019-02-06T17:47:00.626Z,16.90
2019-02-06T17:50:20.606Z,16.37
2019-02-06T17:53:34.240Z,16.13
2019-02-06T17:56:39.063Z,15.93
2019-02-06T17:59:44.281Z,17.90
2019-02-06T18:02:49.207Z,17.17
2019-02-06T18:05:54.099Z,17.97
2019-02-06T18:08:58.948Z,18.30
2019-02-06T18:12:04.839Z,16.27
2019-02-06T18:15:10.068Z,18.87
2019-02-06T18:18:14.976Z,18.17
2019-02-06T18:21:20.177Z,18.50
2019-02-06T18:24:25.167Z,17.57
2019-02-06T18:27:30.170Z,18.97
2019-02-06T18:30:36.156Z,17.70
2019-02-06T18:33:42.147Z,18.07
2019-02-06T18:36:47.117Z,17.43
2019-02-06T18:39:52.478Z,18.37
2019-02-06T18:42:59.074Z,18.43
2019-02-06T18:46:04.284Z,18.33
2019-02-06T18:49:09.646Z,18.40
2019-02-06T18:52:20.342Z,17.83
2019-02-06T18:55:21.362Z,18.37
2019-02-06T18:58:27.579Z,18.17
2019-02-06T19:01:32.784Z,17.50
2019-02-06T19:04:37.696Z,17.07
2019-02-06T19:07:42.884Z,16.73
2019-02-06T19:10:47.897Z,16.83
2019-02-06T19:13:52.891Z,17.95
2019-02-06T19:16:57.803Z,18.35
2019-02-06T19:20:02.815Z,16.97
2019-02-06T19:23:07.828Z,18.40
2019-02-06T19:26:14.024Z,18.37
2019-02-06T19:29:18.965Z,17.33
2019-02-06T19:32:24.084Z,16.37
2019-02-06T19:35:29.164Z,15.03
2019-02-06T19:38:34.946Z,16.33
2019-02-06T19:41:40.208Z,16.60
2019-02-06T19:44:45.081Z,17.03
2019-02-06T19:47:50.003Z,16.60
2019-02-06T19:50:55.217Z,16.43
2019-02-06T19:54:00.154Z,16.00
2019-02-06T19:57:05.222Z,15.90
2019-02-06T20:00:15.558Z,14.90
2019-02-06T20:03:20.567Z,16.33
2019-02-06T20:06:28.655Z,14.67
2019-02-06T20:09:33.915Z,15.10
2019-02-06T20:12:38.936Z,14.90
2019-02-06T20:15:43.944Z,15.17
2019-02-06T20:18:49.171Z,15.53
2019-02-06T20:21:54.095Z,15.10
2019-02-06T20:24:59.046Z,15.40
2019-02-06T20:28:04.557Z,15.70
2019-02-06T20:31:10.273Z,18.20
2019-02-06T20:34:15.331Z,16.20
2019-02-06T20:37:20.656Z,15.73
2019-02-06T20:40:34.653Z,15.70
2019-02-06T20:43:39.744Z,16.60
2019-02-06T20:46:44.718Z,15.30
2019-02-06T20:49:49.650Z,15.63
2019-02-06T20:52:54.733Z,16.07
2019-02-06T20:55:59.827Z,16.77
2019-02-06T20:59:05.035Z,17.03
2019-02-06T21:02:09.890Z,16.27
2019-02-06T21:05:15.268Z,15.28
2019-02-06T21:08:20.181Z,15.63
2019-02-06T21:11:25.163Z,15.40
2019-02-06T21:14:30.105Z,16.20
2019-02-06T21:17:35.023Z,17.33
2019-02-06T21:20:39.867Z,15.73
2019-02-06T21:23:44.799Z,15.57
2019-02-06T21:26:49.746Z,14.98
2019-02-06T21:29:54.779Z,14.83
2019-02-06T21:32:59.678Z,15.00
2019-02-06T21:36:04.582Z,16.30
2019-02-06T21:39:09.662Z,14.55
2019-02-06T21:42:14.578Z,14.23
2019-02-06T21:45:19.744Z,14.50
2019-02-06T21:48:24.754Z,14.37
2019-02-06T21:51:29.748Z,16.00
2019-02-06T21:54:34.679Z,15.63
2019-02-06T21:57:39.662Z,15.77
2019-02-06T22:00:44.605Z,16.03
2019-02-06T22:03:49.808Z,14.77
2019-02-06T22:06:54.751Z,15.20
2019-02-06T22:09:59.578Z,15.27
2019-02-06T22:13:05.123Z,14.23
2019-02-06T22:16:09.985Z,15.33
2019-02-06T22:19:14.912Z,14.80
2019-02-06T22:22:20.018Z,14.73
2019-02-06T22:25:24.922Z,13.87
2019-02-06T22:28:29.753Z,14.40
2019-02-06T22:31:34.995Z,14.20
2019-02-06T22:34:39.919Z,14.70
2019-02-06T22:37:44.926Z,15.23
2019-02-06T22:40:49.888Z,15.27
2019-02-06T22:44:05.981Z,14.60
2019-02-06T22:47:02.281Z,13.77
2019-02-06T22:50:11.195Z,14.60
2019-02-06T22:53:16.348Z,13.83
2019-02-06T22:56:21.301Z,14.40
2019-02-06T22:59:26.138Z,13.90
2019-02-06T23:02:31.062Z,13.87
2019-02-06T23:05:35.972Z,14.23
2019-02-06T23:08:40.890Z,14.87
2019-02-06T23:11:45.882Z,13.80
2019-02-06T23:14:50.806Z,14.40
2019-02-06T23:17:55.717Z,14.40
2019-02-06T23:21:00.711Z,13.57
2019-02-06T23:24:05.612Z,14.87
2019-02-06T23:27:10.442Z,13.62
2019-02-06T23:30:16.325Z,14.53
2019-02-06T23:33:21.576Z,14.53
2019-02-06T23:36:26.505Z,15.10
2019-02-06T23:39:31.438Z,13.88
2019-02-06T23:42:36.435Z,14.57
2019-02-06T23:45:41.309Z,13.57
2019-02-06T23:48:46.165Z,12.83
2019-02-06T23:51:51.015Z,13.07
2019-02-06T23:54:55.965Z,13.57
2019-02-06T23:58:00.858Z,14.17
