createdAt,value
2018-03-26T00:00:47.652Z,0.00
2018-03-26T00:01:47.666Z,0.00
2018-03-26T00:02:47.690Z,0.00
2018-03-26T00:03:47.719Z,0.00
2018-03-26T00:04:47.756Z,0.00
2018-03-26T00:05:47.762Z,0.00
2018-03-26T00:06:47.801Z,0.00
2018-03-26T00:07:47.817Z,0.00
2018-03-26T00:08:47.855Z,0.00
2018-03-26T00:09:47.878Z,0.00
2018-03-26T00:10:47.898Z,0.00
2018-03-26T00:11:47.916Z,0.00
2018-03-26T00:12:47.947Z,0.00
2018-03-26T00:13:47.989Z,0.00
2018-03-26T00:14:48.004Z,0.00
2018-03-26T00:15:48.041Z,0.00
2018-03-26T00:16:48.060Z,0.00
2018-03-26T00:17:48.092Z,0.00
2018-03-26T00:18:48.091Z,0.00
2018-03-26T00:19:48.124Z,0.00
2018-03-26T00:20:48.144Z,0.00
2018-03-26T00:21:48.215Z,0.00
2018-03-26T00:22:48.198Z,0.00
2018-03-26T00:23:48.224Z,0.00
2018-03-26T00:24:48.244Z,0.00
2018-03-26T00:25:48.279Z,0.00
2018-03-26T00:26:48.291Z,0.00
2018-03-26T00:27:48.326Z,0.00
2018-03-26T00:28:48.354Z,0.00
2018-03-26T00:29:48.371Z,0.00
2018-03-26T00:30:48.409Z,0.00
2018-03-26T00:31:48.421Z,0.00
2018-03-26T00:32:48.449Z,0.00
2018-03-26T00:33:48.468Z,0.00
2018-03-26T00:34:48.545Z,0.00
2018-03-26T00:35:48.546Z,0.00
2018-03-26T00:36:48.593Z,0.00
2018-03-26T00:37:49.052Z,0.00
2018-03-26T00:38:48.596Z,0.00
2018-03-26T00:39:48.627Z,0.00
2018-03-26T00:40:48.640Z,0.00
2018-03-26T00:41:48.669Z,0.00
2018-03-26T00:42:48.691Z,0.00
2018-03-26T00:43:48.720Z,0.00
2018-03-26T00:44:48.787Z,0.00
2018-03-26T00:45:48.788Z,0.00
2018-03-26T00:46:48.802Z,0.00
2018-03-26T00:47:48.831Z,0.00
2018-03-26T00:48:48.877Z,0.00
2018-03-26T00:49:48.864Z,0.00
2018-03-26T00:50:48.896Z,0.00
2018-03-26T00:51:48.916Z,0.00
2018-03-26T00:52:48.957Z,0.00
2018-03-26T00:53:48.972Z,0.00
2018-03-26T00:54:48.997Z,0.00
2018-03-26T00:55:49.023Z,0.00
2018-03-26T00:56:49.044Z,0.00
2018-03-26T00:57:49.067Z,0.00
2018-03-26T00:58:49.090Z,0.00
2018-03-26T00:59:49.173Z,0.00
2018-03-26T01:00:49.141Z,0.00
2018-03-26T01:01:49.177Z,0.00
2018-03-26T01:02:49.195Z,0.00
2018-03-26T01:03:49.234Z,0.00
2018-03-26T01:04:49.246Z,0.00
2018-03-26T01:05:49.270Z,0.00
2018-03-26T01:06:49.298Z,0.00
2018-03-26T01:07:49.318Z,0.00
2018-03-26T01:08:49.339Z,0.00
2018-03-26T01:09:49.362Z,0.00
2018-03-26T01:10:49.401Z,0.00
2018-03-26T01:11:49.414Z,0.00
2018-03-26T01:12:49.442Z,0.00
2018-03-26T01:13:49.467Z,0.00
2018-03-26T01:14:49.491Z,0.00
2018-03-26T01:15:49.532Z,0.00
2018-03-26T01:16:49.540Z,0.00
2018-03-26T01:17:49.603Z,0.00
2018-03-26T01:18:49.592Z,0.00
2018-03-26T01:19:49.618Z,0.00
2018-03-26T01:20:49.654Z,0.00
2018-03-26T01:21:49.676Z,0.00
2018-03-26T01:22:49.735Z,0.00
2018-03-26T01:23:49.720Z,0.00
2018-03-26T01:24:49.741Z,0.00
2018-03-26T01:25:49.763Z,0.00
2018-03-26T01:26:49.788Z,0.00
2018-03-26T01:27:49.822Z,0.00
2018-03-26T01:28:49.839Z,0.00
2018-03-26T01:29:49.893Z,0.00
2018-03-26T01:30:49.902Z,0.00
2018-03-26T01:31:49.921Z,0.00
2018-03-26T01:32:49.939Z,0.00
2018-03-26T01:33:49.971Z,0.00
2018-03-26T01:34:49.992Z,0.00
2018-03-26T01:35:50.013Z,0.00
2018-03-26T01:36:50.048Z,0.00
2018-03-26T01:37:50.061Z,0.00
2018-03-26T01:38:50.097Z,0.00
2018-03-26T01:39:50.112Z,0.00
2018-03-26T01:40:50.137Z,0.00
2018-03-26T01:41:50.171Z,0.00
2018-03-26T01:42:50.203Z,0.00
2018-03-26T01:43:50.210Z,0.00
2018-03-26T01:44:50.246Z,0.00
2018-03-26T01:45:50.262Z,0.00
2018-03-26T01:46:50.288Z,0.00
2018-03-26T01:47:50.315Z,0.00
2018-03-26T01:48:50.346Z,0.00
2018-03-26T01:49:50.372Z,0.00
2018-03-26T01:50:50.389Z,0.00
2018-03-26T01:51:50.426Z,0.00
2018-03-26T01:52:50.433Z,0.00
2018-03-26T01:53:50.460Z,0.00
2018-03-26T01:54:50.488Z,0.00
2018-03-26T01:55:50.514Z,0.00
2018-03-26T01:56:50.533Z,0.00
2018-03-26T01:57:50.560Z,0.00
2018-03-26T01:58:50.590Z,0.00
2018-03-26T01:59:50.627Z,0.00
2018-03-26T02:00:50.644Z,0.00
2018-03-26T02:01:50.656Z,0.00
2018-03-26T02:02:50.683Z,0.00
2018-03-26T02:03:50.706Z,0.00
2018-03-26T02:04:50.737Z,0.00
2018-03-26T02:05:50.763Z,0.00
2018-03-26T02:06:50.805Z,0.00
2018-03-26T02:07:50.826Z,0.00
2018-03-26T02:08:50.836Z,0.00
2018-03-26T02:09:50.867Z,0.00
2018-03-26T02:10:50.892Z,0.00
2018-03-26T02:11:50.909Z,0.00
2018-03-26T02:12:50.938Z,0.00
2018-03-26T02:13:50.960Z,0.00
2018-03-26T02:14:50.981Z,0.00
2018-03-26T02:15:51.010Z,0.00
2018-03-26T02:16:51.168Z,0.00
2018-03-26T02:17:51.058Z,0.00
2018-03-26T02:18:51.081Z,0.00
2018-03-26T02:19:51.104Z,0.00
2018-03-26T02:20:51.138Z,0.00
2018-03-26T02:21:51.154Z,0.00
2018-03-26T02:22:51.185Z,0.00
2018-03-26T02:23:51.209Z,0.00
2018-03-26T02:24:51.268Z,0.00
2018-03-26T02:25:51.267Z,0.00
2018-03-26T02:26:51.287Z,0.00
2018-03-26T02:27:51.308Z,0.00
2018-03-26T02:28:51.328Z,0.00
2018-03-26T02:29:51.364Z,0.00
2018-03-26T02:30:51.405Z,0.00
2018-03-26T02:31:51.403Z,0.00
2018-03-26T02:32:51.430Z,0.00
2018-03-26T02:33:51.457Z,0.00
2018-03-26T02:34:51.484Z,0.00
2018-03-26T02:35:51.503Z,0.00
2018-03-26T02:36:51.533Z,0.00
2018-03-26T02:37:51.551Z,0.00
2018-03-26T02:38:51.586Z,0.00
2018-03-26T02:39:51.598Z,0.00
2018-03-26T02:40:51.643Z,0.00
2018-03-26T02:41:51.647Z,0.00
2018-03-26T02:42:51.689Z,0.00
2018-03-26T02:43:51.697Z,0.00
2018-03-26T02:44:51.724Z,0.00
2018-03-26T02:45:51.766Z,0.00
2018-03-26T02:46:51.785Z,0.00
2018-03-26T02:47:51.803Z,0.00
2018-03-26T02:48:51.843Z,0.00
2018-03-26T02:49:51.849Z,0.00
2018-03-26T02:50:51.878Z,0.00
2018-03-26T02:51:51.956Z,0.00
2018-03-26T02:52:51.937Z,0.00
2018-03-26T02:53:51.956Z,0.00
2018-03-26T02:54:51.978Z,0.00
2018-03-26T02:55:52.008Z,0.00
2018-03-26T02:56:52.023Z,0.00
2018-03-26T02:57:52.047Z,0.00
2018-03-26T02:58:52.072Z,0.00
2018-03-26T02:59:52.100Z,0.00
2018-03-26T03:00:52.121Z,0.00
2018-03-26T03:01:52.148Z,0.00
2018-03-26T03:02:52.167Z,0.00
2018-03-26T03:03:52.213Z,0.00
2018-03-26T03:04:52.229Z,0.00
2018-03-26T03:05:52.246Z,0.00
2018-03-26T03:06:52.288Z,0.00
2018-03-26T03:07:52.291Z,0.00
2018-03-26T03:08:52.316Z,0.00
2018-03-26T03:09:52.339Z,0.00
2018-03-26T03:10:52.367Z,0.00
2018-03-26T03:11:52.389Z,0.00
2018-03-26T03:12:52.415Z,0.00
2018-03-26T03:13:52.437Z,0.00
2018-03-26T03:14:52.469Z,0.00
2018-03-26T03:15:52.498Z,0.00
2018-03-26T03:16:52.522Z,0.00
2018-03-26T03:17:52.535Z,0.00
2018-03-26T03:18:52.565Z,0.00
2018-03-26T03:19:52.611Z,0.00
2018-03-26T03:20:52.622Z,0.00
2018-03-26T03:21:52.643Z,0.00
2018-03-26T03:22:52.661Z,0.00
2018-03-26T03:23:52.702Z,0.00
2018-03-26T03:24:53.571Z,0.00
2018-03-26T03:25:52.730Z,0.00
2018-03-26T03:26:52.765Z,0.00
2018-03-26T03:27:52.784Z,0.00
2018-03-26T03:28:52.809Z,0.00
2018-03-26T03:29:52.835Z,0.00
2018-03-26T03:30:52.867Z,0.00
2018-03-26T03:31:52.880Z,0.00
2018-03-26T03:32:52.910Z,0.00
2018-03-26T03:33:52.934Z,0.00
2018-03-26T03:34:52.957Z,0.00
2018-03-26T03:35:52.984Z,0.00
2018-03-26T03:36:53.010Z,0.00
2018-03-26T03:37:53.040Z,0.00
2018-03-26T03:38:53.058Z,0.00
2018-03-26T03:39:53.085Z,0.00
2018-03-26T03:40:53.103Z,0.00
2018-03-26T03:41:53.126Z,0.00
2018-03-26T03:42:53.217Z,0.00
2018-03-26T03:43:53.177Z,0.00
2018-03-26T03:44:53.198Z,0.00
2018-03-26T03:45:53.228Z,0.00
2018-03-26T03:46:53.345Z,0.00
2018-03-26T03:47:53.276Z,0.00
2018-03-26T03:48:53.301Z,0.00
2018-03-26T03:49:53.321Z,0.00
2018-03-26T03:50:53.376Z,0.00
2018-03-26T03:51:53.375Z,0.00
2018-03-26T03:52:53.396Z,0.00
2018-03-26T03:53:53.418Z,0.00
2018-03-26T03:54:53.447Z,0.00
2018-03-26T03:55:53.468Z,0.00
2018-03-26T03:56:53.521Z,0.00
2018-03-26T03:57:53.543Z,0.00
2018-03-26T03:58:53.541Z,0.00
2018-03-26T03:59:53.573Z,0.00
2018-03-26T04:00:53.609Z,0.00
2018-03-26T04:01:53.615Z,0.00
2018-03-26T04:02:53.656Z,0.00
2018-03-26T04:03:53.680Z,0.00
2018-03-26T04:04:53.692Z,0.00
2018-03-26T04:05:53.715Z,0.00
2018-03-26T04:06:53.753Z,0.00
2018-03-26T04:07:53.765Z,0.00
2018-03-26T04:08:53.794Z,0.00
2018-03-26T04:09:53.817Z,0.00
2018-03-26T04:10:53.838Z,0.00
2018-03-26T04:11:53.862Z,0.00
2018-03-26T04:12:53.893Z,0.00
2018-03-26T04:13:53.927Z,0.00
2018-03-26T04:14:53.964Z,0.00
2018-03-26T04:15:53.959Z,0.00
2018-03-26T04:16:53.999Z,0.00
2018-03-26T04:17:54.025Z,0.00
2018-03-26T04:18:54.035Z,0.00
2018-03-26T04:19:54.056Z,0.00
2018-03-26T04:20:54.090Z,0.00
2018-03-26T04:21:54.105Z,0.00
2018-03-26T04:22:54.144Z,0.00
2018-03-26T04:23:54.171Z,0.00
2018-03-26T04:24:54.188Z,0.00
2018-03-26T04:25:54.209Z,0.00
2018-03-26T04:26:54.242Z,0.00
2018-03-26T04:27:54.251Z,0.00
2018-03-26T04:28:54.289Z,0.00
2018-03-26T04:29:54.313Z,0.00
2018-03-26T04:30:54.331Z,0.00
2018-03-26T04:31:54.358Z,0.00
2018-03-26T04:32:54.381Z,0.00
2018-03-26T04:33:54.400Z,0.00
2018-03-26T04:34:54.427Z,0.00
2018-03-26T04:35:54.448Z,4.00
2018-03-26T04:36:54.476Z,0.00
2018-03-26T04:37:54.511Z,0.00
2018-03-26T04:38:54.527Z,0.00
2018-03-26T04:39:54.544Z,4.00
2018-03-26T04:40:54.572Z,4.00
2018-03-26T04:41:54.601Z,0.00
2018-03-26T04:42:54.623Z,4.00
2018-03-26T04:43:55.585Z,4.00
2018-03-26T04:44:54.673Z,8.00
2018-03-26T04:45:54.696Z,4.00
2018-03-26T04:46:54.723Z,8.00
2018-03-26T04:47:54.749Z,8.00
2018-03-26T04:48:54.767Z,8.00
2018-03-26T04:49:54.790Z,8.00
2018-03-26T04:50:54.814Z,8.00
2018-03-26T04:51:54.838Z,8.00
2018-03-26T04:52:54.877Z,12.00
2018-03-26T04:53:54.897Z,12.00
2018-03-26T04:54:54.921Z,12.00
2018-03-26T04:55:55.016Z,16.00
2018-03-26T04:56:54.972Z,16.00
2018-03-26T04:57:54.988Z,16.00
2018-03-26T04:58:55.013Z,16.00
2018-03-26T04:59:55.036Z,16.00
2018-03-26T05:00:55.114Z,20.00
2018-03-26T05:01:55.088Z,20.00
2018-03-26T05:02:55.109Z,20.00
2018-03-26T05:03:55.132Z,24.00
2018-03-26T05:04:55.160Z,24.00
2018-03-26T05:05:55.310Z,24.00
2018-03-26T05:06:55.206Z,28.00
2018-03-26T05:07:55.235Z,32.00
2018-03-26T05:08:55.250Z,28.00
2018-03-26T05:09:55.282Z,32.00
2018-03-26T05:10:55.300Z,40.00
2018-03-26T05:11:55.338Z,40.00
2018-03-26T05:12:55.353Z,44.00
2018-03-26T05:13:55.374Z,44.00
2018-03-26T05:14:55.405Z,48.00
2018-03-26T05:15:55.427Z,48.00
2018-03-26T05:16:55.546Z,52.00
2018-03-26T05:17:55.487Z,56.00
2018-03-26T05:18:55.503Z,56.00
2018-03-26T05:19:55.519Z,60.00
2018-03-26T05:20:55.548Z,64.00
2018-03-26T05:21:55.572Z,68.00
2018-03-26T05:22:55.595Z,72.00
2018-03-26T05:23:55.626Z,72.00
2018-03-26T05:24:55.644Z,72.00
2018-03-26T05:25:55.672Z,76.00
2018-03-26T05:26:55.700Z,76.00
2018-03-26T05:27:55.775Z,80.00
2018-03-26T05:28:55.737Z,88.00
2018-03-26T05:29:55.767Z,92.00
2018-03-26T05:30:55.846Z,100.00
2018-03-26T05:31:55.865Z,104.00
2018-03-26T05:32:55.854Z,108.00
2018-03-26T05:33:55.878Z,116.00
2018-03-26T05:34:55.886Z,120.00
2018-03-26T05:35:55.914Z,124.00
2018-03-26T05:36:55.936Z,128.00
2018-03-26T05:37:55.955Z,132.00
2018-03-26T05:38:55.981Z,140.00
2018-03-26T05:39:56.012Z,140.00
2018-03-26T05:40:56.027Z,144.00
2018-03-26T05:41:56.059Z,152.00
2018-03-26T05:42:56.113Z,152.00
2018-03-26T05:43:56.101Z,160.00
2018-03-26T05:44:56.127Z,164.00
2018-03-26T05:45:56.156Z,172.00
2018-03-26T05:46:56.189Z,176.00
2018-03-26T05:47:56.203Z,180.00
2018-03-26T05:48:56.230Z,184.00
2018-03-26T05:49:56.247Z,192.00
2018-03-26T05:50:56.278Z,192.00
2018-03-26T05:51:56.300Z,192.00
2018-03-26T05:52:56.327Z,204.00
2018-03-26T05:53:56.355Z,208.00
2018-03-26T05:54:56.369Z,216.00
2018-03-26T05:55:56.417Z,216.00
2018-03-26T05:56:56.428Z,220.00
2018-03-26T05:57:56.441Z,220.00
2018-03-26T05:58:56.471Z,220.00
2018-03-26T05:59:56.493Z,216.00
2018-03-26T06:00:56.522Z,216.00
2018-03-26T06:01:56.540Z,220.00
2018-03-26T06:02:56.563Z,224.00
2018-03-26T06:03:56.584Z,228.00
2018-03-26T06:04:56.609Z,228.00
2018-03-26T06:05:56.640Z,236.00
2018-03-26T06:06:56.667Z,244.00
2018-03-26T06:07:56.683Z,248.00
2018-03-26T06:08:56.714Z,252.00
2018-03-26T06:09:56.730Z,260.00
2018-03-26T06:10:56.762Z,260.00
2018-03-26T06:11:56.931Z,260.00
2018-03-26T06:12:56.804Z,268.00
2018-03-26T06:13:56.878Z,268.00
2018-03-26T06:14:56.866Z,272.00
2018-03-26T06:15:56.883Z,272.00
2018-03-26T06:16:56.903Z,276.00
2018-03-26T06:17:56.933Z,272.00
2018-03-26T06:18:56.948Z,272.00
2018-03-26T06:19:56.974Z,272.00
2018-03-26T06:20:57.003Z,272.00
2018-03-26T06:21:57.020Z,276.00
2018-03-26T06:22:57.053Z,284.00
2018-03-26T06:23:57.079Z,288.00
2018-03-26T06:24:57.147Z,304.00
2018-03-26T06:25:57.144Z,316.00
2018-03-26T06:26:57.159Z,332.00
2018-03-26T06:27:57.180Z,348.00
2018-03-26T06:28:57.194Z,352.00
2018-03-26T06:29:57.226Z,352.00
2018-03-26T06:30:57.245Z,360.00
2018-03-26T06:31:57.268Z,372.00
2018-03-26T06:32:57.301Z,380.00
2018-03-26T06:33:57.317Z,388.00
2018-03-26T06:34:57.357Z,384.00
2018-03-26T06:35:57.457Z,380.00
2018-03-26T06:36:57.413Z,380.00
2018-03-26T06:37:57.437Z,372.00
2018-03-26T06:38:57.444Z,372.00
2018-03-26T06:39:57.462Z,372.00
2018-03-26T06:40:57.490Z,376.00
2018-03-26T06:41:57.510Z,380.00
2018-03-26T06:42:57.537Z,384.00
2018-03-26T06:43:57.592Z,388.00
2018-03-26T06:44:57.590Z,388.00
2018-03-26T06:45:57.608Z,388.00
2018-03-26T06:46:57.637Z,388.00
2018-03-26T06:51:44.988Z,404.00
2018-03-26T06:52:45.001Z,412.00
2018-03-26T06:54:38.196Z,428.00
2018-03-26T06:55:38.261Z,432.00
2018-03-26T06:57:30.496Z,436.00
2018-03-26T06:58:30.454Z,440.00
2018-03-26T07:00:38.008Z,456.00
2018-03-26T07:01:38.058Z,464.00
2018-03-26T07:03:31.175Z,484.00
2018-03-26T07:04:31.205Z,488.00
2018-03-26T07:06:24.405Z,528.00
2018-03-26T07:07:24.411Z,548.00
2018-03-26T07:09:17.602Z,576.00
2018-03-26T07:10:17.654Z,596.00
2018-03-26T07:12:10.853Z,612.00
2018-03-26T07:13:10.849Z,616.00
2018-03-26T07:15:04.016Z,624.00
2018-03-26T07:16:03.996Z,628.00
2018-03-26T07:17:57.183Z,656.00
2018-03-26T07:18:57.169Z,692.00
2018-03-26T07:20:50.367Z,760.00
2018-03-26T07:21:50.377Z,792.00
2018-03-26T07:23:43.518Z,836.00
2018-03-26T07:24:43.543Z,880.00
2018-03-26T07:26:36.722Z,988.00
2018-03-26T07:27:36.721Z,1012.00
2018-03-26T07:29:29.902Z,1004.00
2018-03-26T07:30:29.908Z,984.00
2018-03-26T07:32:23.227Z,1012.00
2018-03-26T07:33:23.115Z,1060.00
2018-03-26T07:35:16.293Z,1068.00
2018-03-26T07:36:16.292Z,1076.00
2018-03-26T07:38:09.469Z,1116.00
2018-03-26T07:39:09.452Z,1128.00
2018-03-26T07:41:02.643Z,1128.00
2018-03-26T07:42:02.654Z,1128.00
2018-03-26T07:43:55.806Z,1176.00
2018-03-26T07:44:55.809Z,1196.00
2018-03-26T07:46:48.970Z,1144.00
2018-03-26T07:47:48.983Z,1124.00
2018-03-26T07:49:42.163Z,1156.00
2018-03-26T07:50:42.188Z,1152.00
2018-03-26T07:52:35.674Z,1120.00
2018-03-26T07:53:35.369Z,1132.00
2018-03-26T07:55:28.485Z,1192.00
2018-03-26T07:56:28.511Z,1236.00
2018-03-26T07:58:21.757Z,1228.00
2018-03-26T07:59:21.713Z,1208.00
2018-03-26T08:01:14.915Z,1208.00
2018-03-26T08:02:14.928Z,1220.00
2018-03-26T08:04:08.126Z,1328.00
2018-03-26T08:05:08.133Z,1296.00
2018-03-26T08:07:01.365Z,1216.00
2018-03-26T08:08:01.351Z,1200.00
2018-03-26T08:09:54.526Z,1200.00
2018-03-26T08:10:54.550Z,1204.00
2018-03-26T08:12:47.783Z,1192.00
2018-03-26T08:13:47.793Z,1196.00
2018-03-26T08:15:40.944Z,1184.00
2018-03-26T08:16:40.980Z,1172.00
2018-03-26T08:18:34.144Z,1140.00
2018-03-26T08:19:34.145Z,1132.00
2018-03-26T08:21:27.313Z,1124.00
2018-03-26T08:22:27.375Z,1104.00
2018-03-26T08:24:20.518Z,1124.00
2018-03-26T08:25:20.513Z,1116.00
2018-03-26T08:27:13.772Z,1084.00
2018-03-26T08:28:13.779Z,1068.00
2018-03-26T08:30:06.950Z,1120.00
2018-03-26T08:31:06.994Z,1132.00
2018-03-26T08:33:00.160Z,1140.00
2018-03-26T08:34:00.155Z,1132.00
2018-03-26T08:35:53.319Z,1140.00
2018-03-26T08:36:53.348Z,1172.00
2018-03-26T08:38:46.533Z,1248.00
2018-03-26T08:39:46.549Z,1284.00
2018-03-26T08:41:39.847Z,1392.00
2018-03-26T08:42:39.824Z,1412.00
2018-03-26T08:44:33.001Z,1456.00
2018-03-26T08:45:33.039Z,1476.00
2018-03-26T08:47:26.218Z,1508.00
2018-03-26T08:48:26.220Z,1560.00
2018-03-26T08:50:32.797Z,1664.00
2018-03-26T08:51:32.880Z,1724.00
2018-03-26T08:53:25.983Z,1760.00
2018-03-26T08:54:25.972Z,1820.00
2018-03-26T08:56:35.499Z,1856.00
2018-03-26T08:57:35.509Z,1876.00
2018-03-26T08:59:45.038Z,1948.00
2018-03-26T09:00:45.051Z,2008.00
2018-03-26T09:01:45.075Z,2000.00
2018-03-26T09:02:45.107Z,1984.00
2018-03-26T09:03:45.132Z,1988.00
2018-03-26T09:04:45.157Z,2016.00
2018-03-26T09:05:45.224Z,2044.00
2018-03-26T09:06:45.229Z,2092.00
2018-03-26T09:07:45.902Z,2228.00
2018-03-26T09:08:45.251Z,2464.00
2018-03-26T09:09:45.279Z,2540.00
2018-03-26T09:10:45.296Z,2468.00
2018-03-26T09:11:45.324Z,2416.00
2018-03-26T09:12:45.348Z,2448.00
2018-03-26T09:13:45.383Z,2484.00
2018-03-26T09:14:45.416Z,2508.00
2018-03-26T09:15:45.438Z,2476.00
2018-03-26T09:16:45.459Z,2424.00
2018-03-26T09:17:45.471Z,2396.00
2018-03-26T09:18:45.505Z,2376.00
2018-03-26T09:19:45.528Z,2348.00
2018-03-26T09:20:45.562Z,2372.00
2018-03-26T09:21:45.581Z,2400.00
2018-03-26T09:22:45.612Z,2500.00
2018-03-26T09:23:45.628Z,2636.00
2018-03-26T09:24:45.649Z,2752.00
2018-03-26T09:25:45.678Z,2812.00
2018-03-26T09:26:45.706Z,2844.00
2018-03-26T09:27:45.744Z,2868.00
2018-03-26T09:28:45.750Z,2884.00
2018-03-26T09:29:45.784Z,2864.00
2018-03-26T09:30:45.814Z,2836.00
2018-03-26T09:31:45.830Z,2784.00
2018-03-26T09:32:45.861Z,2712.00
2018-03-26T09:33:45.903Z,2664.00
2018-03-26T09:34:45.929Z,2640.00
2018-03-26T09:35:45.936Z,2604.00
2018-03-26T09:36:45.968Z,2596.00
2018-03-26T09:37:45.977Z,2596.00
2018-03-26T09:38:46.000Z,2572.00
2018-03-26T09:39:46.032Z,2540.00
2018-03-26T09:40:46.061Z,2480.00
2018-03-26T09:41:46.092Z,2420.00
2018-03-26T09:42:46.105Z,2348.00
2018-03-26T09:43:46.137Z,2276.00
2018-03-26T09:44:46.161Z,2232.00
2018-03-26T09:45:46.181Z,2200.00
2018-03-26T09:46:46.212Z,2196.00
2018-03-26T09:47:46.288Z,2172.00
2018-03-26T09:48:46.262Z,2156.00
2018-03-26T09:49:46.291Z,2140.00
2018-03-26T09:50:46.320Z,2128.00
2018-03-26T09:51:46.335Z,2132.00
2018-03-26T09:52:46.359Z,2124.00
2018-03-26T09:53:46.384Z,2120.00
2018-03-26T09:54:46.415Z,2096.00
2018-03-26T09:55:46.439Z,2088.00
2018-03-26T09:56:46.461Z,2064.00
2018-03-26T09:57:46.486Z,2048.00
2018-03-26T09:58:46.573Z,2040.00
2018-03-26T09:59:46.548Z,2032.00
2018-03-26T10:00:46.567Z,2040.00
2018-03-26T10:01:46.617Z,2076.00
2018-03-26T10:02:46.608Z,2100.00
2018-03-26T10:03:46.637Z,2108.00
2018-03-26T10:04:46.678Z,2092.00
2018-03-26T10:05:46.688Z,2096.00
2018-03-26T10:06:46.724Z,2104.00
2018-03-26T10:07:46.746Z,2100.00
2018-03-26T10:08:46.763Z,2080.00
2018-03-26T10:09:46.798Z,2056.00
2018-03-26T10:10:46.819Z,2040.00
2018-03-26T10:11:46.922Z,2036.00
2018-03-26T10:12:46.868Z,2020.00
2018-03-26T10:13:46.926Z,1988.00
2018-03-26T10:14:46.920Z,1960.00
2018-03-26T10:15:46.947Z,1928.00
2018-03-26T10:16:46.976Z,1900.00
2018-03-26T10:17:46.995Z,1884.00
2018-03-26T10:18:47.018Z,1872.00
2018-03-26T10:19:47.068Z,1860.00
2018-03-26T10:20:47.111Z,1860.00
2018-03-26T10:21:47.098Z,1844.00
2018-03-26T10:22:47.132Z,1832.00
2018-03-26T10:23:47.147Z,1836.00
2018-03-26T10:24:47.252Z,1812.00
2018-03-26T10:25:47.195Z,1800.00
2018-03-26T10:26:47.222Z,1836.00
2018-03-26T10:27:47.247Z,1864.00
2018-03-26T10:28:47.273Z,1876.00
2018-03-26T10:29:47.303Z,1784.00
2018-03-26T10:30:47.326Z,1776.00
2018-03-26T10:31:47.341Z,1756.00
2018-03-26T10:32:47.384Z,1716.00
2018-03-26T10:33:47.418Z,1692.00
2018-03-26T10:34:47.440Z,1736.00
2018-03-26T10:35:47.481Z,1724.00
2018-03-26T10:36:47.485Z,1676.00
2018-03-26T10:37:47.516Z,1644.00
2018-03-26T10:38:47.568Z,1624.00
2018-03-26T10:39:47.551Z,1616.00
2018-03-26T10:40:47.574Z,1556.00
2018-03-26T10:41:47.604Z,1532.00
2018-03-26T10:42:47.643Z,1476.00
2018-03-26T10:43:47.667Z,1448.00
2018-03-26T10:44:47.795Z,1364.00
2018-03-26T10:45:47.712Z,1280.00
2018-03-26T10:46:47.800Z,1292.00
2018-03-26T10:47:47.763Z,1392.00
2018-03-26T10:48:47.782Z,1412.00
2018-03-26T10:49:47.806Z,1332.00
2018-03-26T10:50:47.827Z,1244.00
2018-03-26T10:51:47.857Z,1228.00
2018-03-26T10:52:47.877Z,1088.00
2018-03-26T10:53:47.921Z,1048.00
2018-03-26T10:54:47.947Z,1100.00
2018-03-26T10:55:47.971Z,1140.00
2018-03-26T10:56:47.980Z,1128.00
2018-03-26T10:57:48.014Z,1088.00
2018-03-26T10:58:48.029Z,1012.00
2018-03-26T10:59:48.061Z,968.00
2018-03-26T11:00:48.086Z,892.00
2018-03-26T11:01:48.115Z,856.00
2018-03-26T11:02:48.135Z,864.00
2018-03-26T11:03:48.160Z,952.00
2018-03-26T11:04:48.183Z,980.00
2018-03-26T11:05:48.217Z,912.00
2018-03-26T11:06:48.235Z,836.00
2018-03-26T11:07:48.268Z,824.00
2018-03-26T11:08:48.285Z,772.00
2018-03-26T11:09:48.311Z,764.00
2018-03-26T11:10:48.330Z,780.00
2018-03-26T11:11:48.360Z,816.00
2018-03-26T11:12:48.387Z,804.00
2018-03-26T11:13:48.409Z,836.00
2018-03-26T11:14:48.446Z,788.00
2018-03-26T11:15:48.458Z,744.00
2018-03-26T11:16:48.484Z,732.00
2018-03-26T11:17:48.532Z,712.00
2018-03-26T11:18:48.535Z,732.00
2018-03-26T11:19:48.565Z,720.00
2018-03-26T11:20:48.645Z,684.00
2018-03-26T11:21:48.622Z,648.00
2018-03-26T11:22:48.665Z,672.00
2018-03-26T11:23:48.679Z,756.00
2018-03-26T11:24:48.700Z,868.00
2018-03-26T11:25:48.715Z,960.00
2018-03-26T11:26:48.745Z,1004.00
2018-03-26T11:27:48.802Z,1024.00
2018-03-26T11:28:48.796Z,1104.00
2018-03-26T11:29:48.817Z,1224.00
2018-03-26T11:30:48.838Z,1276.00
2018-03-26T11:31:48.876Z,1236.00
2018-03-26T11:32:48.900Z,1216.00
2018-03-26T11:33:48.913Z,1192.00
2018-03-26T11:34:48.951Z,1168.00
2018-03-26T11:35:48.975Z,1040.00
2018-03-26T11:36:48.992Z,996.00
2018-03-26T11:37:49.037Z,1128.00
2018-03-26T11:38:49.038Z,1148.00
2018-03-26T11:39:49.178Z,1232.00
2018-03-26T11:40:49.100Z,1192.00
2018-03-26T11:41:49.261Z,1156.00
2018-03-26T11:42:49.144Z,1104.00
2018-03-26T11:43:49.172Z,1108.00
2018-03-26T11:44:49.195Z,1012.00
2018-03-26T11:45:49.244Z,888.00
2018-03-26T11:46:49.250Z,800.00
2018-03-26T11:47:49.265Z,688.00
2018-03-26T11:48:49.288Z,708.00
2018-03-26T11:49:49.327Z,708.00
2018-03-26T11:50:49.338Z,740.00
2018-03-26T11:51:49.389Z,724.00
2018-03-26T11:52:49.396Z,744.00
2018-03-26T11:53:49.420Z,748.00
2018-03-26T11:54:49.461Z,676.00
2018-03-26T11:55:49.466Z,604.00
2018-03-26T11:56:49.495Z,608.00
2018-03-26T11:57:49.529Z,636.00
2018-03-26T11:58:49.544Z,676.00
2018-03-26T11:59:49.574Z,604.00
2018-03-26T12:00:49.590Z,608.00
2018-03-26T12:01:49.617Z,620.00
2018-03-26T12:02:49.637Z,624.00
2018-03-26T12:03:49.727Z,616.00
2018-03-26T12:04:49.700Z,600.00
2018-03-26T12:05:49.740Z,596.00
2018-03-26T12:06:49.740Z,604.00
2018-03-26T12:07:49.763Z,576.00
2018-03-26T12:08:49.807Z,548.00
2018-03-26T12:09:49.816Z,556.00
2018-03-26T12:10:49.845Z,572.00
2018-03-26T12:11:49.892Z,596.00
2018-03-26T12:12:49.890Z,616.00
2018-03-26T12:13:49.932Z,652.00
2018-03-26T12:14:49.943Z,724.00
2018-03-26T12:15:49.966Z,748.00
2018-03-26T12:16:49.985Z,772.00
2018-03-26T12:17:50.026Z,768.00
2018-03-26T12:18:50.040Z,708.00
2018-03-26T12:19:50.108Z,692.00
2018-03-26T12:20:50.087Z,680.00
2018-03-26T12:21:50.126Z,644.00
2018-03-26T12:22:50.155Z,600.00
2018-03-26T12:23:50.164Z,568.00
2018-03-26T12:24:50.188Z,548.00
2018-03-26T12:25:50.223Z,536.00
2018-03-26T12:26:50.244Z,548.00
2018-03-26T12:27:50.265Z,564.00
2018-03-26T12:28:50.296Z,580.00
2018-03-26T12:29:50.314Z,532.00
2018-03-26T12:30:50.334Z,472.00
2018-03-26T12:31:50.371Z,444.00
2018-03-26T12:32:50.392Z,448.00
2018-03-26T12:33:50.416Z,456.00
2018-03-26T12:34:50.461Z,432.00
2018-03-26T12:35:50.459Z,432.00
2018-03-26T12:36:50.486Z,392.00
2018-03-26T12:37:50.513Z,360.00
2018-03-26T12:38:50.536Z,380.00
2018-03-26T12:39:50.587Z,424.00
2018-03-26T12:40:50.586Z,484.00
2018-03-26T12:41:50.619Z,556.00
2018-03-26T12:42:50.633Z,544.00
2018-03-26T12:43:50.676Z,516.00
2018-03-26T12:44:50.681Z,500.00
2018-03-26T12:45:50.717Z,456.00
2018-03-26T12:46:50.745Z,392.00
2018-03-26T12:47:50.771Z,368.00
2018-03-26T12:48:50.803Z,336.00
2018-03-26T12:49:50.805Z,348.00
2018-03-26T12:50:50.858Z,352.00
2018-03-26T12:51:50.868Z,352.00
2018-03-26T12:52:50.884Z,420.00
2018-03-26T12:53:50.937Z,440.00
2018-03-26T12:54:50.947Z,468.00
2018-03-26T12:55:50.962Z,452.00
2018-03-26T12:56:50.988Z,512.00
2018-03-26T12:57:51.020Z,584.00
2018-03-26T12:58:51.037Z,644.00
2018-03-26T12:59:51.057Z,660.00
2018-03-26T13:00:51.092Z,680.00
2018-03-26T13:01:51.112Z,580.00
2018-03-26T13:02:51.224Z,548.00
2018-03-26T13:03:51.168Z,484.00
2018-03-26T13:04:51.180Z,452.00
2018-03-26T13:05:51.231Z,460.00
2018-03-26T13:06:51.235Z,456.00
2018-03-26T13:07:51.300Z,440.00
2018-03-26T13:08:51.284Z,432.00
2018-03-26T13:09:51.365Z,444.00
2018-03-26T13:10:51.336Z,444.00
2018-03-26T13:11:51.372Z,452.00
2018-03-26T13:12:51.380Z,476.00
2018-03-26T13:13:51.401Z,504.00
2018-03-26T13:14:51.427Z,528.00
2018-03-26T13:15:51.449Z,556.00
2018-03-26T13:16:51.485Z,632.00
2018-03-26T13:17:51.519Z,688.00
2018-03-26T13:18:51.534Z,736.00
2018-03-26T13:19:51.548Z,784.00
2018-03-26T13:20:51.596Z,828.00
2018-03-26T13:21:51.597Z,936.00
2018-03-26T13:22:51.637Z,1032.00
2018-03-26T13:23:51.654Z,1084.00
2018-03-26T13:24:51.682Z,1136.00
2018-03-26T13:25:51.707Z,1164.00