createdAt,value
2019-03-29T00:02:17.098Z,71.51
2019-03-29T00:05:08.131Z,71.65
2019-03-29T00:07:50.987Z,71.89
2019-03-29T00:10:41.880Z,71.40
2019-03-29T00:13:25.174Z,71.79
2019-03-29T00:16:08.423Z,71.96
2019-03-29T00:18:59.260Z,72.19
2019-03-29T00:21:42.785Z,72.27
2019-03-29T00:24:33.669Z,72.43
2019-03-29T00:27:17.035Z,72.52
2019-03-29T00:30:08.217Z,72.66
2019-03-29T00:32:51.372Z,73.48
2019-03-29T00:35:42.268Z,73.43
2019-03-29T00:38:25.189Z,73.32
2019-03-29T00:41:16.065Z,73.22
2019-03-29T00:43:59.254Z,73.60
2019-03-29T00:46:50.174Z,73.80
2019-03-29T00:49:33.762Z,73.87
2019-03-29T00:52:24.652Z,74.04
2019-03-29T00:55:08.060Z,74.12
2019-03-29T00:57:58.938Z,74.58
2019-03-29T01:00:42.618Z,74.81
2019-03-29T01:03:33.536Z,75.22
2019-03-29T01:06:36.772Z,75.17
2019-03-29T01:09:27.685Z,75.63
2019-03-29T01:12:11.003Z,76.32
2019-03-29T01:15:01.881Z,76.29
2019-03-29T01:17:45.882Z,76.38
2019-03-29T01:20:36.956Z,76.67
2019-03-29T01:23:19.833Z,76.61
2019-03-29T01:26:10.735Z,77.08
2019-03-29T01:28:53.854Z,77.64
2019-03-29T01:31:44.757Z,78.02
2019-03-29T01:34:27.914Z,78.10
2019-03-29T01:37:19.820Z,78.41
2019-03-29T01:40:24.063Z,78.62
2019-03-29T01:43:14.978Z,78.71
2019-03-29T01:45:58.218Z,78.92
2019-03-29T01:48:49.389Z,79.21
2019-03-29T01:51:33.144Z,79.01
2019-03-29T01:54:24.045Z,78.90
2019-03-29T01:57:07.701Z,79.18
2019-03-29T01:59:58.600Z,79.12
2019-03-29T02:02:41.990Z,79.20
2019-03-29T02:05:33.002Z,79.64
2019-03-29T02:08:16.159Z,79.55
2019-03-29T02:11:07.069Z,79.90
2019-03-29T02:13:50.076Z,79.15
2019-03-29T02:16:40.944Z,79.68
2019-03-29T02:19:23.813Z,80.07
2019-03-29T02:22:14.692Z,79.83
2019-03-29T02:24:58.073Z,79.84
2019-03-29T02:27:49.031Z,79.32
2019-03-29T02:30:32.847Z,79.67
2019-03-29T02:33:23.769Z,79.85
2019-03-29T02:36:07.090Z,80.11
2019-03-29T02:38:59.221Z,80.20
2019-03-29T02:42:02.663Z,79.71
2019-03-29T02:44:53.662Z,79.68
2019-03-29T02:47:37.179Z,79.83
2019-03-29T02:50:28.056Z,80.21
2019-03-29T02:53:11.447Z,80.51
2019-03-29T02:56:02.385Z,80.30
2019-03-29T02:58:45.943Z,80.38
2019-03-29T03:01:36.860Z,80.72
2019-03-29T03:04:19.678Z,81.03
2019-03-29T03:07:10.597Z,81.57
2019-03-29T03:09:53.936Z,81.47
2019-03-29T03:12:37.733Z,81.55
2019-03-29T03:15:20.647Z,81.40
2019-03-29T03:18:11.691Z,82.27
2019-03-29T03:21:02.618Z,82.04
2019-03-29T03:23:46.262Z,82.20
2019-03-29T03:26:37.146Z,82.11
2019-03-29T03:29:20.544Z,81.96
2019-03-29T03:32:11.470Z,82.25
2019-03-29T03:34:55.183Z,82.57
2019-03-29T03:37:46.131Z,82.97
2019-03-29T03:40:29.846Z,82.87
2019-03-29T03:43:20.800Z,82.86
2019-03-29T03:46:03.653Z,82.91
2019-03-29T03:48:54.673Z,83.03
2019-03-29T03:51:38.214Z,83.00
2019-03-29T03:54:29.121Z,82.71
2019-03-29T03:57:12.057Z,82.73
2019-03-29T04:00:03.202Z,82.73
2019-03-29T04:02:46.291Z,83.04
2019-03-29T04:05:37.208Z,83.16
2019-03-29T04:08:21.092Z,82.90
2019-03-29T04:11:12.046Z,82.60
2019-03-29T04:13:55.738Z,82.58
2019-03-29T04:16:46.624Z,82.65
2019-03-29T04:19:30.179Z,82.67
2019-03-29T04:22:21.114Z,82.69
2019-03-29T04:25:04.038Z,82.92
2019-03-29T04:27:54.938Z,82.90
2019-03-29T04:30:38.403Z,82.67
2019-03-29T04:33:29.278Z,83.18
2019-03-29T04:36:12.173Z,83.96
2019-03-29T04:42:13.401Z,84.02
2019-03-29T04:45:04.417Z,84.25
2019-03-29T04:47:47.282Z,84.60
2019-03-29T04:50:38.183Z,84.61
2019-03-29T04:53:20.982Z,84.59
2019-03-29T04:56:11.881Z,84.79
2019-03-29T04:58:55.473Z,85.54
2019-03-29T05:01:46.392Z,85.76
2019-03-29T05:04:29.223Z,85.69
2019-03-29T05:07:20.158Z,85.87
2019-03-29T05:10:03.464Z,85.82
2019-03-29T05:12:54.370Z,85.85
2019-03-29T05:15:37.194Z,85.23
2019-03-29T05:18:28.109Z,85.35
2019-03-29T05:21:11.258Z,85.32
2019-03-29T05:24:02.184Z,84.55
2019-03-29T05:26:45.284Z,85.10
2019-03-29T05:29:36.174Z,85.45
2019-03-29T05:32:19.812Z,85.76
2019-03-29T05:35:10.842Z,85.95
2019-03-29T05:37:54.129Z,86.02
2019-03-29T05:40:45.072Z,86.04
2019-03-29T05:43:28.866Z,86.04
2019-03-29T05:46:19.749Z,86.06
2019-03-29T05:49:03.441Z,85.60
2019-03-29T05:51:54.341Z,85.28
2019-03-29T05:54:37.618Z,85.00
2019-03-29T05:57:28.604Z,84.49
2019-03-29T06:00:32.115Z,83.94
2019-03-29T06:03:23.033Z,83.47
2019-03-29T06:06:06.204Z,83.38
2019-03-29T06:08:57.101Z,83.26
2019-03-29T06:11:40.379Z,83.01
2019-03-29T06:14:31.294Z,82.77
2019-03-29T06:17:22.214Z,82.49
2019-03-29T06:20:06.568Z,82.23
2019-03-29T06:22:57.468Z,81.62
2019-03-29T06:25:40.656Z,81.29
2019-03-29T06:28:31.539Z,81.02
2019-03-29T06:31:15.087Z,80.69
2019-03-29T06:34:06.025Z,80.19
2019-03-29T06:36:50.203Z,79.76
2019-03-29T06:43:29.316Z,78.51
2019-03-29T06:46:20.242Z,77.29
2019-03-29T06:49:11.177Z,76.15
2019-03-29T06:51:54.755Z,75.49
2019-03-29T06:54:45.695Z,74.46
2019-03-29T06:57:28.656Z,72.61
2019-03-29T07:00:20.852Z,71.86
2019-03-29T07:03:04.021Z,70.95
2019-03-29T07:05:54.924Z,69.01
2019-03-29T07:08:37.786Z,68.10
2019-03-29T07:11:28.777Z,67.37
2019-03-29T07:14:11.628Z,65.82
2019-03-29T07:17:02.556Z,64.94
2019-03-29T07:19:53.490Z,63.91
2019-03-29T07:22:44.431Z,62.26
2019-03-29T07:25:27.791Z,61.85
2019-03-29T07:28:18.699Z,60.39
2019-03-29T07:31:01.883Z,59.36
2019-03-29T07:33:52.796Z,57.55
2019-03-29T07:36:36.258Z,57.39
2019-03-29T07:39:27.159Z,56.48
2019-03-29T07:42:10.764Z,55.05
2019-03-29T07:45:01.690Z,53.36
2019-03-29T07:47:45.546Z,52.39
2019-03-29T07:50:36.443Z,50.96
2019-03-29T07:53:19.625Z,50.38
2019-03-29T07:56:10.568Z,49.45
2019-03-29T07:58:53.514Z,48.19
2019-03-29T08:01:44.477Z,47.21
2019-03-29T08:04:27.318Z,47.03
2019-03-29T08:07:27.210Z,46.65
2019-03-29T08:10:27.594Z,45.09
2019-03-29T08:13:16.192Z,44.01
2019-03-29T08:16:20.588Z,44.42
2019-03-29T08:19:11.506Z,44.05
2019-03-29T08:21:57.721Z,43.63
2019-03-29T08:24:47.190Z,42.79
2019-03-29T08:27:50.522Z,41.32
2019-03-29T08:30:41.444Z,40.30
2019-03-29T08:33:24.744Z,39.65
2019-03-29T08:36:15.653Z,39.00
2019-03-29T08:38:59.140Z,39.14
2019-03-29T08:41:59.936Z,39.17
2019-03-29T08:44:54.676Z,38.78
2019-03-29T08:47:45.623Z,39.02
2019-03-29T08:50:29.065Z,37.95
2019-03-29T08:53:19.978Z,37.76
2019-03-29T08:56:03.464Z,36.77
2019-03-29T09:01:56.850Z,36.23
2019-03-29T09:04:47.864Z,35.78
2019-03-29T09:07:50.959Z,36.29
2019-03-29T09:10:41.972Z,36.94
2019-03-29T09:13:25.326Z,37.03
2019-03-29T09:16:08.908Z,36.55
2019-03-29T09:18:59.810Z,36.24
2019-03-29T09:21:42.843Z,34.83
2019-03-29T09:24:33.743Z,34.32
2019-03-29T09:27:16.867Z,34.59
2019-03-29T09:33:10.548Z,34.27
2019-03-29T09:36:04.826Z,33.71
2019-03-29T09:39:06.931Z,33.66
2019-03-29T09:41:57.870Z,33.00
2019-03-29T09:44:41.111Z,32.00
2019-03-29T09:47:38.572Z,32.26
2019-03-29T09:50:36.447Z,30.85
2019-03-29T09:53:27.393Z,31.69
2019-03-29T09:56:10.900Z,30.62
2019-03-29T09:59:01.834Z,30.72
2019-03-29T10:01:54.189Z,29.29
2019-03-29T10:04:58.194Z,30.09
2019-03-29T10:07:49.114Z,30.10
2019-03-29T10:10:34.484Z,28.67
2019-03-29T10:13:17.798Z,28.49
2019-03-29T10:16:08.739Z,27.33
2019-03-29T10:18:51.901Z,26.71
2019-03-29T10:21:42.855Z,27.34
2019-03-29T10:24:26.400Z,27.69
2019-03-29T10:27:19.022Z,28.18
2019-03-29T10:30:41.456Z,27.82
2019-03-29T10:36:41.180Z,26.92
2019-03-29T10:39:35.349Z,25.78
2019-03-29T10:42:39.875Z,26.56
2019-03-29T10:45:29.535Z,26.68
2019-03-29T10:48:12.441Z,26.81
2019-03-29T10:51:03.340Z,26.41
2019-03-29T10:53:47.038Z,26.45
2019-03-29T10:59:46.655Z,25.69
2019-03-29T11:02:37.604Z,26.49
2019-03-29T11:05:21.192Z,26.86
2019-03-29T11:08:12.434Z,25.97
2019-03-29T11:11:17.134Z,25.28
2019-03-29T11:14:08.060Z,26.37
2019-03-29T11:16:51.018Z,25.85
2019-03-29T11:19:42.019Z,26.22
2019-03-29T11:22:25.549Z,26.77
2019-03-29T11:25:16.585Z,26.53
2019-03-29T11:27:59.876Z,26.08
2019-03-29T11:30:50.767Z,26.63
2019-03-29T11:33:34.313Z,24.92
2019-03-29T11:36:25.241Z,24.97
2019-03-29T11:39:08.762Z,26.59
2019-03-29T11:42:03.129Z,25.29
2019-03-29T11:45:05.282Z,24.34
2019-03-29T11:48:07.293Z,24.46
2019-03-29T11:51:01.297Z,25.08
2019-03-29T11:53:52.197Z,24.53
2019-03-29T11:56:35.090Z,24.05
2019-03-29T11:59:26.044Z,24.52
2019-03-29T12:02:09.058Z,24.48
2019-03-29T12:05:00.004Z,25.34
2019-03-29T12:07:43.506Z,24.13
2019-03-29T12:10:34.500Z,25.01
2019-03-29T12:13:41.213Z,24.63
2019-03-29T12:16:30.114Z,24.62
2019-03-29T12:19:02.244Z,24.39
2019-03-29T12:21:54.335Z,23.92
2019-03-29T12:24:45.269Z,24.92
2019-03-29T12:27:36.256Z,24.67
2019-03-29T12:30:31.184Z,24.91
2019-03-29T12:33:12.034Z,25.96
2019-03-29T12:35:55.042Z,26.17
2019-03-29T12:38:45.954Z,24.05
2019-03-29T12:41:36.942Z,23.73
2019-03-29T12:44:20.411Z,23.86
2019-03-29T12:47:11.377Z,23.34
2019-03-29T12:49:54.555Z,23.21
2019-03-29T12:52:45.494Z,23.74
2019-03-29T12:55:29.102Z,22.83
2019-03-29T12:58:19.990Z,22.19
2019-03-29T13:01:03.013Z,22.73
2019-03-29T13:03:53.947Z,23.63
2019-03-29T13:06:57.129Z,22.81
2019-03-29T13:09:48.109Z,22.65
2019-03-29T13:12:31.265Z,23.24
2019-03-29T13:15:14.574Z,23.99
2019-03-29T13:18:05.513Z,21.87
2019-03-29T13:20:48.793Z,22.00
2019-03-29T13:23:39.742Z,22.67
2019-03-29T13:26:22.566Z,23.20
2019-03-29T13:29:13.495Z,23.16
2019-03-29T13:31:56.784Z,22.77
2019-03-29T13:34:51.199Z,23.63
2019-03-29T13:37:52.604Z,23.66
2019-03-29T13:40:43.558Z,23.80
2019-03-29T13:43:27.300Z,23.99
2019-03-29T13:46:18.348Z,23.53
2019-03-29T13:49:01.967Z,23.05
2019-03-29T13:51:52.921Z,21.78
2019-03-29T13:54:36.615Z,23.38
2019-03-29T13:57:27.551Z,23.96
2019-03-29T14:00:11.566Z,23.93
2019-03-29T14:03:02.492Z,23.18
2019-03-29T14:05:45.470Z,22.06
2019-03-29T14:08:38.728Z,22.79
2019-03-29T14:11:21.822Z,22.11
2019-03-29T14:14:12.759Z,23.46
2019-03-29T14:16:55.581Z,24.40
2019-03-29T14:19:46.533Z,24.12
2019-03-29T14:22:29.495Z,24.51
2019-03-29T14:25:21.926Z,25.39
2019-03-29T14:28:05.780Z,25.15
2019-03-29T14:30:56.664Z,24.68
2019-03-29T14:33:40.391Z,23.88
2019-03-29T14:36:31.276Z,23.47
2019-03-29T14:39:14.625Z,22.75
2019-03-29T14:42:05.525Z,22.75
2019-03-29T14:44:52.846Z,23.17
2019-03-29T14:47:43.502Z,23.95
2019-03-29T14:50:46.577Z,24.07
2019-03-29T14:53:37.524Z,24.46
2019-03-29T14:56:21.161Z,24.43
2019-03-29T14:59:12.083Z,24.94
2019-03-29T15:01:54.939Z,24.91
2019-03-29T15:04:45.858Z,26.23
2019-03-29T15:07:30.089Z,26.42
2019-03-29T15:10:39.798Z,25.54
2019-03-29T15:13:23.453Z,25.08
2019-03-29T15:16:14.378Z,24.72
2019-03-29T15:18:57.215Z,24.69
2019-03-29T15:21:48.109Z,24.37
2019-03-29T15:24:31.741Z,24.45
2019-03-29T15:27:22.645Z,24.30
2019-03-29T15:30:06.334Z,24.21
2019-03-29T15:32:57.241Z,23.57
2019-03-29T15:35:40.437Z,23.71
2019-03-29T15:38:31.368Z,24.16
2019-03-29T15:41:14.673Z,25.25
2019-03-29T15:44:05.761Z,24.66
2019-03-29T15:46:49.235Z,24.99
2019-03-29T15:49:40.172Z,24.58
2019-03-29T15:52:23.787Z,24.69
2019-03-29T15:55:14.726Z,25.52
2019-03-29T15:57:57.999Z,25.34
2019-03-29T16:00:48.930Z,25.35
2019-03-29T16:03:32.415Z,25.96
2019-03-29T16:06:23.337Z,25.80
2019-03-29T16:09:06.826Z,26.99
2019-03-29T16:11:57.719Z,27.60
2019-03-29T16:14:41.149Z,27.50
2019-03-29T16:17:32.071Z,27.37
2019-03-29T16:20:15.026Z,27.50
2019-03-29T16:23:05.948Z,27.26
2019-03-29T16:25:48.796Z,27.55
2019-03-29T16:28:39.707Z,27.94
2019-03-29T16:31:42.895Z,28.01
2019-03-29T16:34:33.827Z,27.99
2019-03-29T16:37:16.805Z,28.13
2019-03-29T16:43:37.182Z,28.60
2019-03-29T16:46:28.122Z,28.89
2019-03-29T16:49:11.770Z,28.67
2019-03-29T16:52:02.705Z,28.99
2019-03-29T16:54:46.471Z,29.54
2019-03-29T16:57:37.362Z,30.00
2019-03-29T17:00:20.978Z,29.97
2019-03-29T17:03:11.876Z,30.15
2019-03-29T17:06:02.834Z,31.04
2019-03-29T17:08:45.990Z,31.42
2019-03-29T17:11:36.921Z,32.13
2019-03-29T17:14:19.956Z,32.19
2019-03-29T17:17:03.041Z,32.58
2019-03-29T17:19:53.920Z,33.22
2019-03-29T17:22:37.220Z,33.60
2019-03-29T17:25:28.133Z,34.26
2019-03-29T17:28:11.671Z,34.88
2019-03-29T17:34:28.432Z,36.80
2019-03-29T17:37:19.371Z,37.59
2019-03-29T17:40:03.072Z,38.18
2019-03-29T17:42:46.238Z,38.86
2019-03-29T17:45:37.162Z,39.54
2019-03-29T17:48:20.106Z,40.14
2019-03-29T17:51:03.724Z,40.27
2019-03-29T17:53:54.635Z,40.92
2019-03-29T17:56:45.597Z,41.42
2019-03-29T17:59:36.526Z,41.82
2019-03-29T18:02:20.378Z,42.49
2019-03-29T18:05:11.521Z,42.92
2019-03-29T18:07:55.198Z,43.48
2019-03-29T18:10:46.139Z,43.97
2019-03-29T18:13:29.306Z,44.19
2019-03-29T18:16:12.609Z,44.61
2019-03-29T18:19:03.559Z,45.43
2019-03-29T18:21:46.612Z,45.59
2019-03-29T18:24:37.585Z,45.83
2019-03-29T18:27:20.850Z,46.44
2019-03-29T18:33:40.852Z,47.15
2019-03-29T18:36:31.896Z,47.65
2019-03-29T18:39:15.250Z,48.04
2019-03-29T18:42:06.218Z,48.52
2019-03-29T18:44:49.192Z,48.64
2019-03-29T18:47:40.175Z,48.89
2019-03-29T18:50:22.997Z,49.16
2019-03-29T18:53:13.932Z,49.63
2019-03-29T18:55:56.836Z,50.07
2019-03-29T18:58:47.708Z,50.49
2019-03-29T19:01:50.990Z,50.55
2019-03-29T19:04:41.926Z,50.84
2019-03-29T19:07:28.864Z,51.02
2019-03-29T19:10:20.138Z,51.50
2019-03-29T19:13:03.119Z,51.71
2019-03-29T19:15:46.958Z,52.15
2019-03-29T19:18:37.927Z,52.55
2019-03-29T19:21:21.711Z,52.85
2019-03-29T19:24:12.699Z,52.91
2019-03-29T19:26:55.516Z,52.76
2019-03-29T19:29:46.489Z,53.36
2019-03-29T19:32:30.049Z,53.52
2019-03-29T19:35:21.002Z,53.60
2019-03-29T19:38:03.917Z,53.90
2019-03-29T19:40:54.856Z,54.35
2019-03-29T19:43:38.619Z,54.38
2019-03-29T19:46:29.537Z,54.51
2019-03-29T19:49:12.554Z,54.89
2019-03-29T19:52:03.500Z,55.07
2019-03-29T19:54:47.111Z,55.38
2019-03-29T19:57:38.032Z,55.48
2019-03-29T20:00:22.625Z,55.84
2019-03-29T20:03:13.543Z,55.71
2019-03-29T20:05:56.513Z,56.10
2019-03-29T20:08:47.434Z,56.32
2019-03-29T20:11:30.322Z,56.50
2019-03-29T20:14:21.276Z,56.71
2019-03-29T20:17:12.256Z,57.43
2019-03-29T20:19:55.834Z,57.17
2019-03-29T20:22:47.138Z,57.27
2019-03-29T20:25:51.464Z,57.65
2019-03-29T20:28:42.395Z,57.71
2019-03-29T20:31:25.374Z,58.26
2019-03-29T20:34:16.341Z,58.46
2019-03-29T20:36:59.813Z,58.81
2019-03-29T20:39:50.771Z,58.86
2019-03-29T20:42:41.718Z,59.48
2019-03-29T20:45:24.668Z,59.28
2019-03-29T20:48:15.561Z,59.47
2019-03-29T20:50:59.179Z,59.58
2019-03-29T20:53:50.128Z,60.41
2019-03-29T20:56:33.119Z,61.04
2019-03-29T20:59:24.032Z,60.71
2019-03-29T21:02:07.752Z,60.92
2019-03-29T21:04:58.665Z,61.34
2019-03-29T21:07:42.369Z,61.15
2019-03-29T21:10:33.273Z,61.54
2019-03-29T21:13:16.771Z,61.40
2019-03-29T21:15:59.639Z,61.13
2019-03-29T21:18:50.579Z,61.35
2019-03-29T21:21:34.229Z,60.58
2019-03-29T21:24:25.187Z,60.05
2019-03-29T21:27:08.413Z,59.61
2019-03-29T21:29:52.335Z,59.73
2019-03-29T21:32:43.259Z,59.48
2019-03-29T21:35:26.919Z,59.08
2019-03-29T21:38:17.871Z,58.74
2019-03-29T21:41:01.232Z,58.35
2019-03-29T21:43:52.180Z,58.41
2019-03-29T21:46:35.921Z,58.53
2019-03-29T21:49:26.858Z,58.36
2019-03-29T21:52:10.440Z,58.27
2019-03-29T21:55:01.376Z,58.44
2019-03-29T21:57:44.468Z,58.57
2019-03-29T22:00:35.387Z,58.06
2019-03-29T22:03:18.719Z,57.62
2019-03-29T22:06:09.682Z,58.20
2019-03-29T22:08:52.952Z,58.46
2019-03-29T22:11:43.872Z,58.24
2019-03-29T22:14:34.784Z,57.73
2019-03-29T22:17:25.730Z,57.19
2019-03-29T22:20:09.747Z,57.33
2019-03-29T22:23:00.664Z,56.80
2019-03-29T22:25:43.899Z,56.82
2019-03-29T22:28:34.772Z,57.00
2019-03-29T22:31:18.357Z,57.00
2019-03-29T22:34:09.266Z,57.03
2019-03-29T22:36:52.846Z,57.05
2019-03-29T22:39:43.786Z,56.76
2019-03-29T22:42:26.920Z,56.88
2019-03-29T22:45:17.788Z,56.80
2019-03-29T22:48:00.747Z,56.86
2019-03-29T22:50:51.686Z,56.84
2019-03-29T22:53:34.979Z,57.14
2019-03-29T22:56:25.910Z,57.09
2019-03-29T22:59:09.634Z,56.79
2019-03-29T23:02:00.641Z,56.77
2019-03-29T23:04:43.832Z,56.60
2019-03-29T23:07:34.731Z,56.31
2019-03-29T23:10:18.378Z,56.61
2019-03-29T23:13:09.308Z,56.19
2019-03-29T23:15:52.827Z,56.29
2019-03-29T23:18:43.767Z,56.62
2019-03-29T23:21:26.584Z,56.99
2019-03-29T23:24:17.526Z,57.39
2019-03-29T23:27:00.531Z,57.43
2019-03-29T23:29:51.477Z,57.76
2019-03-29T23:32:54.625Z,58.05
2019-03-29T23:35:45.592Z,57.91
2019-03-29T23:38:29.278Z,58.12
2019-03-29T23:41:20.237Z,58.39
2019-03-29T23:44:11.211Z,58.09
2019-03-29T23:46:54.319Z,58.01
2019-03-29T23:49:45.259Z,57.94
2019-03-29T23:52:28.079Z,57.74
2019-03-29T23:55:11.685Z,57.71
2019-03-29T23:58:02.578Z,57.58
