createdAt,value
2018-11-21T00:01:28.096Z,1.05
2018-11-21T00:04:00.985Z,1.09
2018-11-21T00:06:33.846Z,1.10
2018-11-21T00:09:08.289Z,1.08
2018-11-21T00:11:41.593Z,1.06
2018-11-21T00:14:14.281Z,1.08
2018-11-21T00:16:47.474Z,1.08
2018-11-21T00:19:21.075Z,1.13
2018-11-21T00:21:54.358Z,1.11
2018-11-21T00:24:27.657Z,1.11
2018-11-21T00:27:02.002Z,1.14
2018-11-21T00:29:34.558Z,1.13
2018-11-21T00:32:19.816Z,1.11
2018-11-21T00:34:53.815Z,1.11
2018-11-21T00:37:27.080Z,1.10
2018-11-21T00:40:00.352Z,1.13
2018-11-21T00:42:33.965Z,1.17
2018-11-21T00:45:07.214Z,1.12
2018-11-21T00:47:39.789Z,1.15
2018-11-21T00:50:13.040Z,1.14
2018-11-21T00:52:46.911Z,1.14
2018-11-21T00:55:19.414Z,1.20
2018-11-21T00:57:52.356Z,1.24
2018-11-21T01:00:26.076Z,1.22
2018-11-21T01:02:59.560Z,1.21
2018-11-21T01:05:32.681Z,1.28
2018-11-21T01:08:05.972Z,1.29
2018-11-21T01:10:39.251Z,1.27
2018-11-21T01:13:12.641Z,1.29
2018-11-21T01:15:45.641Z,1.21
2018-11-21T01:18:18.514Z,1.23
2018-11-21T01:20:51.695Z,1.25
2018-11-21T01:23:24.922Z,1.23
2018-11-21T01:25:58.185Z,1.25
2018-11-21T01:28:30.577Z,1.27
2018-11-21T01:31:03.863Z,1.23
2018-11-21T01:33:37.526Z,1.27
2018-11-21T01:36:10.798Z,1.35
2018-11-21T01:38:44.504Z,1.32
2018-11-21T01:41:18.166Z,1.33
2018-11-21T01:43:51.795Z,1.39
2018-11-21T01:46:24.996Z,1.37
2018-11-21T01:48:57.863Z,1.38
2018-11-21T01:51:31.409Z,1.41
2018-11-21T01:54:04.844Z,1.41
2018-11-21T01:56:38.541Z,1.40
2018-11-21T01:59:11.632Z,1.45
2018-11-21T02:01:44.659Z,1.47
2018-11-21T02:04:17.092Z,1.45
2018-11-21T02:06:50.305Z,1.46
2018-11-21T02:09:23.994Z,1.50
2018-11-21T02:11:57.298Z,1.52
2018-11-21T02:14:29.823Z,1.54
2018-11-21T02:17:03.396Z,1.54
2018-11-21T02:19:35.837Z,1.55
2018-11-21T02:22:08.926Z,1.55
2018-11-21T02:24:42.232Z,1.54
2018-11-21T02:27:15.526Z,1.59
2018-11-21T02:29:48.193Z,1.60
2018-11-21T02:32:20.754Z,1.60
2018-11-21T02:34:53.673Z,1.60
2018-11-21T02:37:26.965Z,1.63
2018-11-21T02:39:59.779Z,1.62
2018-11-21T02:42:33.070Z,1.61
2018-11-21T02:45:06.214Z,1.63
2018-11-21T02:47:38.615Z,1.63
2018-11-21T02:50:11.533Z,1.62
2018-11-21T02:52:44.341Z,1.64
2018-11-21T02:55:17.152Z,1.61
2018-11-21T02:57:50.079Z,1.64
2018-11-21T03:00:27.153Z,1.65
2018-11-21T03:03:00.036Z,1.61
2018-11-21T03:05:32.984Z,1.61
2018-11-21T03:08:05.679Z,1.61
2018-11-21T03:10:39.292Z,1.60
2018-11-21T03:13:12.591Z,1.56
2018-11-21T03:15:45.426Z,1.57
2018-11-21T03:18:17.897Z,1.61
2018-11-21T03:20:51.145Z,1.62
2018-11-21T03:23:24.771Z,1.61
2018-11-21T03:25:57.940Z,1.57
2018-11-21T03:28:31.335Z,1.54
2018-11-21T03:31:05.139Z,1.57
2018-11-21T03:33:38.009Z,1.59
2018-11-21T03:36:10.918Z,1.56
2018-11-21T03:38:43.770Z,1.54
2018-11-21T03:41:17.090Z,1.53
2018-11-21T03:43:50.683Z,1.54
2018-11-21T03:46:23.904Z,1.54
2018-11-21T03:48:57.497Z,1.52
2018-11-21T03:51:31.099Z,1.50
2018-11-21T03:54:04.665Z,1.54
2018-11-21T03:56:38.291Z,1.53
2018-11-21T03:59:11.832Z,1.58
2018-11-21T04:01:45.048Z,1.58
2018-11-21T04:04:18.799Z,1.58
2018-11-21T04:06:52.074Z,1.58
2018-11-21T04:09:25.476Z,1.56
2018-11-21T04:11:58.398Z,1.64
2018-11-21T04:14:31.571Z,1.60
2018-11-21T04:17:04.454Z,1.56
2018-11-21T04:19:37.716Z,1.59
2018-11-21T04:22:11.010Z,1.60
2018-11-21T04:24:44.739Z,1.61
2018-11-21T04:27:17.623Z,1.59
2018-11-21T04:29:50.492Z,1.65
2018-11-21T04:32:23.919Z,1.58
2018-11-21T04:34:57.615Z,1.57
2018-11-21T04:37:31.213Z,1.56
2018-11-21T04:40:04.888Z,1.55
2018-11-21T04:42:38.201Z,1.58
2018-11-21T04:45:11.499Z,1.57
2018-11-21T04:47:45.106Z,1.56
2018-11-21T04:50:18.809Z,1.58
2018-11-21T04:52:51.502Z,1.54
2018-11-21T04:55:24.711Z,1.55
2018-11-21T04:57:57.975Z,1.54
2018-11-21T05:00:30.918Z,1.54
2018-11-21T05:03:04.294Z,1.55
2018-11-21T05:05:37.545Z,1.54
2018-11-21T05:08:10.472Z,1.54
2018-11-21T05:10:43.792Z,1.52
2018-11-21T05:13:17.079Z,1.58
2018-11-21T05:15:49.912Z,1.59
2018-11-21T05:18:23.608Z,1.62
2018-11-21T05:20:56.491Z,1.59
2018-11-21T05:23:29.713Z,1.58
2018-11-21T05:26:02.986Z,1.57
2018-11-21T05:28:36.006Z,1.60
2018-11-21T05:31:09.179Z,1.58
2018-11-21T05:33:41.671Z,1.57
2018-11-21T05:36:14.739Z,1.59
2018-11-21T05:38:47.704Z,1.54
2018-11-21T05:41:21.842Z,1.54
2018-11-21T05:43:54.845Z,1.54
2018-11-21T05:46:28.041Z,1.56
2018-11-21T05:49:01.297Z,1.48
2018-11-21T05:51:34.516Z,1.50
2018-11-21T05:54:07.803Z,1.54
2018-11-21T05:56:40.579Z,1.55
2018-11-21T05:59:14.207Z,1.56
2018-11-21T06:01:47.896Z,1.58
2018-11-21T06:04:21.113Z,1.60
2018-11-21T06:06:55.434Z,1.59
2018-11-21T06:09:27.862Z,1.61
2018-11-21T06:12:04.481Z,1.72
2018-11-21T06:14:34.959Z,1.63
2018-11-21T06:17:07.940Z,1.65
2018-11-21T06:19:40.005Z,1.61
2018-11-21T06:22:13.345Z,1.66
2018-11-21T06:24:46.719Z,1.60
2018-11-21T06:27:19.895Z,1.58
2018-11-21T06:29:52.907Z,1.63
2018-11-21T06:32:26.200Z,1.66
2018-11-21T06:34:59.483Z,1.60
2018-11-21T06:37:32.401Z,1.61
2018-11-21T06:40:08.088Z,1.62
2018-11-21T06:42:51.462Z,1.60
2018-11-21T06:45:25.308Z,1.61
2018-11-21T06:47:58.550Z,1.63
2018-11-21T06:50:31.861Z,1.64
2018-11-21T06:53:04.943Z,1.57
2018-11-21T06:55:37.818Z,1.57
2018-11-21T06:58:10.737Z,1.58
2018-11-21T07:00:45.592Z,1.59
2018-11-21T07:03:19.358Z,1.60
2018-11-21T07:05:52.306Z,1.58
2018-11-21T07:08:25.863Z,1.59
2018-11-21T07:10:59.660Z,1.59
2018-11-21T07:13:32.013Z,1.60
2018-11-21T07:16:05.688Z,1.59
2018-11-21T07:18:38.894Z,1.62
2018-11-21T07:21:11.913Z,1.60
2018-11-21T07:23:45.850Z,1.61
2018-11-21T07:26:19.144Z,1.65
2018-11-21T07:28:52.810Z,1.61
2018-11-21T07:31:25.619Z,1.64
2018-11-21T07:33:58.816Z,1.65
2018-11-21T07:36:32.084Z,1.66
2018-11-21T07:39:08.260Z,1.63
2018-11-21T07:41:41.586Z,1.65
2018-11-21T07:44:14.851Z,1.68
2018-11-21T07:46:48.262Z,1.72
2018-11-21T07:49:21.765Z,1.69
2018-11-21T07:51:54.977Z,1.71
2018-11-21T07:54:27.956Z,1.71
2018-11-21T07:57:27.609Z,1.74
2018-11-21T08:01:03.786Z,1.77
2018-11-21T08:03:58.087Z,1.74
2018-11-21T08:06:51.393Z,1.70
2018-11-21T08:09:40.412Z,1.75
2018-11-21T08:12:41.654Z,1.71
2018-11-21T08:15:28.772Z,1.74
2018-11-21T08:18:19.586Z,1.74
2018-11-21T08:21:18.189Z,1.78
2018-11-21T08:24:08.981Z,1.82
2018-11-21T08:26:52.446Z,1.81
2018-11-21T08:29:25.322Z,1.81
2018-11-21T08:31:58.180Z,1.79
2018-11-21T10:56:27.042Z,2.88
2018-11-21T10:59:01.817Z,2.94
2018-11-21T11:01:54.031Z,2.74
2018-11-21T11:04:35.412Z,2.76
2018-11-21T11:07:28.183Z,2.80
2018-11-21T11:10:24.657Z,2.69
2018-11-21T11:13:19.059Z,2.64
2018-11-21T11:16:07.809Z,2.72
2018-11-21T11:19:10.220Z,2.73
2018-11-21T11:22:13.313Z,2.83
2018-11-21T11:25:06.417Z,2.85
2018-11-21T11:27:59.084Z,2.63
2018-11-21T11:30:52.231Z,2.48
2018-11-21T11:33:37.818Z,2.52
2018-11-21T11:36:29.408Z,2.61
2018-11-21T11:39:32.479Z,2.51
2018-11-21T11:42:25.332Z,2.41
2018-11-21T11:45:33.901Z,2.37
2018-11-21T11:48:25.701Z,2.35
2018-11-21T11:51:17.957Z,2.28
2018-11-21T11:54:20.644Z,2.35
2018-11-21T11:57:16.946Z,2.34
2018-11-21T12:00:13.591Z,2.29
2018-11-21T12:03:07.564Z,2.40
2018-11-21T12:06:04.052Z,2.60
2018-11-21T12:08:56.630Z,2.35
2018-11-21T12:12:04.965Z,2.36
2018-11-21T12:14:59.683Z,2.16
2018-11-21T12:17:52.754Z,2.20
2018-11-21T12:20:52.550Z,2.31
2018-11-21T12:23:48.627Z,2.30
2018-11-21T12:26:48.058Z,2.24
2018-11-21T12:29:41.810Z,2.38
2018-11-21T12:32:39.406Z,2.37
2018-11-21T12:35:47.787Z,2.24
2018-11-21T12:38:47.751Z,2.24
2018-11-21T12:41:40.011Z,2.14
2018-11-21T12:44:33.150Z,2.16
2018-11-21T12:47:25.320Z,1.93
2018-11-21T12:50:17.872Z,2.07
2018-11-21T12:53:11.531Z,2.04
2018-11-21T12:55:58.524Z,1.96
2018-11-21T12:59:01.826Z,2.09
2018-11-21T13:01:54.088Z,2.08
2018-11-21T13:04:50.292Z,2.08
2018-11-21T13:07:50.010Z,2.02
2018-11-21T13:10:46.249Z,2.06
2018-11-21T13:13:51.805Z,2.17
2018-11-21T13:16:44.110Z,2.21
2018-11-21T13:19:36.680Z,2.25
2018-11-21T13:22:26.835Z,2.32
2018-11-21T13:25:18.827Z,2.33
2018-11-21T13:28:24.765Z,2.28
2018-11-21T13:31:17.223Z,2.32
2018-11-21T13:34:10.962Z,2.40
2018-11-21T13:37:13.969Z,2.38
2018-11-21T13:40:08.065Z,2.46
2018-11-21T13:43:02.576Z,2.28
2018-11-21T13:45:59.243Z,2.31
2018-11-21T13:49:00.958Z,2.25
2018-11-21T13:51:53.948Z,2.24
2018-11-21T13:54:48.852Z,2.27
2018-11-21T13:57:23.949Z,2.22
2018-11-21T13:59:58.953Z,2.23
2018-11-21T14:02:33.216Z,2.27
2018-11-21T14:05:10.994Z,2.38
2018-11-21T14:07:46.181Z,2.26
2018-11-21T14:10:21.803Z,2.22
2018-11-21T14:12:57.249Z,2.22
2018-11-21T14:15:32.880Z,2.13
2018-11-21T14:18:07.459Z,2.12
2018-11-21T14:20:43.945Z,2.14
2018-11-21T14:23:19.114Z,2.15
2018-11-21T14:25:53.929Z,2.08
2018-11-21T14:28:28.582Z,2.00
2018-11-21T14:31:03.252Z,2.01
2018-11-21T14:33:38.681Z,1.99
2018-11-21T14:36:14.295Z,1.96
2018-11-21T14:38:48.711Z,2.02
2018-11-21T14:41:24.180Z,2.04
2018-11-21T14:43:59.224Z,1.90
2018-11-21T14:46:34.809Z,1.89
2018-11-21T14:49:10.879Z,1.93
2018-11-21T14:51:45.665Z,1.84
2018-11-21T14:54:21.751Z,1.73
2018-11-21T14:56:59.219Z,1.75
2018-11-21T14:59:35.732Z,1.71
2018-11-21T15:02:12.457Z,1.75
2018-11-21T15:04:47.075Z,1.69
2018-11-21T15:07:22.019Z,1.67
2018-11-21T15:09:57.200Z,1.62
2018-11-21T15:12:31.889Z,1.64
2018-11-21T15:15:10.758Z,1.63
2018-11-21T15:17:46.033Z,1.63
2018-11-21T15:20:22.621Z,1.56
2018-11-21T15:22:58.275Z,1.51
2018-11-21T15:25:33.392Z,1.51
2018-11-21T15:28:08.960Z,1.49
2018-11-21T15:30:44.090Z,1.53
2018-11-21T15:33:18.817Z,1.47
2018-11-21T15:35:55.925Z,1.44
2018-11-21T15:38:31.540Z,1.42
2018-11-21T15:41:05.976Z,1.41
2018-11-21T15:43:40.272Z,1.42
2018-11-21T15:46:15.996Z,1.41
2018-11-21T15:48:51.079Z,1.43
2018-11-21T15:51:26.208Z,1.40
2018-11-21T15:54:01.263Z,1.44
2018-11-21T15:56:36.516Z,1.43
2018-11-21T15:59:11.943Z,1.38
2018-11-21T16:01:47.137Z,1.42
2018-11-21T16:04:21.943Z,1.38
2018-11-21T16:06:56.995Z,1.38
2018-11-21T16:09:32.199Z,1.36
2018-11-21T16:12:06.693Z,1.35
2018-11-21T16:14:43.130Z,1.37
2018-11-21T16:17:18.831Z,1.34
2018-11-21T16:19:54.345Z,1.37
2018-11-21T16:22:30.323Z,1.36
2018-11-21T16:25:05.155Z,1.31
2018-11-21T16:27:40.650Z,1.34
2018-11-21T16:30:19.967Z,1.35
2018-11-21T16:32:54.814Z,1.41
2018-11-21T16:35:30.331Z,1.38
2018-11-21T16:38:05.920Z,1.39
2018-11-21T16:40:41.243Z,1.42
2018-11-21T16:43:16.088Z,1.35
2018-11-21T16:45:52.718Z,1.38
2018-11-21T16:48:27.859Z,1.38
2018-11-21T16:51:04.038Z,1.39
2018-11-21T16:53:39.449Z,1.38
2018-11-21T16:56:15.083Z,1.39
2018-11-21T16:58:49.938Z,1.43
2018-11-21T17:01:25.071Z,1.38
2018-11-21T17:04:00.233Z,1.40
2018-11-21T17:06:35.858Z,1.38
2018-11-21T17:09:12.019Z,1.34
2018-11-21T17:11:47.080Z,1.39
2018-11-21T17:14:23.639Z,1.40
2018-11-21T17:16:58.988Z,1.32
2018-11-21T17:19:34.092Z,1.39
2018-11-21T17:22:08.860Z,1.35
2018-11-21T17:24:44.042Z,1.40
2018-11-21T17:27:19.515Z,1.39
2018-11-21T17:29:55.117Z,1.33
2018-11-21T17:32:30.613Z,1.35
2018-11-21T17:35:05.467Z,1.33
2018-11-21T17:37:40.199Z,1.32
2018-11-21T17:40:18.483Z,1.33
2018-11-21T17:42:55.042Z,1.35
2018-11-21T17:45:30.089Z,1.30
2018-11-21T17:48:04.623Z,1.29
2018-11-21T17:50:39.355Z,1.32
2018-11-21T17:53:14.563Z,1.36
2018-11-21T17:55:49.554Z,1.36
2018-11-21T17:58:24.376Z,1.38
2018-11-21T18:00:59.631Z,1.37
2018-11-21T18:03:34.833Z,1.32
2018-11-21T18:06:09.785Z,1.28
2018-11-21T18:08:45.875Z,1.25
2018-11-21T18:11:20.729Z,1.26
2018-11-21T18:13:56.210Z,1.27
2018-11-21T18:16:31.103Z,1.25
2018-11-21T18:19:06.186Z,1.32
2018-11-21T18:21:41.819Z,1.33
2018-11-21T18:24:16.557Z,1.26
2018-11-21T18:26:52.077Z,1.28
2018-11-21T18:29:26.946Z,1.24
2018-11-21T18:32:02.328Z,1.25
2018-11-21T18:34:37.446Z,1.31
2018-11-21T18:37:12.037Z,1.22
2018-11-21T18:39:49.736Z,1.30
2018-11-21T18:42:24.487Z,1.23
2018-11-21T18:44:59.693Z,1.24
2018-11-21T18:47:35.089Z,1.22
2018-11-21T18:50:11.342Z,1.28
2018-11-21T18:52:47.093Z,1.27
2018-11-21T18:55:23.389Z,1.31
2018-11-21T18:58:32.299Z,1.25
2018-11-21T19:01:07.513Z,1.29
2018-11-21T19:03:42.866Z,1.22
2018-11-21T19:06:18.109Z,1.24
2018-11-21T19:08:54.677Z,1.23
2018-11-21T19:11:29.804Z,1.24
2018-11-21T19:14:04.940Z,1.32
2018-11-21T19:16:40.425Z,1.31
2018-11-21T19:19:15.606Z,1.24
2018-11-21T19:21:52.787Z,1.21
2018-11-21T19:24:28.228Z,1.18
2018-11-21T19:27:03.811Z,1.23
2018-11-21T19:29:38.655Z,1.23
2018-11-21T19:32:13.728Z,1.24
2018-11-21T19:34:48.495Z,1.27
2018-11-21T19:37:23.301Z,1.22
2018-11-21T19:39:58.682Z,1.25
2018-11-21T19:42:33.860Z,1.21
2018-11-21T19:45:10.404Z,1.17
2018-11-21T19:47:45.668Z,1.21
2018-11-21T19:50:20.782Z,1.19
2018-11-21T19:52:57.132Z,1.16
2018-11-21T19:55:35.819Z,1.18
2018-11-21T19:58:10.877Z,1.17
2018-11-21T20:00:45.923Z,1.23
2018-11-21T20:03:20.739Z,1.15
2018-11-21T20:05:56.622Z,1.19
2018-11-21T20:08:31.794Z,1.23
2018-11-21T20:11:06.886Z,1.24
2018-11-21T20:13:42.218Z,1.20
2018-11-21T20:16:17.982Z,1.19
2018-11-21T20:18:53.242Z,1.15
2018-11-21T20:21:28.759Z,1.24
2018-11-21T20:24:04.045Z,1.22
2018-11-21T20:26:39.767Z,1.25
2018-11-21T20:29:14.997Z,1.23
2018-11-21T20:31:50.332Z,1.20
2018-11-21T20:34:25.508Z,1.23
2018-11-21T20:37:00.837Z,1.22
2018-11-21T20:39:36.989Z,1.25
2018-11-21T20:42:11.806Z,1.20
2018-11-21T20:44:47.049Z,1.19
2018-11-21T20:47:22.301Z,1.13
2018-11-21T20:49:57.215Z,1.20
2018-11-21T20:52:32.382Z,1.13
2018-11-21T20:55:09.034Z,1.11
2018-11-21T20:57:44.388Z,1.17
2018-11-21T21:00:20.759Z,1.14
2018-11-21T21:02:56.337Z,1.14
2018-11-21T21:05:32.079Z,1.16
2018-11-21T21:08:07.562Z,1.14
2018-11-21T21:10:47.238Z,1.15
2018-11-21T21:13:22.369Z,1.17
2018-11-21T21:15:57.501Z,1.15
2018-11-21T21:18:32.275Z,1.14
2018-11-21T21:21:08.394Z,1.16
2018-11-21T21:23:44.069Z,1.18
2018-11-21T21:26:19.281Z,1.09
2018-11-21T21:28:54.325Z,1.13
2018-11-21T21:31:29.690Z,1.07
2018-11-21T21:34:05.189Z,1.08
2018-11-21T21:36:41.303Z,1.11
2018-11-21T21:39:16.003Z,1.10
2018-11-21T21:41:51.569Z,1.10
2018-11-21T21:44:28.307Z,1.11
2018-11-21T21:47:02.986Z,1.16
2018-11-21T21:49:38.549Z,1.08
2018-11-21T21:52:13.249Z,1.10
2018-11-21T21:54:49.178Z,1.10
2018-11-21T21:57:25.877Z,1.08
2018-11-21T22:00:00.618Z,1.13
2018-11-21T22:02:36.167Z,1.15
2018-11-21T22:05:11.400Z,1.17
2018-11-21T22:07:46.611Z,1.07
2018-11-21T22:10:21.639Z,1.08
2018-11-21T22:12:58.006Z,1.08
2018-11-21T22:15:34.397Z,1.13
2018-11-21T22:18:11.168Z,1.08
2018-11-21T22:20:46.012Z,1.09
2018-11-21T22:23:21.316Z,1.11
2018-11-21T22:25:56.589Z,1.05
2018-11-21T22:28:31.881Z,1.09
2018-11-21T22:31:06.148Z,1.08
2018-11-21T22:33:41.713Z,1.09
2018-11-21T22:36:17.176Z,1.12
2018-11-21T22:38:51.442Z,1.10
2018-11-21T22:41:26.531Z,1.07
2018-11-21T22:44:01.943Z,1.07
2018-11-21T22:46:36.617Z,1.11
2018-11-21T22:49:10.923Z,1.06
2018-11-21T22:51:47.704Z,1.11
2018-11-21T22:54:20.749Z,1.09
2018-11-21T22:56:56.092Z,1.11
2018-11-21T22:59:32.785Z,1.06
2018-11-21T23:02:08.346Z,1.06
2018-11-21T23:04:43.990Z,1.10
2018-11-21T23:07:18.852Z,1.06
2018-11-21T23:09:54.314Z,1.11
2018-11-21T23:12:29.648Z,1.06
2018-11-21T23:15:07.559Z,1.13
2018-11-21T23:17:42.560Z,1.09
2018-11-21T23:20:19.020Z,1.11
2018-11-21T23:22:56.482Z,1.13
2018-11-21T23:25:31.641Z,1.10
2018-11-21T23:28:06.772Z,1.09
2018-11-21T23:30:41.976Z,1.07
2018-11-21T23:33:16.716Z,1.04
2018-11-21T23:35:52.252Z,1.02
2018-11-21T23:38:27.006Z,1.13
2018-11-21T23:41:02.748Z,1.06
2018-11-21T23:43:37.407Z,1.05
2018-11-21T23:46:12.452Z,1.06
2018-11-21T23:48:47.933Z,1.03
2018-11-21T23:51:22.978Z,1.07
2018-11-21T23:53:58.077Z,1.05
2018-11-21T23:56:33.083Z,1.04
2018-11-21T23:59:07.581Z,1.04
