createdAt,value
2023-01-29T00:00:18.967Z,26.90
2023-01-29T00:02:45.295Z,26.90
2023-01-29T00:05:26.615Z,26.90
2023-01-29T00:07:54.628Z,26.90
2023-01-29T00:10:21.047Z,26.90
2023-01-29T00:12:47.249Z,26.90
2023-01-29T00:15:13.336Z,26.90
2023-01-29T00:17:39.512Z,26.90
2023-01-29T00:20:06.109Z,26.90
2023-01-29T00:22:32.246Z,26.90
2023-01-29T00:24:58.591Z,26.90
2023-01-29T00:27:24.763Z,26.90
2023-01-29T00:30:09.082Z,26.90
2023-01-29T00:32:35.669Z,26.90
2023-01-29T00:35:01.829Z,26.90
2023-01-29T00:37:27.914Z,26.90
2023-01-29T00:39:54.014Z,27.40
2023-01-29T00:42:38.783Z,26.90
2023-01-29T00:45:05.508Z,26.80
2023-01-29T00:47:34.403Z,26.90
2023-01-29T00:50:01.969Z,26.90
2023-01-29T00:52:28.694Z,26.90
2023-01-29T00:55:00.039Z,26.90
2023-01-29T00:57:28.200Z,26.80
2023-01-29T00:59:54.503Z,26.90
2023-01-29T01:02:40.280Z,26.90
2023-01-29T01:05:09.594Z,26.90
2023-01-29T01:07:35.644Z,26.90
2023-01-29T01:10:20.491Z,26.90
2023-01-29T01:12:56.916Z,26.80
2023-01-29T01:15:25.291Z,26.80
2023-01-29T01:17:53.336Z,26.90
2023-01-29T01:20:19.613Z,26.80
2023-01-29T01:22:45.773Z,26.90
2023-01-29T01:25:11.890Z,26.90
2023-01-29T01:27:40.591Z,26.90
2023-01-29T01:30:10.501Z,26.90
2023-01-29T01:32:36.815Z,26.80
2023-01-29T01:35:03.199Z,26.90
2023-01-29T01:37:29.332Z,26.90
2023-01-29T01:39:57.249Z,26.80
2023-01-29T01:42:29.856Z,26.80
2023-01-29T01:45:04.961Z,26.90
2023-01-29T01:47:44.500Z,26.90
2023-01-29T01:50:21.377Z,26.80
2023-01-29T01:52:52.358Z,26.90
2023-01-29T01:55:22.386Z,26.90
2023-01-29T01:57:55.032Z,26.90
2023-01-29T02:00:24.786Z,26.80
2023-01-29T02:03:09.404Z,26.90
2023-01-29T02:05:55.273Z,26.90
2023-01-29T02:08:55.891Z,26.90
2023-01-29T02:11:22.402Z,26.90
2023-01-29T02:13:52.997Z,26.90
2023-01-29T02:16:22.385Z,26.90
2023-01-29T02:18:49.451Z,26.90
2023-01-29T02:21:53.075Z,26.80
2023-01-29T02:24:22.226Z,26.80
2023-01-29T02:27:09.667Z,26.80
2023-01-29T02:29:56.535Z,26.90
2023-01-29T02:32:54.006Z,26.80
2023-01-29T02:35:36.769Z,26.80
2023-01-29T02:38:21.035Z,26.90
2023-01-29T02:41:00.607Z,26.90
2023-01-29T02:43:55.104Z,26.80
2023-01-29T02:46:33.923Z,26.90
2023-01-29T02:49:24.032Z,26.90
2023-01-29T02:52:11.726Z,26.90
2023-01-29T02:55:02.310Z,26.90
2023-01-29T02:57:34.083Z,26.90
2023-01-29T03:00:07.232Z,26.90
2023-01-29T03:02:37.380Z,26.90
2023-01-29T03:05:09.620Z,26.90
2023-01-29T03:07:41.842Z,26.80
2023-01-29T03:10:34.965Z,26.80
2023-01-29T03:13:13.999Z,26.90
2023-01-29T03:15:46.331Z,26.90
2023-01-29T03:18:18.085Z,26.80
2023-01-29T03:20:52.022Z,26.90
2023-01-29T03:23:46.494Z,26.80
2023-01-29T03:26:33.920Z,26.80
2023-01-29T03:29:20.924Z,26.80
2023-01-29T03:32:03.576Z,26.80
2023-01-29T03:34:34.091Z,26.80
2023-01-29T03:37:35.076Z,26.90
2023-01-29T03:40:03.260Z,26.80
2023-01-29T03:42:54.077Z,26.80
2023-01-29T03:45:50.185Z,26.80
2023-01-29T03:48:29.243Z,26.90
2023-01-29T03:51:15.649Z,26.90
2023-01-29T03:53:53.444Z,26.80
2023-01-29T03:56:50.332Z,26.90
2023-01-29T03:59:49.613Z,26.90
2023-01-29T04:02:27.269Z,27.40
2023-01-29T04:04:58.776Z,26.90
2023-01-29T04:07:25.712Z,26.90
2023-01-29T04:09:59.398Z,26.80
2023-01-29T04:12:30.246Z,26.90
2023-01-29T04:15:00.762Z,26.80
2023-01-29T04:17:52.107Z,26.90
2023-01-29T04:20:19.978Z,26.90
2023-01-29T04:22:50.486Z,26.90
2023-01-29T04:25:28.304Z,26.90
2023-01-29T04:27:57.159Z,26.90
2023-01-29T04:30:35.311Z,26.90
2023-01-29T04:33:03.871Z,26.80
2023-01-29T04:35:49.195Z,26.80
2023-01-29T04:38:42.440Z,26.90
2023-01-29T04:41:51.818Z,26.90
2023-01-29T04:44:31.171Z,26.90
2023-01-29T04:47:17.542Z,26.90
2023-01-29T04:49:49.469Z,26.90
2023-01-29T04:52:28.707Z,26.90
2023-01-29T04:55:05.326Z,26.90
2023-01-29T04:57:39.880Z,26.90
2023-01-29T05:00:12.264Z,26.90
2023-01-29T05:02:41.423Z,26.90
2023-01-29T05:05:08.869Z,26.90
2023-01-29T05:07:37.609Z,26.90
2023-01-29T05:10:08.838Z,26.90
2023-01-29T05:12:37.384Z,26.90
2023-01-29T05:15:11.896Z,26.90
2023-01-29T05:17:38.083Z,26.90
2023-01-29T05:20:05.415Z,27.00
2023-01-29T05:22:31.869Z,27.00
2023-01-29T05:24:57.944Z,27.00
2023-01-29T05:27:53.067Z,27.10
2023-01-29T05:30:19.472Z,27.10
2023-01-29T05:32:45.672Z,27.10
2023-01-29T05:35:11.779Z,27.00
2023-01-29T05:37:37.866Z,27.00
2023-01-29T05:40:04.409Z,27.00
2023-01-29T05:42:30.573Z,27.10
2023-01-29T05:44:56.655Z,27.10
2023-01-29T05:47:22.770Z,27.10
2023-01-29T05:49:48.847Z,27.00
2023-01-29T05:52:14.907Z,27.00
2023-01-29T05:54:40.966Z,27.00
2023-01-29T05:57:07.119Z,27.00
2023-01-29T05:59:33.286Z,27.00
2023-01-29T06:01:59.569Z,27.00
2023-01-29T06:04:25.741Z,27.00
2023-01-29T06:06:51.857Z,26.90
2023-01-29T06:09:17.961Z,26.90
2023-01-29T06:11:44.037Z,26.90
2023-01-29T06:14:10.158Z,26.90
2023-01-29T06:16:36.342Z,26.90
2023-01-29T06:19:02.506Z,26.90
2023-01-29T06:21:28.692Z,26.90
2023-01-29T06:23:54.858Z,26.90
2023-01-29T06:26:21.076Z,26.90
2023-01-29T06:28:50.527Z,27.40
2023-01-29T06:31:36.644Z,26.90
2023-01-29T06:34:04.086Z,26.80
2023-01-29T06:36:30.231Z,26.80
2023-01-29T06:38:56.320Z,26.80
2023-01-29T06:41:24.623Z,26.80
2023-01-29T06:43:51.090Z,26.80
2023-01-29T06:46:17.272Z,26.80
2023-01-29T06:48:43.334Z,26.70
2023-01-29T06:51:10.387Z,26.80
2023-01-29T06:53:38.291Z,26.80
2023-01-29T06:56:05.618Z,26.70
2023-01-29T06:58:32.291Z,27.30
2023-01-29T07:01:09.834Z,26.70
2023-01-29T07:03:36.443Z,26.70
2023-01-29T07:06:03.358Z,26.70
2023-01-29T07:08:29.778Z,26.70
2023-01-29T07:11:00.273Z,26.70
2023-01-29T07:13:26.555Z,26.70
2023-01-29T07:15:52.782Z,26.70
2023-01-29T07:18:18.837Z,26.70
2023-01-29T07:20:44.890Z,26.70
2023-01-29T07:23:14.473Z,26.70
2023-01-29T07:25:41.098Z,26.70
2023-01-29T07:28:07.580Z,26.70
2023-01-29T07:30:33.939Z,26.70
2023-01-29T07:33:08.230Z,26.70
2023-01-29T07:35:42.384Z,26.70
2023-01-29T07:38:10.457Z,26.70
2023-01-29T07:40:37.829Z,26.70
2023-01-29T07:43:06.167Z,26.70
2023-01-29T07:45:36.572Z,26.70
2023-01-29T07:48:06.910Z,26.70
2023-01-29T07:50:34.004Z,26.70
2023-01-29T07:53:00.489Z,26.70
2023-01-29T07:55:26.946Z,26.70
2023-01-29T07:58:03.290Z,26.70
2023-01-29T08:00:31.172Z,26.70
2023-01-29T08:03:15.599Z,26.70
2023-01-29T08:05:42.989Z,26.70
2023-01-29T08:08:09.864Z,26.70
2023-01-29T08:10:37.574Z,26.70
2023-01-29T08:13:04.726Z,26.70
2023-01-29T08:15:31.047Z,26.70
2023-01-29T08:20:43.426Z,26.70
2023-01-29T08:23:15.083Z,26.70
2023-01-29T08:25:41.781Z,26.70
2023-01-29T08:28:08.299Z,26.70
2023-01-29T08:30:35.026Z,26.70
2023-01-29T08:33:03.473Z,26.70
2023-01-29T08:35:29.887Z,26.70
2023-01-29T08:38:02.525Z,26.70
2023-01-29T08:40:33.767Z,26.70
2023-01-29T08:43:02.509Z,26.70
2023-01-29T08:45:30.338Z,26.70
2023-01-29T08:47:56.742Z,26.70
2023-01-29T08:50:22.933Z,26.70
2023-01-29T08:52:49.024Z,26.70
2023-01-29T08:55:15.489Z,26.70
2023-01-29T08:57:41.803Z,26.70
2023-01-29T09:00:09.985Z,27.20
2023-01-29T09:02:36.924Z,26.70
2023-01-29T09:05:03.336Z,26.70
2023-01-29T09:07:29.753Z,26.70
2023-01-29T09:09:55.931Z,26.70
2023-01-29T09:12:22.157Z,26.70
2023-01-29T09:14:48.344Z,26.70
2023-01-29T09:17:14.883Z,26.70
2023-01-29T09:19:40.948Z,26.80
2023-01-29T09:22:07.075Z,26.70
2023-01-29T09:24:34.511Z,26.70
2023-01-29T09:27:01.484Z,26.70
2023-01-29T09:29:27.642Z,26.70
2023-01-29T09:31:53.864Z,26.70
2023-01-29T09:34:20.020Z,26.70
2023-01-29T09:36:46.088Z,26.70
2023-01-29T09:39:12.148Z,26.70
2023-01-29T09:41:43.805Z,26.70
2023-01-29T09:44:19.707Z,26.70
2023-01-29T09:46:50.794Z,26.70
2023-01-29T09:49:25.447Z,26.70
2023-01-29T09:52:15.025Z,26.70
2023-01-29T09:54:59.150Z,26.80
2023-01-29T09:57:32.748Z,26.70
2023-01-29T09:59:59.109Z,26.70
2023-01-29T10:02:28.215Z,26.70
2023-01-29T10:05:14.794Z,26.80
2023-01-29T10:07:59.411Z,26.80
2023-01-29T10:10:42.760Z,26.80
2023-01-29T10:13:31.274Z,26.80
2023-01-29T10:16:04.367Z,26.80
2023-01-29T10:18:51.136Z,26.80
2023-01-29T10:21:38.846Z,26.80
2023-01-29T10:24:28.775Z,26.80
2023-01-29T10:26:55.293Z,26.80
2023-01-29T10:29:21.487Z,26.80
2023-01-29T10:32:05.169Z,26.80
2023-01-29T10:34:57.705Z,26.80
2023-01-29T10:37:43.027Z,26.80
2023-01-29T10:40:22.801Z,26.80
2023-01-29T10:43:26.389Z,26.80
2023-01-29T10:46:07.488Z,26.80
2023-01-29T10:48:48.601Z,26.80
2023-01-29T10:51:20.232Z,26.80
2023-01-29T10:54:06.912Z,26.80
2023-01-29T10:56:54.256Z,26.80
2023-01-29T10:59:44.983Z,27.40
2023-01-29T11:02:17.642Z,26.90
2023-01-29T11:04:44.188Z,26.80
2023-01-29T11:07:11.702Z,26.80
2023-01-29T11:09:50.044Z,26.90
2023-01-29T11:12:29.961Z,26.80
2023-01-29T11:15:13.678Z,26.90
2023-01-29T11:17:52.668Z,26.80
2023-01-29T11:20:29.606Z,26.80
2023-01-29T11:22:55.814Z,26.90
2023-01-29T11:25:22.146Z,26.90
2023-01-29T11:27:55.935Z,26.90
2023-01-29T11:30:40.591Z,26.90
2023-01-29T11:33:19.847Z,26.90
2023-01-29T11:35:46.514Z,26.90
2023-01-29T11:38:25.539Z,26.80
2023-01-29T11:40:52.106Z,26.80
2023-01-29T11:43:19.836Z,26.90
2023-01-29T11:45:47.420Z,26.90
2023-01-29T11:48:19.846Z,26.90
2023-01-29T11:50:59.923Z,26.90
2023-01-29T11:53:41.553Z,26.90
2023-01-29T11:56:32.087Z,26.90
2023-01-29T11:58:59.517Z,26.90
2023-01-29T12:01:35.970Z,26.90
2023-01-29T12:04:11.582Z,26.90
2023-01-29T12:06:43.376Z,26.90
2023-01-29T12:09:17.026Z,26.90
2023-01-29T12:11:43.354Z,26.90
2023-01-29T12:14:32.760Z,26.90
2023-01-29T12:17:20.799Z,26.90
2023-01-29T12:19:55.854Z,26.90
2023-01-29T12:22:40.098Z,26.90
2023-01-29T12:25:30.356Z,26.90
2023-01-29T12:28:16.124Z,27.00
2023-01-29T12:31:18.748Z,27.00
2023-01-29T12:33:59.017Z,27.00
2023-01-29T12:36:40.969Z,27.10
2023-01-29T12:39:11.341Z,27.00
2023-01-29T12:41:55.414Z,27.10
2023-01-29T12:44:27.453Z,27.10
2023-01-29T12:46:58.237Z,27.00
2023-01-29T12:49:29.602Z,27.00
2023-01-29T12:52:16.824Z,27.00
2023-01-29T12:54:59.872Z,27.00
2023-01-29T12:57:52.319Z,27.00
2023-01-29T13:00:22.293Z,27.00
2023-01-29T13:02:59.706Z,27.00
2023-01-29T13:05:28.630Z,27.00
2023-01-29T13:08:02.431Z,27.00
2023-01-29T13:10:36.722Z,27.00
2023-01-29T13:13:28.617Z,27.00
2023-01-29T13:15:55.925Z,27.00
2023-01-29T13:18:30.967Z,26.90
2023-01-29T13:20:58.987Z,27.00
2023-01-29T13:23:42.280Z,27.00
2023-01-29T13:26:08.584Z,27.00
2023-01-29T13:28:36.084Z,27.00
2023-01-29T13:31:28.459Z,26.90
2023-01-29T13:34:05.414Z,27.00
2023-01-29T13:36:32.352Z,27.00
2023-01-29T13:39:05.102Z,27.00
2023-01-29T13:41:40.999Z,27.00
2023-01-29T13:44:20.243Z,27.00
2023-01-29T13:46:56.143Z,27.10
2023-01-29T13:49:31.072Z,27.10
2023-01-29T13:51:58.082Z,27.10
2023-01-29T13:54:26.379Z,27.10
2023-01-29T13:56:55.414Z,27.10
2023-01-29T13:59:52.245Z,27.10
2023-01-29T14:02:19.762Z,27.00
2023-01-29T14:04:45.915Z,27.10
2023-01-29T14:07:42.764Z,27.10
2023-01-29T14:10:20.709Z,27.10
2023-01-29T14:12:52.143Z,27.10
2023-01-29T14:15:24.771Z,27.10
2023-01-29T14:17:59.034Z,27.00
2023-01-29T14:20:43.152Z,27.00
2023-01-29T14:23:29.353Z,27.00
2023-01-29T14:25:58.039Z,27.10
2023-01-29T14:28:28.391Z,27.00
2023-01-29T14:30:55.296Z,27.00
2023-01-29T14:33:37.474Z,27.00
2023-01-29T14:36:10.639Z,27.00
2023-01-29T14:38:39.185Z,27.10
2023-01-29T14:41:28.621Z,27.10
2023-01-29T14:44:32.564Z,27.10
2023-01-29T14:46:58.607Z,27.10
2023-01-29T14:50:06.344Z,27.00
2023-01-29T14:52:37.856Z,27.10
2023-01-29T14:55:10.385Z,27.10
2023-01-29T14:57:38.118Z,27.10
2023-01-29T15:00:12.689Z,27.10
2023-01-29T15:02:44.565Z,27.10
2023-01-29T15:05:19.203Z,27.10
2023-01-29T15:08:11.754Z,27.10
2023-01-29T15:11:10.353Z,27.10
2023-01-29T15:13:52.968Z,27.10
2023-01-29T15:16:28.614Z,27.10
2023-01-29T15:19:03.838Z,27.10
2023-01-29T15:21:29.922Z,27.10
2023-01-29T15:24:06.515Z,27.10
2023-01-29T15:26:35.114Z,27.10
2023-01-29T15:29:04.618Z,27.10
2023-01-29T15:31:31.741Z,27.10
2023-01-29T15:34:04.317Z,27.10
2023-01-29T15:36:31.561Z,27.10
2023-01-29T15:39:28.659Z,27.10
2023-01-29T15:42:22.747Z,27.60
2023-01-29T15:44:48.867Z,27.10
2023-01-29T15:47:15.539Z,27.10
2023-01-29T15:49:42.084Z,27.20
2023-01-29T15:52:22.857Z,27.60
2023-01-29T15:54:50.039Z,27.20
2023-01-29T15:57:23.063Z,27.10
2023-01-29T15:59:51.757Z,27.20
2023-01-29T16:02:39.970Z,27.20
2023-01-29T16:05:16.738Z,27.10
2023-01-29T16:07:44.968Z,27.10
2023-01-29T16:10:21.714Z,27.10
2023-01-29T16:12:50.955Z,27.20
2023-01-29T16:15:31.684Z,27.20
2023-01-29T16:17:59.628Z,27.20
2023-01-29T16:20:43.361Z,27.10
2023-01-29T16:23:21.911Z,27.10
2023-01-29T16:25:49.191Z,27.20
2023-01-29T16:28:16.544Z,27.20
2023-01-29T16:30:42.842Z,27.20
2023-01-29T16:33:14.165Z,27.30
2023-01-29T16:35:40.950Z,27.20
2023-01-29T16:38:30.333Z,27.20
2023-01-29T16:41:26.894Z,27.30
2023-01-29T16:43:55.843Z,27.20
2023-01-29T16:46:36.679Z,27.20
2023-01-29T16:49:25.665Z,27.20
2023-01-29T16:51:52.973Z,27.20
2023-01-29T16:54:27.050Z,27.20
2023-01-29T16:56:58.468Z,27.20
2023-01-29T16:59:34.040Z,27.20
2023-01-29T17:02:00.410Z,27.20
2023-01-29T17:04:27.786Z,27.20
2023-01-29T17:06:58.928Z,27.70
2023-01-29T17:09:34.298Z,27.20
2023-01-29T17:12:03.899Z,27.60
2023-01-29T17:14:32.289Z,27.20
2023-01-29T17:17:04.941Z,27.10
2023-01-29T17:19:31.155Z,27.20
2023-01-29T17:21:58.483Z,27.20
2023-01-29T17:24:25.670Z,27.10
2023-01-29T17:26:53.376Z,27.20
2023-01-29T17:29:24.893Z,27.10
2023-01-29T17:31:51.043Z,27.10
2023-01-29T17:34:17.997Z,27.10
2023-01-29T17:36:44.778Z,27.10
2023-01-29T17:39:19.744Z,27.10
2023-01-29T17:41:51.368Z,27.10
2023-01-29T17:44:18.046Z,27.10
2023-01-29T17:46:45.555Z,27.10
2023-01-29T17:49:26.867Z,27.10
2023-01-29T17:51:54.608Z,27.10
2023-01-29T17:54:21.471Z,27.00
2023-01-29T17:56:48.601Z,27.00
2023-01-29T17:59:17.245Z,27.10
2023-01-29T18:01:44.277Z,27.10
2023-01-29T18:04:11.303Z,27.10
2023-01-29T18:06:38.833Z,26.80
2023-01-29T18:09:05.424Z,26.80
2023-01-29T18:11:31.934Z,26.90
2023-01-29T18:13:58.360Z,26.90
2023-01-29T18:16:26.580Z,26.90
2023-01-29T18:18:52.928Z,26.90
2023-01-29T18:21:19.163Z,26.90
2023-01-29T18:23:45.309Z,26.90
2023-01-29T18:26:14.282Z,26.90
2023-01-29T18:28:42.922Z,26.90
2023-01-29T18:31:10.082Z,26.90
2023-01-29T18:33:36.310Z,26.90
2023-01-29T18:36:04.325Z,26.90
2023-01-29T18:38:32.679Z,26.90
2023-01-29T18:41:09.798Z,26.90
2023-01-29T18:43:41.125Z,26.90
2023-01-29T18:46:08.090Z,26.90
2023-01-29T18:48:34.736Z,26.90
2023-01-29T18:51:00.805Z,27.00
2023-01-29T18:53:27.384Z,27.00
2023-01-29T18:55:57.199Z,27.00
2023-01-29T18:58:25.459Z,27.00
2023-01-29T19:00:55.736Z,27.00
2023-01-29T19:03:21.872Z,27.10
2023-01-29T19:05:47.991Z,27.00
2023-01-29T19:08:14.082Z,27.00
2023-01-29T19:10:40.192Z,27.10
2023-01-29T19:13:06.828Z,27.10
2023-01-29T19:15:33.611Z,27.00
2023-01-29T19:18:00.108Z,27.10
2023-01-29T19:20:26.235Z,27.10
2023-01-29T19:22:52.320Z,27.10
2023-01-29T19:25:18.864Z,27.00
2023-01-29T19:27:45.588Z,27.00
2023-01-29T19:30:12.381Z,27.10
2023-01-29T19:32:39.415Z,27.00
2023-01-29T19:35:05.643Z,27.00
2023-01-29T19:37:31.837Z,27.00
2023-01-29T19:39:57.912Z,27.00
2023-01-29T19:42:23.984Z,27.10
2023-01-29T19:44:52.760Z,27.10
2023-01-29T19:47:18.908Z,27.10
2023-01-29T19:49:45.051Z,27.10
2023-01-29T19:52:38.486Z,27.10
2023-01-29T19:55:08.099Z,27.60
2023-01-29T19:57:34.476Z,27.10
2023-01-29T20:00:01.096Z,27.10
2023-01-29T20:02:27.975Z,27.10
2023-01-29T20:04:55.326Z,27.10
2023-01-29T20:07:22.210Z,27.10
2023-01-29T20:09:48.598Z,27.10
2023-01-29T20:12:15.190Z,27.10
2023-01-29T20:14:48.022Z,27.10
2023-01-29T20:17:17.844Z,27.10
2023-01-29T20:19:44.531Z,27.10
2023-01-29T20:22:12.245Z,27.10
2023-01-29T20:24:41.622Z,27.10
2023-01-29T20:27:12.887Z,27.10
2023-01-29T20:29:39.314Z,27.20
2023-01-29T20:32:08.102Z,27.20
2023-01-29T20:34:34.846Z,27.20
2023-01-29T20:37:01.023Z,27.20
2023-01-29T20:39:27.133Z,27.20
2023-01-29T20:41:54.288Z,27.20
2023-01-29T20:44:20.389Z,27.20
2023-01-29T20:46:46.629Z,27.20
2023-01-29T20:49:12.705Z,27.20
2023-01-29T20:51:38.793Z,27.20
2023-01-29T20:54:04.957Z,27.20
2023-01-29T20:56:36.266Z,27.20
2023-01-29T20:59:08.007Z,27.20
2023-01-29T21:01:34.197Z,27.20
2023-01-29T21:04:00.286Z,27.20
2023-01-29T21:06:28.765Z,27.20
2023-01-29T21:08:55.355Z,27.20
2023-01-29T21:11:21.460Z,27.20
2023-01-29T21:13:47.703Z,27.20
2023-01-29T21:16:13.830Z,27.20
2023-01-29T21:18:39.965Z,27.20
2023-01-29T21:21:06.062Z,27.20
2023-01-29T21:23:32.153Z,27.20
2023-01-29T21:26:03.156Z,27.20
2023-01-29T21:28:29.579Z,27.20
2023-01-29T21:31:07.195Z,27.20
2023-01-29T21:33:34.303Z,27.20
2023-01-29T21:36:01.037Z,27.20
2023-01-29T21:38:27.395Z,27.20
2023-01-29T21:41:02.613Z,27.30
2023-01-29T21:43:28.692Z,27.20
2023-01-29T21:45:59.384Z,27.30
2023-01-29T21:48:26.176Z,27.30
2023-01-29T21:50:52.567Z,27.20
2023-01-29T21:53:18.975Z,27.30
2023-01-29T21:55:45.718Z,27.30
2023-01-29T21:58:14.239Z,27.30
2023-01-29T22:00:40.689Z,27.30
2023-01-29T22:03:06.916Z,27.30
2023-01-29T22:05:33.496Z,27.20
2023-01-29T22:07:59.674Z,27.30
2023-01-29T22:10:25.860Z,27.30
2023-01-29T22:12:52.265Z,27.30
2023-01-29T22:15:18.356Z,27.30
2023-01-29T22:17:44.439Z,27.30
2023-01-29T22:20:12.850Z,27.30
2023-01-29T22:22:39.100Z,27.30
2023-01-29T22:25:05.641Z,27.30
2023-01-29T22:27:33.146Z,27.30
2023-01-29T22:29:59.460Z,27.30
2023-01-29T22:32:25.629Z,27.30
2023-01-29T22:34:51.778Z,27.30
2023-01-29T22:37:17.988Z,27.30
2023-01-29T22:39:44.074Z,27.30
2023-01-29T22:42:10.208Z,27.30
2023-01-29T22:44:36.275Z,27.30
2023-01-29T22:47:02.434Z,27.30
2023-01-29T22:49:29.485Z,27.30
2023-01-29T22:52:10.883Z,27.30
2023-01-29T22:54:41.985Z,27.30
2023-01-29T22:57:10.515Z,27.30
2023-01-29T22:59:36.835Z,27.30
2023-01-29T23:02:03.433Z,27.30
2023-01-29T23:04:29.612Z,27.30
2023-01-29T23:06:55.744Z,27.30
2023-01-29T23:09:22.004Z,27.30
2023-01-29T23:11:48.153Z,27.40
2023-01-29T23:14:14.277Z,27.30
2023-01-29T23:16:40.557Z,27.30
2023-01-29T23:19:06.734Z,27.30
2023-01-29T23:21:33.121Z,27.40
2023-01-29T23:24:00.392Z,27.40
2023-01-29T23:26:46.313Z,27.40
2023-01-29T23:29:13.031Z,27.40
2023-01-29T23:31:39.354Z,27.40
2023-01-29T23:34:05.653Z,27.30
2023-01-29T23:36:31.753Z,27.30
2023-01-29T23:38:57.887Z,27.30
2023-01-29T23:41:24.077Z,27.40
2023-01-29T23:43:52.130Z,27.40
2023-01-29T23:46:18.230Z,27.40
2023-01-29T23:48:44.335Z,27.40
2023-01-29T23:51:10.436Z,27.40
2023-01-29T23:53:36.668Z,27.40
2023-01-29T23:56:05.266Z,27.40
2023-01-29T23:58:32.347Z,27.40
