createdAt,value
2019-02-27T00:00:47.632Z,0.00
2019-02-27T00:01:49.683Z,0.00
2019-02-27T00:02:47.612Z,0.00
2019-02-27T00:03:47.600Z,0.00
2019-02-27T00:04:47.584Z,0.00
2019-02-27T00:05:47.574Z,0.00
2019-02-27T00:06:48.432Z,0.00
2019-02-27T00:07:47.551Z,0.00
2019-02-27T00:08:47.542Z,0.00
2019-02-27T00:09:47.542Z,0.00
2019-02-27T00:10:47.515Z,0.00
2019-02-27T00:11:47.506Z,0.00
2019-02-27T00:12:51.763Z,0.00
2019-02-27T00:13:47.482Z,0.00
2019-02-27T00:14:47.474Z,0.00
2019-02-27T00:15:47.465Z,0.00
2019-02-27T00:16:47.446Z,0.00
2019-02-27T00:17:51.134Z,0.00
2019-02-27T00:18:47.423Z,0.00
2019-02-27T00:19:47.414Z,0.00
2019-02-27T00:20:47.400Z,0.00
2019-02-27T00:21:47.389Z,0.00
2019-02-27T00:22:50.247Z,0.00
2019-02-27T00:23:47.372Z,0.00
2019-02-27T00:24:47.354Z,0.00
2019-02-27T00:25:47.347Z,0.00
2019-02-27T00:26:47.335Z,0.00
2019-02-27T00:27:49.151Z,0.00
2019-02-27T00:28:47.314Z,0.00
2019-02-27T00:29:47.309Z,0.00
2019-02-27T00:30:47.286Z,0.00
2019-02-27T00:31:47.283Z,0.00
2019-02-27T00:32:50.891Z,0.00
2019-02-27T00:33:47.259Z,0.00
2019-02-27T00:34:47.239Z,0.00
2019-02-27T00:35:47.228Z,0.00
2019-02-27T00:36:47.219Z,0.00
2019-02-27T00:37:47.207Z,0.00
2019-02-27T00:38:47.197Z,0.00
2019-02-27T00:39:47.197Z,0.00
2019-02-27T00:40:47.171Z,0.00
2019-02-27T00:41:47.159Z,0.00
2019-02-27T00:42:47.150Z,0.00
2019-02-27T00:43:47.137Z,0.00
2019-02-27T00:44:47.126Z,0.00
2019-02-27T00:45:47.117Z,0.00
2019-02-27T00:46:47.109Z,0.00
2019-02-27T00:47:47.095Z,0.00
2019-02-27T00:48:47.081Z,0.00
2019-02-27T00:49:47.068Z,0.00
2019-02-27T00:50:47.058Z,0.00
2019-02-27T00:51:47.046Z,0.00
2019-02-27T00:52:50.912Z,0.00
2019-02-27T00:53:47.030Z,0.00
2019-02-27T00:54:47.013Z,0.00
2019-02-27T00:55:47.003Z,0.00
2019-02-27T00:56:47.000Z,0.00
2019-02-27T00:57:46.977Z,0.00
2019-02-27T00:58:46.969Z,0.00
2019-02-27T00:59:46.954Z,0.00
2019-02-27T01:00:46.943Z,0.00
2019-02-27T01:01:47.515Z,0.00
2019-02-27T01:02:46.929Z,0.00
2019-02-27T01:03:46.909Z,0.00
2019-02-27T01:04:46.899Z,0.00
2019-02-27T01:05:46.888Z,0.00
2019-02-27T01:06:47.438Z,0.00
2019-02-27T01:07:46.863Z,0.00
2019-02-27T01:08:46.854Z,0.00
2019-02-27T01:09:46.840Z,0.00
2019-02-27T01:10:46.830Z,0.00
2019-02-27T01:11:51.650Z,0.00
2019-02-27T01:12:46.808Z,0.00
2019-02-27T01:13:46.797Z,0.00
2019-02-27T01:14:46.784Z,0.00
2019-02-27T01:15:46.770Z,0.00
2019-02-27T01:16:47.678Z,0.00
2019-02-27T01:17:46.748Z,0.00
2019-02-27T01:18:46.743Z,0.00
2019-02-27T01:19:46.731Z,0.00
2019-02-27T01:20:46.714Z,0.00
2019-02-27T01:21:46.702Z,0.00
2019-02-27T01:22:46.691Z,0.00
2019-02-27T01:23:46.680Z,0.00
2019-02-27T01:24:49.943Z,0.00
2019-02-27T01:25:46.656Z,0.00
2019-02-27T01:26:46.645Z,0.00
2019-02-27T01:27:46.637Z,0.00
2019-02-27T01:28:46.630Z,0.00
2019-02-27T01:29:50.958Z,0.00
2019-02-27T01:30:46.602Z,0.00
2019-02-27T01:31:46.591Z,0.00
2019-02-27T01:32:46.585Z,0.00
2019-02-27T01:33:46.566Z,0.00
2019-02-27T01:34:46.556Z,0.00
2019-02-27T01:35:51.343Z,0.00
2019-02-27T01:36:46.529Z,0.00
2019-02-27T01:37:46.521Z,0.00
2019-02-27T01:38:46.513Z,0.00
2019-02-27T01:39:46.497Z,0.00
2019-02-27T01:40:48.939Z,0.00
2019-02-27T01:41:46.473Z,0.00
2019-02-27T01:42:46.461Z,0.00
2019-02-27T01:43:46.460Z,0.00
2019-02-27T01:44:47.169Z,0.00
2019-02-27T01:45:46.434Z,0.00
2019-02-27T01:46:46.415Z,0.00
2019-02-27T01:47:46.404Z,0.00
2019-02-27T01:48:46.393Z,0.00
2019-02-27T01:49:48.930Z,0.00
2019-02-27T01:50:46.370Z,0.00
2019-02-27T01:51:46.358Z,0.00
2019-02-27T01:52:46.348Z,0.00
2019-02-27T01:53:46.338Z,0.00
2019-02-27T01:54:48.844Z,0.00
2019-02-27T01:55:46.316Z,0.00
2019-02-27T01:56:46.304Z,0.00
2019-02-27T01:57:46.307Z,0.00
2019-02-27T01:58:46.282Z,0.00
2019-02-27T01:59:50.047Z,0.00
2019-02-27T02:00:46.257Z,0.00
2019-02-27T02:01:46.257Z,0.00
2019-02-27T02:02:46.234Z,0.00
2019-02-27T02:03:47.558Z,0.00
2019-02-27T02:04:46.210Z,0.00
2019-02-27T02:05:46.199Z,0.00
2019-02-27T02:06:46.191Z,0.00
2019-02-27T02:07:46.177Z,0.00
2019-02-27T02:08:48.218Z,0.00
2019-02-27T02:09:46.154Z,0.00
2019-02-27T02:10:46.149Z,0.00
2019-02-27T02:11:46.132Z,0.00
2019-02-27T02:12:46.120Z,0.00
2019-02-27T02:13:48.347Z,0.00
2019-02-27T02:14:46.102Z,0.00
2019-02-27T02:15:46.086Z,0.00
2019-02-27T02:16:46.074Z,0.00
2019-02-27T02:17:46.062Z,0.00
2019-02-27T02:18:48.227Z,0.00
2019-02-27T02:19:46.039Z,0.00
2019-02-27T02:20:46.061Z,0.00
2019-02-27T02:21:46.025Z,0.00
2019-02-27T02:22:46.020Z,0.00
2019-02-27T02:23:47.795Z,0.00
2019-02-27T02:24:45.984Z,0.00
2019-02-27T02:25:45.980Z,0.00
2019-02-27T02:26:45.963Z,0.00
2019-02-27T02:27:45.949Z,0.00
2019-02-27T02:28:48.060Z,0.00
2019-02-27T02:29:45.929Z,0.00
2019-02-27T02:30:45.917Z,0.00
2019-02-27T02:31:45.905Z,0.00
2019-02-27T02:32:51.971Z,0.00
2019-02-27T02:34:10.367Z,0.00
2019-02-27T02:35:14.811Z,0.00
2019-02-27T02:36:10.342Z,0.00
2019-02-27T02:37:10.335Z,0.00
2019-02-27T02:38:12.386Z,0.00
2019-02-27T02:39:10.322Z,0.00
2019-02-27T02:40:10.305Z,0.00
2019-02-27T02:41:10.293Z,0.00
2019-02-27T02:42:10.279Z,0.00
2019-02-27T02:43:10.266Z,0.00
2019-02-27T02:44:10.256Z,0.00
2019-02-27T02:45:10.245Z,0.00
2019-02-27T02:46:10.242Z,0.00
2019-02-27T02:47:10.226Z,0.00
2019-02-27T02:48:10.213Z,0.00
2019-02-27T02:49:10.206Z,0.00
2019-02-27T02:50:10.187Z,0.00
2019-02-27T02:51:10.180Z,0.00
2019-02-27T02:52:10.168Z,0.00
2019-02-27T02:53:10.156Z,0.00
2019-02-27T02:54:10.155Z,0.00
2019-02-27T02:55:12.566Z,0.00
2019-02-27T02:56:10.120Z,0.00
2019-02-27T02:57:10.116Z,0.00
2019-02-27T02:58:11.353Z,0.00
2019-02-27T02:59:10.087Z,0.00
2019-02-27T03:00:10.079Z,0.00
2019-02-27T03:01:14.174Z,0.00
2019-02-27T03:02:10.054Z,0.00
2019-02-27T03:03:10.042Z,0.00
2019-02-27T03:04:12.782Z,0.00
2019-02-27T03:05:10.023Z,0.00
2019-02-27T03:06:10.012Z,0.00
2019-02-27T03:07:11.032Z,0.00
2019-02-27T03:08:09.987Z,0.00
2019-02-27T03:09:09.981Z,0.00
2019-02-27T03:10:09.979Z,0.00
2019-02-27T03:11:09.953Z,0.00
2019-02-27T03:12:09.944Z,0.00
2019-02-27T03:13:09.930Z,0.00
2019-02-27T03:14:09.925Z,0.00
2019-02-27T03:15:09.917Z,0.00
2019-02-27T03:16:09.898Z,0.00
2019-02-27T03:17:09.888Z,0.00
2019-02-27T03:18:09.876Z,0.00
2019-02-27T03:19:09.864Z,0.00
2019-02-27T03:20:09.861Z,0.00
2019-02-27T03:21:09.856Z,0.00
2019-02-27T03:22:09.833Z,0.00
2019-02-27T03:23:15.352Z,0.00
2019-02-27T03:24:34.296Z,0.00
2019-02-27T03:25:40.140Z,0.00
2019-02-27T03:26:58.756Z,0.00
2019-02-27T03:28:04.452Z,0.00
2019-02-27T03:29:23.213Z,0.00
2019-02-27T03:30:33.953Z,0.00
2019-02-27T03:31:57.650Z,0.00
2019-02-27T03:33:23.099Z,0.00
2019-02-27T03:34:48.007Z,0.00
2019-02-27T03:36:03.321Z,0.00
2019-02-27T03:37:01.064Z,0.00
2019-02-27T03:38:01.061Z,0.00
2019-02-27T03:39:01.044Z,0.00
2019-02-27T03:40:01.031Z,0.00
2019-02-27T03:41:01.027Z,0.00
2019-02-27T03:42:01.008Z,0.00
2019-02-27T03:43:01.002Z,0.00
2019-02-27T03:44:00.988Z,0.00
2019-02-27T03:45:00.977Z,0.00
2019-02-27T03:46:03.127Z,0.00
2019-02-27T03:47:00.952Z,0.00
2019-02-27T03:48:00.940Z,0.00
2019-02-27T03:49:03.696Z,0.00
2019-02-27T03:50:00.924Z,0.00
2019-02-27T03:51:00.911Z,0.00
2019-02-27T03:52:01.411Z,0.00
2019-02-27T03:53:00.893Z,0.00
2019-02-27T03:54:00.878Z,0.00
2019-02-27T03:55:00.866Z,0.00
2019-02-27T03:56:00.858Z,0.00
2019-02-27T03:57:00.839Z,0.00
2019-02-27T03:58:00.831Z,0.00
2019-02-27T03:59:05.542Z,0.00
2019-02-27T04:00:00.804Z,0.00
2019-02-27T04:01:00.795Z,0.00
2019-02-27T04:02:05.884Z,0.00
2019-02-27T04:03:25.258Z,0.00
2019-02-27T04:04:29.670Z,0.00
2019-02-27T04:05:25.232Z,0.00
2019-02-27T04:06:25.215Z,0.00
2019-02-27T04:07:25.207Z,0.00
2019-02-27T04:08:25.192Z,0.00
2019-02-27T04:09:25.201Z,0.00
2019-02-27T04:10:30.807Z,0.00
2019-02-27T04:11:49.641Z,0.00
2019-02-27T04:12:51.636Z,0.00
2019-02-27T04:13:49.621Z,0.00
2019-02-27T04:14:49.651Z,0.00
2019-02-27T04:15:53.322Z,0.00
2019-02-27T04:16:49.615Z,0.00
2019-02-27T04:17:52.369Z,0.00
2019-02-27T04:18:49.560Z,0.00
2019-02-27T04:19:49.557Z,0.00
2019-02-27T04:20:50.689Z,0.00
2019-02-27T04:21:49.528Z,0.00
2019-02-27T04:22:49.514Z,0.00
2019-02-27T04:23:49.506Z,0.00
2019-02-27T04:24:49.493Z,0.00
2019-02-27T04:25:49.480Z,0.00
2019-02-27T04:26:49.474Z,0.00
2019-02-27T04:27:55.245Z,0.00
2019-02-27T04:29:13.927Z,0.00
2019-02-27T04:30:14.974Z,0.00
2019-02-27T04:31:13.905Z,0.00
2019-02-27T04:32:13.893Z,0.00
2019-02-27T04:33:13.885Z,0.00
2019-02-27T04:34:13.886Z,0.00
2019-02-27T04:35:13.858Z,0.00
2019-02-27T04:36:13.848Z,0.00
2019-02-27T04:37:13.838Z,0.00
2019-02-27T04:38:13.827Z,0.00
2019-02-27T04:39:13.815Z,0.00
2019-02-27T04:40:13.805Z,0.00
2019-02-27T04:41:17.795Z,0.00
2019-02-27T04:42:13.786Z,0.00
2019-02-27T04:43:13.770Z,0.00
2019-02-27T04:44:13.764Z,0.00
2019-02-27T04:45:13.747Z,0.00
2019-02-27T04:46:13.737Z,0.00
2019-02-27T04:47:13.726Z,0.00
2019-02-27T04:48:13.715Z,0.00
2019-02-27T04:49:13.704Z,0.00
2019-02-27T04:50:13.692Z,0.00
2019-02-27T04:51:16.920Z,0.00
2019-02-27T04:52:13.670Z,0.00
2019-02-27T04:53:13.662Z,0.00
2019-02-27T04:54:13.650Z,0.00
2019-02-27T04:55:15.670Z,0.00
2019-02-27T04:56:13.631Z,0.00
2019-02-27T04:57:13.621Z,0.00
2019-02-27T04:58:13.604Z,0.00
2019-02-27T04:59:18.298Z,0.00
2019-02-27T05:00:13.583Z,0.00
2019-02-27T05:01:13.570Z,0.00
2019-02-27T05:02:14.568Z,0.00
2019-02-27T05:03:13.548Z,0.00
2019-02-27T05:04:13.541Z,0.00
2019-02-27T05:05:13.530Z,0.00
2019-02-27T05:06:14.571Z,0.00
2019-02-27T05:07:13.504Z,0.00
2019-02-27T05:08:13.493Z,0.00
2019-02-27T05:09:13.486Z,0.00
2019-02-27T05:10:13.473Z,0.00
2019-02-27T05:11:14.160Z,0.00
2019-02-27T05:12:13.462Z,0.00
2019-02-27T05:13:13.442Z,0.00
2019-02-27T05:14:13.430Z,0.00
2019-02-27T05:15:13.423Z,0.00
2019-02-27T05:16:14.129Z,0.00
2019-02-27T05:17:13.393Z,0.00
2019-02-27T05:18:13.386Z,0.00
2019-02-27T05:19:15.197Z,0.00
2019-02-27T05:20:13.360Z,0.00
2019-02-27T05:21:13.358Z,0.00
2019-02-27T05:22:13.339Z,0.00
2019-02-27T05:23:13.327Z,0.00
2019-02-27T05:24:13.320Z,0.00
2019-02-27T05:25:14.466Z,0.00
2019-02-27T05:26:13.297Z,0.00
2019-02-27T05:27:13.285Z,0.00
2019-02-27T05:28:13.274Z,0.00
2019-02-27T05:29:13.260Z,0.00
2019-02-27T05:30:13.255Z,0.00
2019-02-27T05:31:13.240Z,0.00
2019-02-27T05:32:13.228Z,0.00
2019-02-27T05:33:13.216Z,0.00
2019-02-27T05:34:13.731Z,0.00
2019-02-27T05:35:13.196Z,0.00
2019-02-27T05:36:13.183Z,0.00
2019-02-27T05:37:13.183Z,0.00
2019-02-27T05:38:13.167Z,0.00
2019-02-27T05:39:14.946Z,0.00
2019-02-27T05:40:13.140Z,0.00
2019-02-27T05:41:13.130Z,0.00
2019-02-27T05:42:13.258Z,0.00
2019-02-27T05:43:13.947Z,0.00
2019-02-27T05:44:13.095Z,0.00
2019-02-27T05:45:13.084Z,0.00
2019-02-27T05:46:15.020Z,0.00
2019-02-27T05:47:13.063Z,0.00
2019-02-27T05:48:13.051Z,0.00
2019-02-27T05:49:13.039Z,0.00
2019-02-27T05:50:13.030Z,0.00
2019-02-27T05:51:13.027Z,0.00
2019-02-27T05:52:14.379Z,0.00
2019-02-27T05:53:12.998Z,5.62
2019-02-27T05:54:12.984Z,5.62
2019-02-27T05:55:12.973Z,5.62
2019-02-27T05:56:15.488Z,5.62
2019-02-27T05:57:12.956Z,5.62
2019-02-27T05:58:12.944Z,5.62
2019-02-27T05:59:12.938Z,5.62
2019-02-27T06:00:12.919Z,5.62
2019-02-27T06:01:12.908Z,11.25
2019-02-27T06:02:12.896Z,11.25
2019-02-27T06:03:12.885Z,11.25
2019-02-27T06:04:12.888Z,11.25
2019-02-27T06:05:12.866Z,11.25
2019-02-27T06:06:12.860Z,11.25
2019-02-27T06:07:12.841Z,16.87
2019-02-27T06:08:12.839Z,16.87
2019-02-27T06:09:12.821Z,16.87
2019-02-27T06:10:12.876Z,16.87
2019-02-27T06:11:12.797Z,22.50
2019-02-27T06:12:12.790Z,22.50
2019-02-27T06:13:14.195Z,22.50
2019-02-27T06:14:12.766Z,22.50
2019-02-27T06:15:12.754Z,22.50
2019-02-27T06:16:12.749Z,28.12
2019-02-27T06:17:13.503Z,28.12
2019-02-27T06:18:12.719Z,28.12
2019-02-27T06:19:12.709Z,33.75
2019-02-27T06:20:12.698Z,33.75
2019-02-27T06:21:13.347Z,33.75
2019-02-27T06:22:12.677Z,33.75
2019-02-27T06:23:12.668Z,39.37
2019-02-27T06:24:12.870Z,39.37
2019-02-27T06:25:12.643Z,39.37
2019-02-27T06:26:12.630Z,39.37
2019-02-27T06:27:12.623Z,39.37
2019-02-27T06:28:12.612Z,39.37
2019-02-27T06:29:12.595Z,39.37
2019-02-27T06:30:12.588Z,39.37
2019-02-27T06:31:12.579Z,45.00
2019-02-27T06:32:12.942Z,45.00
2019-02-27T06:33:12.552Z,45.00
2019-02-27T06:34:12.541Z,50.62
2019-02-27T06:35:12.529Z,50.62
2019-02-27T06:36:12.522Z,56.25
2019-02-27T06:37:15.352Z,56.25
2019-02-27T06:38:12.497Z,61.87
2019-02-27T06:39:12.489Z,61.87
2019-02-27T06:40:12.478Z,67.50
2019-02-27T06:41:15.386Z,73.12
2019-02-27T06:42:12.491Z,78.75
2019-02-27T06:43:12.442Z,78.75
2019-02-27T06:44:12.435Z,78.75
2019-02-27T06:45:12.748Z,84.37
2019-02-27T06:46:12.407Z,84.37
2019-02-27T06:47:12.398Z,84.37
2019-02-27T06:48:12.388Z,90.00
2019-02-27T06:49:12.376Z,90.00
2019-02-27T06:50:12.367Z,90.00
2019-02-27T06:51:12.353Z,95.62
2019-02-27T06:52:12.343Z,95.62
2019-02-27T06:53:15.511Z,101.25
2019-02-27T06:54:12.320Z,101.25
2019-02-27T06:55:13.207Z,101.25
2019-02-27T06:56:12.297Z,106.87
2019-02-27T06:57:12.290Z,106.87
2019-02-27T06:58:14.278Z,106.87
2019-02-27T06:59:12.265Z,112.50
2019-02-27T07:00:12.261Z,112.50
2019-02-27T07:01:13.270Z,112.50
2019-02-27T07:02:12.233Z,123.75
2019-02-27T07:03:12.247Z,135.00
2019-02-27T07:04:12.209Z,146.25
2019-02-27T07:05:13.571Z,151.87
2019-02-27T07:06:12.192Z,157.50
2019-02-27T07:07:12.176Z,168.75
2019-02-27T07:08:12.165Z,174.37
2019-02-27T07:09:12.237Z,180.00
2019-02-27T07:10:12.150Z,180.00
2019-02-27T07:11:12.131Z,180.00
2019-02-27T07:12:12.121Z,180.00
2019-02-27T07:13:12.115Z,180.00
2019-02-27T07:14:12.105Z,180.00
2019-02-27T07:15:12.789Z,174.37
2019-02-27T07:16:12.080Z,163.12
2019-02-27T07:17:12.063Z,163.12
2019-02-27T07:18:12.053Z,163.12
2019-02-27T07:19:13.186Z,163.12
2019-02-27T07:20:12.030Z,163.12
2019-02-27T07:21:12.032Z,168.75
2019-02-27T07:22:12.678Z,185.62
2019-02-27T07:23:11.999Z,191.25
2019-02-27T07:24:11.986Z,196.87
2019-02-27T07:25:11.973Z,202.50
2019-02-27T07:26:13.277Z,219.37
2019-02-27T07:27:11.956Z,230.62
2019-02-27T07:28:11.939Z,247.50
2019-02-27T07:29:21.134Z,258.75
2019-02-27T07:30:36.404Z,270.00
2019-02-27T07:31:36.392Z,275.62
2019-02-27T07:32:36.375Z,281.25
2019-02-27T07:33:37.974Z,286.87
2019-02-27T07:34:36.352Z,286.87
2019-02-27T07:35:36.341Z,292.50
2019-02-27T07:36:38.510Z,298.12
2019-02-27T07:37:36.353Z,292.50
2019-02-27T07:38:36.311Z,292.50
2019-02-27T07:39:36.295Z,303.75
2019-02-27T07:40:36.290Z,303.75
2019-02-27T07:41:36.273Z,309.37
2019-02-27T07:42:36.379Z,315.00
2019-02-27T07:43:36.251Z,320.62
2019-02-27T07:44:36.238Z,320.62
2019-02-27T07:45:36.229Z,326.25
2019-02-27T07:46:36.222Z,331.87
2019-02-27T07:47:36.205Z,337.50
2019-02-27T07:48:36.193Z,343.12
2019-02-27T07:49:36.200Z,348.75
2019-02-27T07:50:36.169Z,354.37
2019-02-27T07:51:36.170Z,354.37
2019-02-27T07:52:36.148Z,360.00
2019-02-27T07:53:36.135Z,371.25
2019-02-27T07:54:36.125Z,382.50
2019-02-27T07:55:36.113Z,399.37
2019-02-27T07:56:36.101Z,416.25
2019-02-27T07:57:36.092Z,444.37
2019-02-27T07:58:36.085Z,500.62
2019-02-27T07:59:38.120Z,568.12
2019-02-27T08:00:36.058Z,601.87
2019-02-27T08:01:43.457Z,607.50
2019-02-27T08:03:00.526Z,585.00
2019-02-27T08:04:00.507Z,568.12
2019-02-27T08:05:00.500Z,573.75
2019-02-27T08:06:02.465Z,596.25
2019-02-27T08:07:00.477Z,596.25
2019-02-27T08:08:00.463Z,585.00
2019-02-27T08:09:00.449Z,613.12
2019-02-27T08:10:00.757Z,663.75
2019-02-27T08:11:00.425Z,725.62
2019-02-27T08:12:00.426Z,815.62
2019-02-27T08:13:00.405Z,871.87
2019-02-27T08:14:00.730Z,888.75
2019-02-27T08:15:00.387Z,956.25
2019-02-27T08:16:00.374Z,928.12
2019-02-27T08:17:00.361Z,849.37
2019-02-27T08:18:00.401Z,787.50
2019-02-27T08:19:00.343Z,725.62
2019-02-27T08:20:00.332Z,663.75
2019-02-27T08:21:00.322Z,635.62
2019-02-27T08:22:00.303Z,624.37
2019-02-27T08:23:00.289Z,607.50
2019-02-27T08:24:05.538Z,585.00
2019-02-27T08:25:24.772Z,568.12
2019-02-27T08:26:24.744Z,551.25
2019-02-27T08:27:24.762Z,540.00
2019-02-27T08:28:24.725Z,528.75
2019-02-27T08:29:24.709Z,523.12
2019-02-27T08:30:24.699Z,511.87
2019-02-27T08:31:27.916Z,511.87
2019-02-27T08:32:24.673Z,506.25
2019-02-27T08:33:24.662Z,506.25
2019-02-27T08:34:24.654Z,506.25
2019-02-27T08:35:24.643Z,506.25
2019-02-27T08:36:24.628Z,506.25
2019-02-27T08:37:24.617Z,506.25
2019-02-27T08:38:24.622Z,506.25
2019-02-27T08:39:24.598Z,506.25
2019-02-27T08:40:25.314Z,511.87
2019-02-27T08:41:24.572Z,511.87
2019-02-27T08:42:24.581Z,511.87
2019-02-27T08:43:24.550Z,517.50
2019-02-27T08:44:24.547Z,517.50
2019-02-27T08:45:27.197Z,523.12
2019-02-27T08:46:24.513Z,523.12
2019-02-27T08:47:24.504Z,528.75
2019-02-27T08:48:24.493Z,528.75
2019-02-27T08:49:25.092Z,534.37
2019-02-27T08:50:24.472Z,540.00
2019-02-27T08:51:24.459Z,545.62
2019-02-27T08:52:24.446Z,551.25
2019-02-27T08:53:26.798Z,551.25
2019-02-27T08:54:24.437Z,556.87
2019-02-27T08:55:24.412Z,568.12
2019-02-27T08:56:24.406Z,585.00
2019-02-27T08:57:24.391Z,585.00
2019-02-27T08:58:26.676Z,613.12
2019-02-27T08:59:24.370Z,652.50
2019-02-27T09:00:24.362Z,720.00
2019-02-27T09:01:24.359Z,843.75
2019-02-27T09:02:24.335Z,911.25
2019-02-27T09:03:24.325Z,911.25
2019-02-27T09:04:24.326Z,933.75
2019-02-27T09:05:24.307Z,900.00
2019-02-27T09:06:27.284Z,883.12
2019-02-27T09:07:24.278Z,928.12
2019-02-27T09:08:24.268Z,984.37
2019-02-27T09:09:24.257Z,939.37
2019-02-27T09:10:26.668Z,945.00
2019-02-27T09:11:25.293Z,933.75
2019-02-27T09:12:24.222Z,973.12
2019-02-27T09:13:24.211Z,1029.37
2019-02-27T09:14:24.212Z,1046.25
2019-02-27T09:15:24.192Z,1035.00
2019-02-27T09:16:26.012Z,1012.50
2019-02-27T09:17:26.915Z,1057.50
2019-02-27T09:18:24.156Z,1051.87
2019-02-27T09:19:24.147Z,1035.00
2019-02-27T09:20:24.133Z,1029.37
2019-02-27T09:21:24.905Z,1046.25
2019-02-27T09:22:24.109Z,1130.62
2019-02-27T09:23:24.099Z,1113.75
2019-02-27T09:24:24.096Z,1096.87
2019-02-27T09:25:24.989Z,1029.37
2019-02-27T09:26:24.356Z,967.50
2019-02-27T09:27:24.055Z,922.50
2019-02-27T09:28:24.047Z,995.62
2019-02-27T09:29:24.033Z,1051.87
2019-02-27T09:30:28.835Z,1046.25
2019-02-27T09:31:24.008Z,1085.62
2019-02-27T09:32:24.005Z,1063.12
2019-02-27T09:33:23.986Z,1080.00
2019-02-27T09:34:26.671Z,1147.50
2019-02-27T09:35:23.964Z,1170.00
2019-02-27T09:36:23.953Z,1141.87
2019-02-27T09:37:23.941Z,1085.62
2019-02-27T09:38:24.834Z,1175.62
2019-02-27T09:39:23.925Z,1248.75
2019-02-27T09:40:23.913Z,1248.75
2019-02-27T09:41:23.895Z,1226.25
2019-02-27T09:42:23.887Z,1170.00
2019-02-27T09:43:24.129Z,1203.75
2019-02-27T09:44:23.879Z,1215.00
2019-02-27T09:45:23.857Z,1170.00
2019-02-27T09:46:23.847Z,1158.75
2019-02-27T09:47:25.845Z,1119.37
2019-02-27T09:48:23.820Z,1147.50
2019-02-27T09:49:23.807Z,1057.50
2019-02-27T09:50:23.795Z,1018.12
2019-02-27T09:51:23.793Z,1063.12
2019-02-27T09:52:23.807Z,1186.87
2019-02-27T09:53:23.760Z,1327.50
2019-02-27T09:54:23.756Z,1288.12
2019-02-27T09:55:23.746Z,1226.25
2019-02-27T09:56:26.058Z,1276.87
2019-02-27T09:57:23.722Z,1355.62
2019-02-27T09:58:23.713Z,1350.00
2019-02-27T09:59:23.695Z,1288.12
2019-02-27T10:00:25.949Z,1355.62
2019-02-27T10:01:23.673Z,1423.12
2019-02-27T10:02:23.665Z,1400.62
2019-02-27T10:03:23.650Z,1299.37
2019-02-27T10:04:25.920Z,1321.87
2019-02-27T10:05:23.629Z,1406.25
2019-02-27T10:06:23.620Z,1350.00
2019-02-27T10:07:23.611Z,1338.75
2019-02-27T10:08:25.299Z,1231.87
2019-02-27T10:09:23.585Z,1254.37
2019-02-27T10:10:23.576Z,1254.37
2019-02-27T10:11:23.563Z,1288.12
2019-02-27T10:12:27.116Z,1333.12
2019-02-27T10:13:23.542Z,1299.37
2019-02-27T10:14:23.539Z,1271.25
2019-02-27T10:15:25.129Z,1276.87
2019-02-27T10:16:23.509Z,1243.12
2019-02-27T10:17:23.501Z,1395.00
2019-02-27T10:18:23.486Z,1305.00
2019-02-27T10:19:23.478Z,1248.75
2019-02-27T10:20:23.474Z,1338.75
2019-02-27T10:21:23.452Z,1383.75
2019-02-27T10:22:24.645Z,1288.12
2019-02-27T10:23:23.431Z,1265.62
2019-02-27T10:24:23.422Z,1428.75
2019-02-27T10:25:23.409Z,1524.37
2019-02-27T10:26:23.397Z,1445.62
2019-02-27T10:27:25.487Z,1327.50
2019-02-27T10:28:23.376Z,1276.87
2019-02-27T10:29:23.373Z,1288.12
2019-02-27T10:30:23.358Z,1265.62
2019-02-27T10:31:25.965Z,1338.75
2019-02-27T10:32:23.334Z,1361.25
2019-02-27T10:33:23.323Z,1305.00
2019-02-27T10:34:23.309Z,1310.62
2019-02-27T10:35:23.297Z,1366.87
2019-02-27T10:36:23.290Z,1350.00
2019-02-27T10:37:23.492Z,1288.12
2019-02-27T10:38:26.090Z,1282.50
2019-02-27T10:39:23.258Z,1305.00
2019-02-27T10:40:23.242Z,1321.87
2019-02-27T10:41:23.233Z,1316.25
2019-02-27T10:42:23.224Z,1406.25
2019-02-27T10:43:23.211Z,1389.37
2019-02-27T10:44:23.258Z,1321.87
2019-02-27T10:45:23.189Z,1372.50
2019-02-27T10:46:23.642Z,1395.00
2019-02-27T10:47:23.166Z,1338.75
2019-02-27T10:48:23.155Z,1288.12
2019-02-27T10:49:23.144Z,1237.50
2019-02-27T10:50:23.134Z,1237.50
2019-02-27T10:51:23.125Z,1299.37
2019-02-27T10:52:24.417Z,1220.62
2019-02-27T10:53:27.094Z,1254.37
2019-02-27T10:54:23.089Z,1411.87
2019-02-27T10:55:23.082Z,1316.25
2019-02-27T10:56:24.249Z,1276.87
2019-02-27T10:57:23.065Z,1395.00
2019-02-27T10:58:24.602Z,1496.25
2019-02-27T10:59:23.085Z,1535.62
2019-02-27T11:00:25.224Z,1479.37
2019-02-27T11:01:23.014Z,1282.50
2019-02-27T11:02:23.605Z,1108.12
2019-02-27T11:03:26.140Z,1220.62
2019-02-27T11:04:22.982Z,1310.62
2019-02-27T11:05:22.974Z,1215.00
2019-02-27T11:06:22.966Z,1220.62
2019-02-27T11:07:22.954Z,1299.37
2019-02-27T11:08:22.946Z,1445.62
2019-02-27T11:09:22.927Z,1316.25
2019-02-27T11:10:22.921Z,1305.00
2019-02-27T11:11:22.913Z,1428.75
2019-02-27T11:12:22.897Z,1299.37
2019-02-27T11:13:22.888Z,1248.75
2019-02-27T11:14:22.880Z,1260.00
2019-02-27T11:15:22.864Z,1260.00
2019-02-27T11:16:22.851Z,1215.00
2019-02-27T11:17:22.846Z,1181.25
2019-02-27T11:18:22.830Z,1096.87
2019-02-27T11:19:22.829Z,1108.12
2019-02-27T11:20:24.584Z,1237.50
2019-02-27T11:21:22.804Z,1282.50
2019-02-27T11:22:22.787Z,1237.50
2019-02-27T11:23:22.776Z,1260.00
2019-02-27T11:24:24.695Z,1209.37
2019-02-27T11:25:23.231Z,1141.87
2019-02-27T11:26:22.745Z,1203.75
2019-02-27T11:27:22.739Z,1231.87
2019-02-27T11:28:22.727Z,1158.75
2019-02-27T11:29:23.875Z,1209.37
2019-02-27T11:30:22.700Z,1220.62
2019-02-27T11:31:22.694Z,1293.75
2019-02-27T11:32:23.932Z,1395.00
2019-02-27T11:33:25.976Z,1327.50
2019-02-27T11:34:22.660Z,1248.75
2019-02-27T11:35:25.236Z,1226.25
2019-02-27T11:36:22.637Z,1237.50
2019-02-27T11:37:22.623Z,1282.50
2019-02-27T11:38:24.858Z,1209.37
2019-02-27T11:39:22.603Z,1175.62
2019-02-27T11:40:22.598Z,1192.50
2019-02-27T11:41:22.583Z,1108.12
2019-02-27T11:42:22.596Z,1063.12
2019-02-27T11:43:22.560Z,1136.25
2019-02-27T11:44:22.551Z,1260.00
2019-02-27T11:45:24.657Z,1248.75
2019-02-27T11:46:22.531Z,1203.75
2019-02-27T11:47:22.516Z,1226.25
2019-02-27T11:48:22.843Z,1158.75
2019-02-27T11:49:22.493Z,1113.75
2019-02-27T11:50:22.482Z,1170.00
2019-02-27T11:51:22.470Z,1147.50
2019-02-27T11:52:22.458Z,1125.00
2019-02-27T11:53:22.450Z,1170.00
2019-02-27T11:54:22.445Z,1186.87
2019-02-27T11:55:24.347Z,1164.37
2019-02-27T11:56:22.415Z,1164.37
2019-02-27T11:57:22.407Z,1175.62
2019-02-27T11:58:22.395Z,1136.25
2019-02-27T11:59:22.384Z,1102.50
2019-02-27T12:00:22.372Z,1164.37
2019-02-27T12:01:22.770Z,1164.37
2019-02-27T12:02:28.770Z,1068.75
2019-02-27T12:03:46.826Z,1130.62
2019-02-27T12:04:46.806Z,1158.75
2019-02-27T12:05:46.803Z,1237.50
2019-02-27T12:06:46.791Z,1175.62
2019-02-27T12:07:50.785Z,1035.00
2019-02-27T12:08:46.769Z,984.37
2019-02-27T12:09:46.753Z,984.37
2019-02-27T12:10:46.744Z,1051.87
2019-02-27T12:11:48.721Z,1018.12
2019-02-27T12:12:46.724Z,1046.25
2019-02-27T12:13:46.710Z,1074.37
2019-02-27T12:14:46.703Z,973.12
2019-02-27T12:15:46.689Z,939.37
2019-02-27T12:16:48.587Z,1040.62
2019-02-27T12:17:47.051Z,1057.50
2019-02-27T12:18:46.654Z,1063.12
2019-02-27T12:19:46.643Z,1074.37
2019-02-27T12:20:46.633Z,978.75
2019-02-27T12:21:46.624Z,916.87
2019-02-27T12:22:46.612Z,922.50
2019-02-27T12:23:46.608Z,894.37
2019-02-27T12:24:46.592Z,866.25
2019-02-27T12:25:46.582Z,821.25
2019-02-27T12:26:46.569Z,871.87
2019-02-27T12:27:49.425Z,922.50
2019-02-27T12:28:47.576Z,838.12
2019-02-27T12:29:46.536Z,826.87
2019-02-27T12:30:46.532Z,900.00
2019-02-27T12:31:48.311Z,916.87
2019-02-27T12:32:46.508Z,939.37
2019-02-27T12:33:46.492Z,855.00
2019-02-27T12:34:46.487Z,787.50
2019-02-27T12:35:46.476Z,781.87
2019-02-27T12:36:46.468Z,832.50
2019-02-27T12:37:46.447Z,838.12
2019-02-27T12:38:46.438Z,810.00
2019-02-27T12:39:47.232Z,798.75
2019-02-27T12:40:46.421Z,748.12
2019-02-27T12:41:46.408Z,770.62
2019-02-27T12:42:46.394Z,888.75
2019-02-27T12:43:46.388Z,911.25
2019-02-27T12:44:46.372Z,860.62
2019-02-27T12:45:46.362Z,838.12
2019-02-27T12:46:46.351Z,753.75
2019-02-27T12:47:46.342Z,753.75
2019-02-27T12:48:47.028Z,781.87
2019-02-27T12:49:46.321Z,781.87
2019-02-27T12:50:46.309Z,748.12
2019-02-27T12:51:46.301Z,753.75
2019-02-27T12:52:48.151Z,787.50