createdAt,value
2023-04-29T00:01:39.617Z,16.12
2023-04-29T00:04:06.822Z,16.12
2023-04-29T00:06:33.978Z,16.12
2023-04-29T00:09:01.233Z,16.06
2023-04-29T00:11:29.442Z,16.01
2023-04-29T00:13:56.455Z,15.95
2023-04-29T00:16:23.662Z,15.91
2023-04-29T00:18:51.203Z,15.89
2023-04-29T00:21:18.431Z,15.87
2023-04-29T00:23:46.162Z,15.86
2023-04-29T00:26:13.346Z,15.86
2023-04-29T00:28:44.852Z,15.85
2023-04-29T00:31:12.163Z,15.84
2023-04-29T00:33:40.843Z,15.83
2023-04-29T00:36:08.719Z,15.81
2023-04-29T00:38:35.862Z,15.83
2023-04-29T00:41:03.418Z,15.81
2023-04-29T00:43:30.527Z,15.82
2023-04-29T00:45:57.943Z,15.85
2023-04-29T00:48:26.822Z,15.84
2023-04-29T00:50:53.829Z,15.89
2023-04-29T00:53:23.333Z,15.90
2023-04-29T00:55:51.976Z,15.90
2023-04-29T00:58:20.318Z,15.89
2023-04-29T01:00:48.273Z,15.87
2023-04-29T01:03:15.855Z,15.83
2023-04-29T01:05:45.864Z,15.79
2023-04-29T01:08:21.924Z,15.76
2023-04-29T01:11:00.165Z,15.73
2023-04-29T01:13:51.426Z,15.67
2023-04-29T01:16:48.075Z,15.57
2023-04-29T01:19:54.294Z,15.51
2023-04-29T01:22:22.874Z,15.49
2023-04-29T01:24:50.609Z,15.47
2023-04-29T01:27:55.211Z,15.45
2023-04-29T01:30:51.696Z,15.41
2023-04-29T01:33:29.083Z,15.37
2023-04-29T01:36:17.277Z,15.26
2023-04-29T01:38:55.177Z,15.19
2023-04-29T01:41:39.350Z,15.22
2023-04-29T01:44:18.918Z,15.19
2023-04-29T01:46:52.959Z,15.15
2023-04-29T01:49:24.590Z,15.11
2023-04-29T01:51:52.362Z,15.09
2023-04-29T01:54:19.579Z,15.10
2023-04-29T01:56:46.990Z,15.09
2023-04-29T01:59:37.516Z,15.11
2023-04-29T02:02:23.824Z,15.11
2023-04-29T02:04:59.049Z,15.10
2023-04-29T02:07:26.528Z,15.13
2023-04-29T02:09:53.918Z,15.18
2023-04-29T02:12:23.724Z,15.22
2023-04-29T02:14:54.431Z,15.22
2023-04-29T02:17:21.938Z,15.23
2023-04-29T02:19:48.975Z,15.22
2023-04-29T02:22:16.221Z,15.21
2023-04-29T02:24:43.272Z,15.19
2023-04-29T02:27:10.397Z,15.18
2023-04-29T02:29:37.691Z,15.18
2023-04-29T02:32:05.225Z,15.14
2023-04-29T02:34:32.440Z,15.12
2023-04-29T02:37:01.760Z,15.11
2023-04-29T02:39:28.891Z,15.10
2023-04-29T02:41:56.587Z,15.11
2023-04-29T02:44:23.728Z,15.16
2023-04-29T02:46:50.926Z,15.20
2023-04-29T02:49:18.049Z,15.23
2023-04-29T02:51:45.622Z,15.23
2023-04-29T02:54:12.689Z,15.24
2023-04-29T02:56:39.796Z,15.27
2023-04-29T02:59:07.048Z,15.23
2023-04-29T03:01:34.368Z,15.23
2023-04-29T03:04:01.866Z,15.21
2023-04-29T03:06:29.320Z,15.23
2023-04-29T03:08:57.163Z,15.24
2023-04-29T03:11:25.242Z,15.27
2023-04-29T03:13:52.534Z,15.25
2023-04-29T03:16:21.619Z,15.25
2023-04-29T03:18:49.840Z,15.27
2023-04-29T03:21:17.791Z,15.21
2023-04-29T03:23:44.991Z,15.22
2023-04-29T03:26:18.577Z,15.25
2023-04-29T03:28:45.895Z,15.29
2023-04-29T03:31:13.150Z,15.29
2023-04-29T03:33:40.346Z,15.30
2023-04-29T03:36:08.776Z,15.22
2023-04-29T03:38:44.366Z,15.14
2023-04-29T03:41:11.816Z,15.07
2023-04-29T03:43:38.888Z,15.04
2023-04-29T03:46:06.072Z,14.99
2023-04-29T03:48:34.564Z,14.96
2023-04-29T03:51:01.987Z,14.97
2023-04-29T03:53:29.254Z,14.97
2023-04-29T03:55:57.016Z,14.97
2023-04-29T03:58:24.136Z,14.98
2023-04-29T04:00:52.363Z,14.99
2023-04-29T04:03:24.030Z,14.98
2023-04-29T04:05:51.393Z,14.99
2023-04-29T04:08:18.598Z,15.02
2023-04-29T04:10:51.427Z,15.05
2023-04-29T04:13:30.159Z,15.06
2023-04-29T04:15:58.035Z,15.08
2023-04-29T04:18:25.297Z,15.12
2023-04-29T04:20:52.451Z,15.14
2023-04-29T04:23:19.587Z,15.08
2023-04-29T04:25:50.311Z,15.08
2023-04-29T04:28:52.944Z,15.11
2023-04-29T04:31:31.332Z,15.12
2023-04-29T04:34:00.016Z,15.19
2023-04-29T04:36:28.757Z,15.27
2023-04-29T04:38:56.097Z,15.31
2023-04-29T04:41:23.245Z,15.39
2023-04-29T04:43:52.716Z,15.51
2023-04-29T04:46:40.174Z,15.65
2023-04-29T04:49:27.716Z,15.80
2023-04-29T04:51:55.137Z,15.93
2023-04-29T04:54:22.194Z,16.07
2023-04-29T04:56:53.123Z,16.23
2023-04-29T04:59:21.239Z,16.44
2023-04-29T05:01:48.413Z,16.74
2023-04-29T05:04:16.641Z,17.23
2023-04-29T05:06:43.922Z,18.03
2023-04-29T05:09:11.133Z,19.41
2023-04-29T05:11:38.564Z,21.05
2023-04-29T05:14:10.531Z,22.66
2023-04-29T05:16:38.406Z,23.89
2023-04-29T05:19:05.699Z,24.08
2023-04-29T05:21:36.669Z,24.67
2023-04-29T05:24:04.091Z,25.65
2023-04-29T05:26:31.356Z,26.12
2023-04-29T05:29:01.462Z,26.40
2023-04-29T05:31:32.569Z,25.62
2023-04-29T05:34:02.803Z,24.85
2023-04-29T05:36:29.985Z,26.16
2023-04-29T05:38:57.743Z,27.08
2023-04-29T05:41:25.730Z,28.00
2023-04-29T05:44:10.203Z,28.19
2023-04-29T05:46:37.440Z,28.94
2023-04-29T05:49:04.784Z,28.90
2023-04-29T05:51:32.367Z,28.26
2023-04-29T05:54:02.434Z,28.83
2023-04-29T05:56:31.772Z,27.43
2023-04-29T05:58:58.943Z,26.11
2023-04-29T06:01:25.991Z,26.29
2023-04-29T06:03:53.372Z,27.08
2023-04-29T06:06:44.440Z,27.60
2023-04-29T06:09:28.267Z,28.02
2023-04-29T06:12:01.566Z,28.92
2023-04-29T06:14:28.640Z,28.90
2023-04-29T06:16:56.451Z,29.30
2023-04-29T06:19:25.571Z,29.18
2023-04-29T06:21:53.159Z,29.34
2023-04-29T06:24:20.316Z,28.34
2023-04-29T06:26:47.492Z,27.70
2023-04-29T06:29:14.512Z,27.41
2023-04-29T06:31:41.864Z,28.05
2023-04-29T06:34:09.327Z,28.89
2023-04-29T06:36:45.780Z,29.89
2023-04-29T06:39:25.209Z,29.79
2023-04-29T06:42:10.963Z,29.70
2023-04-29T06:44:41.031Z,29.47
2023-04-29T06:47:34.150Z,29.37
2023-04-29T06:50:07.636Z,29.54
2023-04-29T06:52:34.892Z,29.83
2023-04-29T06:55:02.403Z,29.90
2023-04-29T06:57:29.417Z,29.43
2023-04-29T06:59:56.645Z,29.80
2023-04-29T07:02:25.260Z,29.72
2023-04-29T07:04:52.900Z,29.89
2023-04-29T07:07:20.159Z,29.75
2023-04-29T07:09:47.325Z,29.62
2023-04-29T07:12:14.476Z,29.26
2023-04-29T07:14:41.727Z,29.43
2023-04-29T07:17:08.833Z,29.43
2023-04-29T07:19:37.240Z,29.65
2023-04-29T07:22:04.958Z,29.54
2023-04-29T07:24:32.268Z,30.05
2023-04-29T07:26:59.304Z,29.37
2023-04-29T07:29:26.413Z,29.56
2023-04-29T07:31:53.678Z,29.13
2023-04-29T07:34:20.908Z,29.05
2023-04-29T07:36:47.956Z,29.13
2023-04-29T07:39:16.573Z,28.59
2023-04-29T07:41:47.190Z,28.61
2023-04-29T07:44:14.344Z,28.89
2023-04-29T07:46:42.041Z,29.34
2023-04-29T07:49:09.410Z,29.64
2023-04-29T07:51:37.334Z,29.94
2023-04-29T07:54:06.649Z,30.27
2023-04-29T07:56:33.882Z,29.68
2023-04-29T07:59:01.487Z,29.89
2023-04-29T08:01:28.739Z,30.11
2023-04-29T08:03:56.132Z,29.98
2023-04-29T08:06:24.987Z,29.88
2023-04-29T08:08:52.771Z,29.50
2023-04-29T08:11:20.932Z,29.46
2023-04-29T08:13:48.313Z,29.76
2023-04-29T08:16:15.528Z,29.00
2023-04-29T08:18:42.951Z,27.84
2023-04-29T08:21:13.902Z,26.31
2023-04-29T08:23:41.081Z,26.05
2023-04-29T08:26:11.188Z,25.94
2023-04-29T08:28:38.827Z,25.84
2023-04-29T08:31:07.836Z,25.67
2023-04-29T08:33:35.554Z,25.92
2023-04-29T08:36:06.474Z,26.20
2023-04-29T08:38:33.605Z,26.36
2023-04-29T08:41:02.257Z,25.91
2023-04-29T08:43:30.569Z,25.99
2023-04-29T08:45:59.472Z,26.02
2023-04-29T08:48:29.051Z,25.75
2023-04-29T08:50:58.497Z,25.57
2023-04-29T08:53:25.900Z,25.31
2023-04-29T08:55:54.899Z,25.18
2023-04-29T08:58:23.108Z,24.95
2023-04-29T09:00:50.758Z,24.62
2023-04-29T09:03:22.054Z,24.55
2023-04-29T09:05:53.097Z,23.79
2023-04-29T09:08:24.025Z,23.79
2023-04-29T09:10:54.858Z,23.64
2023-04-29T09:13:30.593Z,23.12
2023-04-29T09:15:58.813Z,22.93
2023-04-29T09:18:47.771Z,22.47
2023-04-29T09:21:21.104Z,22.35
2023-04-29T09:23:51.669Z,22.26
2023-04-29T09:26:19.584Z,22.29
2023-04-29T09:28:47.985Z,22.29
2023-04-29T09:31:15.441Z,22.22
2023-04-29T09:33:54.653Z,22.24
2023-04-29T09:36:38.634Z,22.15
2023-04-29T09:39:11.664Z,21.85
2023-04-29T09:41:42.527Z,21.90
2023-04-29T09:44:11.065Z,21.95
2023-04-29T09:46:38.429Z,21.56
2023-04-29T09:49:24.367Z,21.40
2023-04-29T09:51:59.493Z,21.59
2023-04-29T09:54:29.009Z,21.65
2023-04-29T09:56:57.825Z,21.97
2023-04-29T09:59:25.667Z,22.00
2023-04-29T10:01:57.442Z,21.96
2023-04-29T10:04:27.228Z,21.84
2023-04-29T10:06:56.337Z,21.70
2023-04-29T10:09:24.164Z,21.66
2023-04-29T10:11:52.958Z,21.65
2023-04-29T10:14:22.952Z,21.73
2023-04-29T10:17:18.667Z,21.71
2023-04-29T10:19:58.820Z,21.67
2023-04-29T10:22:53.006Z,21.45
2023-04-29T10:25:22.033Z,21.50
2023-04-29T10:27:53.561Z,21.65
2023-04-29T10:30:22.777Z,21.49
2023-04-29T10:32:52.690Z,21.83
2023-04-29T10:35:23.848Z,21.89
2023-04-29T10:37:53.137Z,21.73
2023-04-29T10:40:30.865Z,21.50
2023-04-29T10:42:58.434Z,21.43
2023-04-29T10:45:35.066Z,21.37
2023-04-29T10:48:02.391Z,21.45
2023-04-29T10:50:30.306Z,21.11
2023-04-29T10:52:58.209Z,20.95
2023-04-29T10:55:25.998Z,20.77
2023-04-29T10:57:54.043Z,20.52
2023-04-29T11:00:31.146Z,20.49
2023-04-29T11:03:03.005Z,20.21
2023-04-29T11:05:35.307Z,20.28
2023-04-29T11:08:23.345Z,20.46
2023-04-29T11:10:54.734Z,20.42
2023-04-29T11:13:22.118Z,20.66
2023-04-29T11:15:51.329Z,20.83
2023-04-29T11:18:19.020Z,21.00
2023-04-29T11:21:05.010Z,20.84
2023-04-29T11:23:35.032Z,21.02
2023-04-29T11:26:03.157Z,21.15
2023-04-29T11:28:33.942Z,20.94
2023-04-29T11:31:01.320Z,20.48
2023-04-29T11:33:28.495Z,20.53
2023-04-29T11:35:56.161Z,20.47
2023-04-29T11:38:27.239Z,20.42
2023-04-29T11:40:56.416Z,20.45
2023-04-29T11:43:25.124Z,20.71
2023-04-29T11:45:53.944Z,20.98
2023-04-29T11:48:26.846Z,21.07
2023-04-29T11:50:58.016Z,21.06
2023-04-29T11:53:28.049Z,21.10
2023-04-29T11:55:56.267Z,21.04
2023-04-29T11:58:24.784Z,20.94
2023-04-29T12:00:54.629Z,20.92
2023-04-29T12:03:22.101Z,21.08
2023-04-29T12:05:52.844Z,21.00
2023-04-29T12:08:24.125Z,21.05
2023-04-29T12:10:52.520Z,21.13
2023-04-29T12:13:20.571Z,21.21
2023-04-29T12:15:50.392Z,21.39
2023-04-29T12:18:19.087Z,21.27
2023-04-29T12:20:48.319Z,21.11
2023-04-29T12:23:19.003Z,21.13
2023-04-29T12:25:54.207Z,21.24
2023-04-29T12:28:21.649Z,21.52
2023-04-29T12:30:49.825Z,21.79
2023-04-29T12:33:25.704Z,21.82
2023-04-29T12:35:54.461Z,21.93
2023-04-29T12:38:28.163Z,22.06
2023-04-29T12:40:57.362Z,22.14
2023-04-29T12:43:32.842Z,22.24
2023-04-29T12:46:08.314Z,22.21
2023-04-29T12:48:41.791Z,22.45
2023-04-29T12:51:10.470Z,22.53
2023-04-29T12:53:38.062Z,22.41
2023-04-29T12:56:06.640Z,22.20
2023-04-29T12:58:37.050Z,22.11
2023-04-29T13:01:04.501Z,22.34
2023-04-29T13:03:33.398Z,22.20
2023-04-29T13:06:01.636Z,22.20
2023-04-29T13:08:28.825Z,22.07
2023-04-29T13:10:56.412Z,22.08
2023-04-29T13:13:23.609Z,22.09
2023-04-29T13:15:50.661Z,22.08
2023-04-29T13:18:17.807Z,22.12
2023-04-29T13:20:44.922Z,22.22
2023-04-29T13:23:14.708Z,22.16
2023-04-29T13:25:41.850Z,22.14
2023-04-29T13:28:09.014Z,22.12
2023-04-29T13:30:36.541Z,22.04
2023-04-29T13:33:09.779Z,22.11
2023-04-29T13:35:40.354Z,22.20
2023-04-29T13:38:10.721Z,22.21
2023-04-29T13:40:41.678Z,21.94
2023-04-29T13:43:15.022Z,21.63
2023-04-29T13:45:46.466Z,21.52
2023-04-29T13:48:26.136Z,21.85
2023-04-29T13:58:58.267Z,22.48
2023-04-29T14:01:55.159Z,22.57
2023-04-29T14:04:05.447Z,22.37
2023-04-29T14:06:32.861Z,22.41
2023-04-29T14:09:02.243Z,22.55
2023-04-29T14:11:31.013Z,22.53
2023-04-29T14:14:00.969Z,22.58
2023-04-29T14:16:29.037Z,22.76
2023-04-29T14:18:57.101Z,22.74
2023-04-29T14:21:25.064Z,22.82
2023-04-29T14:23:52.245Z,22.99
2023-04-29T14:29:00.114Z,23.03
2023-04-29T14:31:29.378Z,23.06
2023-04-29T14:33:58.256Z,23.13
2023-04-29T14:36:35.466Z,23.25
2023-04-29T14:39:04.139Z,22.98
2023-04-29T14:41:31.432Z,22.91
2023-04-29T14:43:58.699Z,22.77
2023-04-29T14:46:25.933Z,22.74
2023-04-29T14:48:53.325Z,22.61
2023-04-29T14:51:21.124Z,22.80
2023-04-29T14:53:48.410Z,22.83
2023-04-29T14:56:17.800Z,22.76
2023-04-29T14:58:45.195Z,22.61
2023-04-29T15:01:12.359Z,22.43
2023-04-29T15:03:44.098Z,22.24
2023-04-29T15:06:13.149Z,22.05
2023-04-29T15:08:40.357Z,21.99
2023-04-29T15:11:07.481Z,21.96
2023-04-29T15:13:34.425Z,22.02
2023-04-29T15:16:01.670Z,21.96
2023-04-29T15:18:28.762Z,21.85
2023-04-29T15:20:56.155Z,21.92
2023-04-29T15:23:23.146Z,21.87
2023-04-29T15:25:50.204Z,21.80
2023-04-29T15:28:17.549Z,21.72
2023-04-29T15:30:44.572Z,21.60
2023-04-29T15:33:11.697Z,21.56
2023-04-29T15:35:39.412Z,21.50
2023-04-29T15:38:08.282Z,21.42
2023-04-29T15:40:35.415Z,21.36
2023-04-29T15:43:02.626Z,21.33
2023-04-29T15:45:29.841Z,21.42
2023-04-29T15:47:57.241Z,21.45
2023-04-29T15:50:24.418Z,21.48
2023-04-29T15:52:55.235Z,21.43
2023-04-29T15:55:22.688Z,21.53
2023-04-29T15:57:51.572Z,21.51
2023-04-29T16:00:19.498Z,21.62
2023-04-29T16:02:46.704Z,21.57
2023-04-29T16:05:13.955Z,21.61
2023-04-29T16:07:41.296Z,21.54
2023-04-29T16:10:09.838Z,21.56
2023-04-29T16:12:38.139Z,21.63
2023-04-29T16:15:06.444Z,21.69
2023-04-29T16:17:34.231Z,21.40
2023-04-29T16:20:02.168Z,21.11
2023-04-29T16:22:29.339Z,21.05
2023-04-29T16:24:56.773Z,21.05
2023-04-29T16:27:24.030Z,20.99
2023-04-29T16:29:54.043Z,21.09
2023-04-29T16:32:23.490Z,21.19
2023-04-29T16:34:51.266Z,21.29
2023-04-29T16:37:18.935Z,21.40
2023-04-29T16:39:46.644Z,21.37
2023-04-29T16:42:16.447Z,21.42
2023-04-29T16:44:44.329Z,21.42
2023-04-29T16:47:12.291Z,21.49
2023-04-29T16:49:41.083Z,21.52
2023-04-29T16:52:09.275Z,21.58
2023-04-29T16:54:36.699Z,21.59
2023-04-29T16:57:03.946Z,21.64
2023-04-29T17:02:36.231Z,21.55
2023-04-29T17:05:04.449Z,21.46
2023-04-29T17:07:32.395Z,21.41
2023-04-29T17:09:59.502Z,21.33
2023-04-29T17:12:26.781Z,21.20
2023-04-29T17:14:55.343Z,21.10
2023-04-29T17:17:22.701Z,21.05
2023-04-29T17:19:51.774Z,20.92
2023-04-29T17:22:20.093Z,20.87
2023-04-29T17:24:47.266Z,20.81
2023-04-29T17:27:14.549Z,20.77
2023-04-29T17:29:41.871Z,20.73
2023-04-29T17:32:14.951Z,20.67
2023-04-29T17:34:41.904Z,20.61
2023-04-29T17:37:09.422Z,20.58
2023-04-29T17:39:36.755Z,20.55
2023-04-29T17:42:04.005Z,20.54
2023-04-29T17:44:31.390Z,20.53
2023-04-29T17:46:58.462Z,20.49
2023-04-29T17:49:25.807Z,20.44
2023-04-29T17:51:52.888Z,20.42
2023-04-29T17:54:20.040Z,20.38
2023-04-29T17:56:47.112Z,20.38
2023-04-29T17:59:14.319Z,20.36
2023-04-29T18:01:41.792Z,20.39
2023-04-29T18:04:09.139Z,20.42
2023-04-29T18:06:36.379Z,20.47
2023-04-29T18:09:04.857Z,20.50
2023-04-29T18:11:32.904Z,20.52
2023-04-29T18:14:00.079Z,20.54
2023-04-29T18:16:27.498Z,20.52
2023-04-29T18:18:56.752Z,20.49
2023-04-29T18:21:28.337Z,20.49
2023-04-29T18:23:56.566Z,20.49
2023-04-29T18:26:24.082Z,20.48
2023-04-29T18:28:51.378Z,20.47
2023-04-29T18:31:20.137Z,20.47
2023-04-29T18:33:47.180Z,20.44
2023-04-29T18:36:16.892Z,20.45
2023-04-29T18:38:44.309Z,20.48
2023-04-29T18:41:12.170Z,20.49
2023-04-29T18:43:39.333Z,20.48
2023-04-29T18:46:06.578Z,20.49
2023-04-29T18:48:35.795Z,20.46
2023-04-29T18:51:06.276Z,20.46
2023-04-29T18:53:33.593Z,20.46
2023-04-29T18:56:00.870Z,20.50
2023-04-29T18:58:28.121Z,20.53
2023-04-29T19:00:55.282Z,20.56
2023-04-29T19:03:22.583Z,20.57
2023-04-29T19:05:49.567Z,20.59
2023-04-29T19:08:16.933Z,20.54
2023-04-29T19:10:44.971Z,20.53
2023-04-29T19:13:12.373Z,20.50
2023-04-29T19:15:39.722Z,20.45
2023-04-29T19:18:07.357Z,20.45
2023-04-29T19:20:34.710Z,20.46
2023-04-29T19:23:01.872Z,20.42
2023-04-29T19:25:28.884Z,20.45
2023-04-29T19:27:56.033Z,20.17
2023-04-29T19:30:23.049Z,19.96
2023-04-29T19:32:50.383Z,19.74
2023-04-29T19:35:17.458Z,19.52
2023-04-29T19:37:44.505Z,19.42
2023-04-29T19:40:12.020Z,19.36
2023-04-29T19:42:39.748Z,19.16
2023-04-29T19:45:08.440Z,18.87
2023-04-29T19:47:35.779Z,18.66
2023-04-29T19:50:03.237Z,18.60
2023-04-29T19:52:30.553Z,18.60
2023-04-29T19:54:57.605Z,18.58
2023-04-29T19:57:25.297Z,18.49
2023-04-29T19:59:52.744Z,18.42
2023-04-29T20:02:22.738Z,18.34
2023-04-29T20:04:50.057Z,18.34
2023-04-29T20:07:17.189Z,18.29
2023-04-29T20:09:45.868Z,18.32
2023-04-29T20:12:13.121Z,18.41
2023-04-29T20:14:40.198Z,18.46
2023-04-29T20:17:07.995Z,18.46
2023-04-29T20:19:35.080Z,18.45
2023-04-29T20:22:02.481Z,18.40
2023-04-29T20:24:29.663Z,18.39
2023-04-29T20:26:56.901Z,18.43
2023-04-29T20:29:25.061Z,18.51
2023-04-29T20:31:52.277Z,18.65
2023-04-29T20:34:19.396Z,18.78
2023-04-29T20:36:46.526Z,18.95
2023-04-29T20:39:13.652Z,19.08
2023-04-29T20:41:40.724Z,19.16
2023-04-29T20:44:07.940Z,19.24
2023-04-29T20:46:35.178Z,19.37
2023-04-29T20:49:03.308Z,19.47
2023-04-29T20:51:32.812Z,19.61
2023-04-29T20:54:00.283Z,19.65
2023-04-29T20:56:27.325Z,19.73
2023-04-29T20:58:54.534Z,19.81
2023-04-29T21:01:21.726Z,19.87
2023-04-29T21:03:48.786Z,19.86
2023-04-29T21:06:17.705Z,19.92
2023-04-29T21:08:46.081Z,19.96
2023-04-29T21:11:13.350Z,19.95
2023-04-29T21:13:40.388Z,19.97
2023-04-29T21:16:07.714Z,19.98
2023-04-29T21:18:34.888Z,20.02
2023-04-29T21:21:02.041Z,20.04
2023-04-29T21:23:29.098Z,20.07
2023-04-29T21:25:56.120Z,20.11
2023-04-29T21:28:23.525Z,20.11
2023-04-29T21:30:51.052Z,20.10
2023-04-29T21:33:18.313Z,20.10
2023-04-29T21:35:50.224Z,20.10
2023-04-29T21:38:18.815Z,20.09
2023-04-29T21:40:47.788Z,20.07
2023-04-29T21:43:16.193Z,20.09
2023-04-29T21:45:44.876Z,20.10
2023-04-29T21:48:16.657Z,20.10
2023-04-29T21:50:44.850Z,20.10
2023-04-29T21:53:15.237Z,20.09
2023-04-29T21:55:43.513Z,20.11
2023-04-29T21:58:11.110Z,20.12
2023-04-29T22:00:40.852Z,20.10
2023-04-29T22:03:09.362Z,20.11
2023-04-29T22:05:37.255Z,20.10
2023-04-29T22:08:07.625Z,20.08
2023-04-29T22:10:34.868Z,20.08
2023-04-29T22:13:02.218Z,20.10
2023-04-29T22:15:29.802Z,20.09
2023-04-29T22:17:58.050Z,20.08
2023-04-29T22:20:25.932Z,20.05
2023-04-29T22:22:53.777Z,20.08
2023-04-29T22:25:22.035Z,20.08
2023-04-29T22:27:50.222Z,20.10
2023-04-29T22:30:20.962Z,20.10
2023-04-29T22:32:48.332Z,20.08
2023-04-29T22:35:16.339Z,20.09
2023-04-29T22:37:43.455Z,20.05
2023-04-29T22:40:12.100Z,20.02
2023-04-29T22:42:39.858Z,19.95
2023-04-29T22:45:07.739Z,19.91
2023-04-29T22:47:34.787Z,19.87
2023-04-29T22:50:01.881Z,19.79
2023-04-29T22:52:28.879Z,19.73
2023-04-29T22:54:56.006Z,19.65
2023-04-29T22:57:23.132Z,19.59
2023-04-29T22:59:56.862Z,19.53
2023-04-29T23:02:29.132Z,19.51
2023-04-29T23:04:57.270Z,19.53
2023-04-29T23:07:25.185Z,19.52
2023-04-29T23:09:53.359Z,19.52
2023-04-29T23:12:20.967Z,19.43
2023-04-29T23:14:48.247Z,19.35
2023-04-29T23:17:15.373Z,19.25
2023-04-29T23:19:43.023Z,19.19
2023-04-29T23:22:10.355Z,19.17
2023-04-29T23:24:38.391Z,19.17
2023-04-29T23:27:05.589Z,19.22
2023-04-29T23:29:35.593Z,19.29
2023-04-29T23:32:03.509Z,19.33
2023-04-29T23:34:30.584Z,19.39
2023-04-29T23:36:57.661Z,19.41
2023-04-29T23:39:24.700Z,19.45
2023-04-29T23:41:51.909Z,19.47
2023-04-29T23:44:18.875Z,19.50
2023-04-29T23:46:46.183Z,19.55
2023-04-29T23:49:13.258Z,19.57
2023-04-29T23:51:40.300Z,19.59
2023-04-29T23:54:07.355Z,19.60
2023-04-29T23:56:34.463Z,19.62
2023-04-29T23:59:01.510Z,19.63
