createdAt,value
2019-01-15T00:01:48.399Z,95647.00
2019-01-15T00:07:17.808Z,95646.00
2019-01-15T00:12:47.277Z,95651.00
2019-01-15T00:18:16.620Z,95663.00
2019-01-15T00:23:45.926Z,95689.00
2019-01-15T00:29:15.390Z,95693.00
2019-01-15T00:34:44.718Z,95696.00
2019-01-15T00:40:18.352Z,95701.00
2019-01-15T00:45:47.737Z,95703.00
2019-01-15T00:51:17.143Z,95706.00
2019-01-15T00:56:46.515Z,95707.00
2019-01-15T01:02:16.132Z,95714.00
2019-01-15T01:07:45.516Z,95709.00
2019-01-15T01:13:14.945Z,95725.00
2019-01-15T01:18:44.392Z,95728.00
2019-01-15T01:24:13.819Z,95737.00
2019-01-15T01:29:43.628Z,95743.00
2019-01-15T01:35:13.392Z,95744.00
2019-01-15T01:40:42.866Z,95744.00
2019-01-15T01:46:12.289Z,95749.00
2019-01-15T01:51:41.591Z,95757.00
2019-01-15T01:57:11.150Z,95744.00
2019-01-15T02:02:41.996Z,95740.00
2019-01-15T02:08:11.418Z,95752.00
2019-01-15T02:13:42.176Z,95755.00
2019-01-15T02:19:11.584Z,95759.00
2019-01-15T02:24:44.025Z,95756.00
2019-01-15T02:30:24.868Z,95759.00
2019-01-15T02:35:54.185Z,95757.00
2019-01-15T02:41:23.565Z,95765.00
2019-01-15T02:46:52.955Z,95769.00
2019-01-15T02:52:22.364Z,95784.00
2019-01-15T02:57:51.780Z,95795.00
2019-01-15T03:03:21.361Z,95793.00
2019-01-15T03:08:50.798Z,95790.00
2019-01-15T03:14:20.248Z,95802.00
2019-01-15T03:19:49.570Z,95804.00
2019-01-15T03:25:19.246Z,95813.00
2019-01-15T03:30:48.792Z,95822.00
2019-01-15T03:36:18.123Z,95804.00
2019-01-15T03:41:47.565Z,95808.00
2019-01-15T03:47:16.899Z,95816.00
2019-01-15T03:52:46.272Z,95810.00
2019-01-15T03:58:15.646Z,95814.00
2019-01-15T04:03:45.075Z,95819.00
2019-01-15T04:09:14.526Z,95822.00
2019-01-15T04:14:43.933Z,95834.00
2019-01-15T04:20:16.409Z,95830.00
2019-01-15T04:25:45.872Z,95861.00
2019-01-15T04:31:15.214Z,95873.00
2019-01-15T04:36:44.727Z,95876.00
2019-01-15T04:42:14.142Z,95867.00
2019-01-15T04:47:43.600Z,95866.00
2019-01-15T04:53:13.065Z,95869.00
2019-01-15T04:58:42.478Z,95872.00
2019-01-15T05:04:11.930Z,95878.00
2019-01-15T05:09:41.312Z,95876.00
2019-01-15T05:15:14.318Z,95883.00
2019-01-15T05:20:43.642Z,95894.00
2019-01-15T05:26:13.162Z,95895.00
2019-01-15T05:31:42.530Z,95903.00
2019-01-15T05:37:12.109Z,95908.00
2019-01-15T05:42:41.734Z,95901.00
2019-01-15T05:48:33.630Z,95916.00
2019-01-15T05:54:03.668Z,95916.00
2019-01-15T05:59:33.012Z,95928.00
2019-01-15T06:05:02.478Z,95915.00
2019-01-15T06:10:31.835Z,95912.00
2019-01-15T06:16:01.254Z,95923.00
2019-01-15T06:21:30.692Z,95930.00
2019-01-15T06:27:00.150Z,95933.00
2019-01-15T06:32:30.469Z,95936.00
2019-01-15T06:37:59.822Z,95939.00
2019-01-15T06:43:29.227Z,95933.00
2019-01-15T06:48:58.681Z,95929.00
2019-01-15T06:54:28.049Z,95936.00
2019-01-15T06:59:57.392Z,95948.00
2019-01-15T07:05:27.891Z,95964.00
2019-01-15T07:10:57.361Z,95953.00
2019-01-15T07:16:26.890Z,95961.00
2019-01-15T07:21:56.400Z,95980.00
2019-01-15T07:27:25.773Z,95973.00
2019-01-15T07:32:55.431Z,95985.00
2019-01-15T07:38:24.961Z,95981.00
2019-01-15T07:43:54.336Z,95980.00
2019-01-15T07:49:23.702Z,95984.00
2019-01-15T07:54:53.178Z,96000.00
2019-01-15T08:00:26.883Z,96006.00
2019-01-15T08:05:56.345Z,96001.00
2019-01-15T08:11:25.779Z,96012.00
2019-01-15T08:16:55.163Z,96012.00
2019-01-15T08:22:24.488Z,96007.00
2019-01-15T08:27:53.969Z,96009.00
2019-01-15T08:33:23.306Z,96023.00
2019-01-15T08:38:52.761Z,96017.00
2019-01-15T08:44:22.868Z,96005.00
2019-01-15T08:49:52.311Z,96011.00
2019-01-15T08:55:21.710Z,96013.00
2019-01-15T09:00:51.254Z,96012.00
2019-01-15T09:06:20.580Z,96016.00
2019-01-15T09:11:50.085Z,96014.00
2019-01-15T09:17:19.535Z,96012.00
2019-01-15T09:22:49.049Z,96010.00
2019-01-15T09:28:18.495Z,96006.00
2019-01-15T09:33:47.894Z,96007.00
2019-01-15T09:39:17.231Z,96006.00
2019-01-15T09:44:47.400Z,96007.00
2019-01-15T09:50:16.869Z,95999.00
2019-01-15T09:55:46.356Z,95994.00
2019-01-15T10:01:15.825Z,95985.00
2019-01-15T10:06:45.217Z,95967.00
2019-01-15T10:12:14.679Z,95967.00
2019-01-15T10:17:44.145Z,95975.00
2019-01-15T10:23:13.624Z,95962.00
2019-01-15T10:28:42.967Z,95966.00
2019-01-15T10:34:14.135Z,95959.00
2019-01-15T10:39:43.559Z,95966.00
2019-01-15T10:45:13.047Z,95959.00
2019-01-15T10:50:42.458Z,95951.00
2019-01-15T10:56:12.022Z,95940.00
2019-01-15T11:01:41.508Z,95937.00
2019-01-15T11:07:11.132Z,95943.00
2019-01-15T11:12:40.559Z,95933.00
2019-01-15T11:18:10.156Z,95934.00
2019-01-15T11:23:39.638Z,95921.00
2019-01-15T11:29:09.166Z,95911.00
2019-01-15T11:34:38.587Z,95908.00
2019-01-15T11:40:15.038Z,95906.00
2019-01-15T11:45:44.440Z,95896.00
2019-01-15T11:51:13.938Z,95881.00
2019-01-15T11:56:43.269Z,95888.00
2019-01-15T12:02:14.690Z,95878.00
2019-01-15T12:07:46.819Z,95869.00
2019-01-15T12:13:17.819Z,95869.00
2019-01-15T12:18:54.423Z,95875.00
2019-01-15T12:24:30.870Z,95861.00
2019-01-15T12:30:01.927Z,95843.00
2019-01-15T12:35:33.031Z,95844.00
2019-01-15T12:41:07.023Z,95842.00
2019-01-15T12:46:38.069Z,95837.00
2019-01-15T12:52:24.556Z,95833.00
2019-01-15T12:58:14.202Z,95828.00
2019-01-15T13:04:00.465Z,95819.00
2019-01-15T13:09:31.521Z,95832.00
2019-01-15T13:15:11.557Z,95844.00
2019-01-15T13:20:48.314Z,95845.00
2019-01-15T13:26:34.577Z,95842.00
2019-01-15T13:32:11.149Z,95850.00
2019-01-15T13:37:58.317Z,95837.00
2019-01-15T13:43:29.424Z,95845.00
2019-01-15T13:49:16.683Z,95841.00
2019-01-15T13:55:04.115Z,95843.00
2019-01-15T14:00:37.807Z,95844.00
2019-01-15T14:06:08.908Z,95831.00
2019-01-15T14:11:39.954Z,95819.00
2019-01-15T14:17:19.742Z,95826.00
2019-01-15T14:22:56.920Z,95820.00
2019-01-15T14:28:36.683Z,95838.00
2019-01-15T14:34:07.875Z,95833.00
2019-01-15T14:39:41.365Z,95838.00
2019-01-15T14:45:32.213Z,95838.00
2019-01-15T14:51:15.197Z,95833.00
2019-01-15T14:56:49.158Z,95829.00
2019-01-15T15:02:38.668Z,95837.00
2019-01-15T15:08:09.880Z,95832.00
2019-01-15T15:13:59.107Z,95832.00
2019-01-15T15:19:46.029Z,95831.00
2019-01-15T15:25:19.814Z,95835.00
2019-01-15T15:30:50.916Z,95831.00
2019-01-15T15:36:30.125Z,95837.00
2019-01-15T15:42:02.126Z,95838.00
2019-01-15T15:47:52.320Z,95843.00
2019-01-15T15:53:29.023Z,95847.00
2019-01-15T15:59:00.396Z,95838.00
2019-01-15T16:04:50.739Z,95846.00
2019-01-15T16:10:32.408Z,95845.00
2019-01-15T16:16:25.234Z,95844.00
2019-01-15T16:22:14.829Z,95846.00
2019-01-15T16:28:03.934Z,95847.00
2019-01-15T16:33:34.999Z,95845.00
2019-01-15T16:39:15.020Z,95838.00
2019-01-15T16:45:01.445Z,95841.00
2019-01-15T16:50:47.442Z,95840.00
2019-01-15T16:56:30.734Z,95857.00
2019-01-15T17:02:16.999Z,95845.00
2019-01-15T17:08:03.023Z,95839.00
2019-01-15T17:13:39.654Z,95844.00
2019-01-15T17:19:25.694Z,95837.00
2019-01-15T17:25:14.762Z,95835.00
2019-01-15T17:30:48.549Z,95829.00
2019-01-15T17:36:35.617Z,95810.00
2019-01-15T17:42:25.136Z,95819.00
2019-01-15T17:48:12.484Z,95823.00
2019-01-15T17:53:52.608Z,95825.00
2019-01-15T17:59:23.658Z,95835.00
2019-01-15T18:05:10.855Z,95840.00
2019-01-15T18:10:58.006Z,95840.00
2019-01-15T18:16:48.679Z,95838.00
2019-01-15T18:22:18.382Z,95840.00
2019-01-15T18:27:58.520Z,95861.00
2019-01-15T18:33:45.315Z,95855.00
2019-01-15T18:39:16.390Z,95858.00
2019-01-15T18:45:02.627Z,95865.00
2019-01-15T18:50:49.781Z,95869.00
2019-01-15T18:56:37.497Z,95854.00
2019-01-15T19:02:09.826Z,95855.00
2019-01-15T19:07:43.931Z,95844.00
2019-01-15T19:13:14.901Z,95851.00
2019-01-15T19:18:46.020Z,95854.00
2019-01-15T19:24:32.270Z,95832.00
2019-01-15T19:30:09.526Z,95817.00
2019-01-15T19:35:57.145Z,95818.00
2019-01-15T19:41:43.053Z,95802.00
2019-01-15T19:47:20.503Z,95805.00
2019-01-15T19:52:57.579Z,95822.00
2019-01-15T19:58:31.125Z,95826.00
2019-01-15T20:04:05.236Z,95823.00
2019-01-15T20:09:52.776Z,95848.00
2019-01-15T20:15:23.972Z,95845.00
2019-01-15T20:21:11.629Z,95843.00
2019-01-15T20:26:42.852Z,95841.00
2019-01-15T20:32:14.042Z,95845.00
2019-01-15T20:37:48.205Z,95858.00
2019-01-15T20:43:25.116Z,95848.00
2019-01-15T20:49:24.118Z,95865.00
2019-01-15T20:54:55.882Z,95842.00
2019-01-15T21:00:33.220Z,95840.00
2019-01-15T21:06:07.292Z,95842.00
2019-01-15T21:11:50.327Z,95850.00
2019-01-15T21:17:21.358Z,95842.00
2019-01-15T21:22:52.382Z,95850.00
2019-01-15T21:28:29.688Z,95852.00
2019-01-15T21:34:15.544Z,95866.00
2019-01-15T21:39:52.529Z,95864.00
2019-01-15T21:45:26.208Z,95865.00
2019-01-15T21:51:06.493Z,95860.00
2019-01-15T21:56:41.270Z,95860.00
2019-01-15T22:02:15.270Z,95850.00
2019-01-15T22:08:02.195Z,95851.00
2019-01-15T22:19:27.860Z,95835.00
2019-01-15T22:25:02.830Z,95842.00
2019-01-15T22:30:33.847Z,95835.00
2019-01-15T22:36:04.845Z,95831.00
2019-01-15T22:41:38.817Z,95815.00
2019-01-15T22:47:09.941Z,95810.00
2019-01-15T22:52:43.185Z,95809.00
2019-01-15T22:58:16.729Z,95807.00
2019-01-15T23:03:50.491Z,95802.00
2019-01-15T23:09:37.889Z,95802.00
2019-01-15T23:15:13.173Z,95801.00
2019-01-15T23:20:44.261Z,95803.00
2019-01-15T23:26:21.325Z,95795.00
2019-01-15T23:32:08.711Z,95793.00
2019-01-15T23:37:41.342Z,95796.00
2019-01-15T23:43:28.474Z,95795.00
2019-01-15T23:49:11.573Z,95782.00
2019-01-15T23:54:58.965Z,95786.00
