createdAt,value
2023-04-24T00:00:49.666Z,152.07
2023-04-24T00:03:22.059Z,152.43
2023-04-24T00:05:50.052Z,152.40
2023-04-24T00:08:17.918Z,152.87
2023-04-24T00:10:45.776Z,152.37
2023-04-24T00:13:13.606Z,152.73
2023-04-24T00:15:41.387Z,152.17
2023-04-24T00:18:09.218Z,152.97
2023-04-24T00:20:38.395Z,152.40
2023-04-24T00:23:06.234Z,152.17
2023-04-24T00:25:33.999Z,152.10
2023-04-24T00:28:01.834Z,152.03
2023-04-24T00:30:30.486Z,152.00
2023-04-24T00:32:58.829Z,152.37
2023-04-24T00:35:26.904Z,152.40
2023-04-24T00:37:56.175Z,152.50
2023-04-24T00:40:24.204Z,152.30
2023-04-24T00:42:52.020Z,152.37
2023-04-24T00:45:20.227Z,151.70
2023-04-24T00:47:49.823Z,152.63
2023-04-24T00:50:18.275Z,151.97
2023-04-24T00:52:46.278Z,152.00
2023-04-24T00:55:15.651Z,152.13
2023-04-24T00:57:43.653Z,151.37
2023-04-24T01:00:12.806Z,151.93
2023-04-24T01:02:45.034Z,152.27
2023-04-24T01:05:14.107Z,152.10
2023-04-24T01:07:46.339Z,151.93
2023-04-24T01:10:16.356Z,151.37
2023-04-24T01:12:44.217Z,151.77
2023-04-24T01:15:14.198Z,151.60
2023-04-24T01:17:43.886Z,151.73
2023-04-24T01:20:12.677Z,151.80
2023-04-24T01:22:42.298Z,152.90
2023-04-24T01:25:10.688Z,151.73
2023-04-24T01:27:38.518Z,151.67
2023-04-24T01:30:08.130Z,151.53
2023-04-24T01:32:36.436Z,152.13
2023-04-24T01:35:05.006Z,151.67
2023-04-24T01:37:33.161Z,151.67
2023-04-24T01:40:02.436Z,151.93
2023-04-24T01:42:31.954Z,151.53
2023-04-24T01:45:00.208Z,150.97
2023-04-24T01:47:28.248Z,151.70
2023-04-24T01:49:56.163Z,151.20
2023-04-24T01:52:24.146Z,151.23
2023-04-24T01:54:52.067Z,151.60
2023-04-24T01:57:21.302Z,152.40
2023-04-24T01:59:49.205Z,151.63
2023-04-24T02:02:17.098Z,151.97
2023-04-24T02:04:45.139Z,151.43
2023-04-24T02:07:13.530Z,152.07
2023-04-24T02:09:41.468Z,151.67
2023-04-24T02:12:09.630Z,152.00
2023-04-24T02:14:38.835Z,151.53
2023-04-24T02:17:07.577Z,152.23
2023-04-24T02:19:38.175Z,152.10
2023-04-24T02:22:05.951Z,152.23
2023-04-24T02:24:35.843Z,151.77
2023-04-24T02:27:03.789Z,151.47
2023-04-24T02:29:31.897Z,151.90
2023-04-24T02:32:01.437Z,151.40
2023-04-24T02:34:29.262Z,151.67
2023-04-24T02:36:57.119Z,151.00
2023-04-24T02:39:24.896Z,151.90
2023-04-24T02:41:54.104Z,151.60
2023-04-24T02:44:22.675Z,151.83
2023-04-24T02:46:50.845Z,151.33
2023-04-24T02:49:20.036Z,151.27
2023-04-24T02:51:48.112Z,151.57
2023-04-24T02:54:15.861Z,151.43
2023-04-24T02:56:43.760Z,151.63
2023-04-24T02:59:12.189Z,151.30
2023-04-24T03:01:40.317Z,150.90
2023-04-24T03:04:08.432Z,151.43
2023-04-24T03:06:37.769Z,151.27
2023-04-24T03:09:06.131Z,151.47
2023-04-24T03:11:33.965Z,151.00
2023-04-24T03:14:02.227Z,151.27
2023-04-24T03:16:30.065Z,151.57
2023-04-24T03:18:57.891Z,151.93
2023-04-24T03:21:28.551Z,150.87
2023-04-24T03:23:57.670Z,151.47
2023-04-24T03:26:25.735Z,150.87
2023-04-24T03:29:13.479Z,151.37
2023-04-24T03:31:41.373Z,151.77
2023-04-24T03:34:09.355Z,151.67
2023-04-24T03:36:37.397Z,151.50
2023-04-24T03:39:08.939Z,151.10
2023-04-24T03:41:38.659Z,150.67
2023-04-24T03:44:13.193Z,152.07
2023-04-24T03:46:41.957Z,151.33
2023-04-24T03:49:10.792Z,151.30
2023-04-24T03:51:43.056Z,151.43
2023-04-24T03:54:22.912Z,151.73
2023-04-24T03:56:52.171Z,151.30
2023-04-24T03:59:20.292Z,151.70
2023-04-24T04:01:55.884Z,152.13
2023-04-24T04:04:24.109Z,151.67
2023-04-24T04:06:52.980Z,150.83
2023-04-24T04:09:22.370Z,151.83
2023-04-24T04:11:50.187Z,151.60
2023-04-24T04:14:18.740Z,150.83
2023-04-24T04:16:49.377Z,151.30
2023-04-24T04:19:17.350Z,151.50
2023-04-24T04:21:46.530Z,151.20
2023-04-24T04:24:27.369Z,151.13
2023-04-24T04:26:57.447Z,151.57
2023-04-24T04:29:29.760Z,150.87
2023-04-24T04:31:57.921Z,151.63
2023-04-24T04:34:26.073Z,151.63
2023-04-24T04:36:53.894Z,151.80
2023-04-24T04:39:38.848Z,151.57
2023-04-24T04:42:10.029Z,151.67
2023-04-24T04:44:41.833Z,150.70
2023-04-24T04:47:13.060Z,151.37
2023-04-24T04:49:44.324Z,151.43
2023-04-24T04:52:19.838Z,151.73
2023-04-24T04:54:52.441Z,151.23
2023-04-24T04:57:21.374Z,151.97
2023-04-24T04:59:49.478Z,151.67
2023-04-24T05:02:27.445Z,152.77
2023-04-24T05:04:55.576Z,152.50
2023-04-24T05:07:23.747Z,151.97
2023-04-24T05:09:55.442Z,151.07
2023-04-24T05:12:23.266Z,151.17
2023-04-24T05:14:54.073Z,151.23
2023-04-24T05:17:22.071Z,151.80
2023-04-24T05:19:50.026Z,152.03
2023-04-24T05:22:19.585Z,151.17
2023-04-24T05:24:51.902Z,151.43
2023-04-24T05:27:34.129Z,151.30
2023-04-24T05:30:03.768Z,151.03
2023-04-24T05:32:31.612Z,151.30
2023-04-24T05:34:59.443Z,150.87
2023-04-24T05:37:27.860Z,150.87
2023-04-24T05:39:55.688Z,151.53
2023-04-24T05:42:23.492Z,151.90
2023-04-24T05:44:56.121Z,150.80
2023-04-24T05:47:26.987Z,151.37
2023-04-24T05:49:55.680Z,151.27
2023-04-24T05:52:23.651Z,151.47
2023-04-24T05:54:51.909Z,151.77
2023-04-24T05:57:24.042Z,151.27
2023-04-24T06:00:00.180Z,151.00
2023-04-24T06:02:28.472Z,151.63
2023-04-24T06:04:56.453Z,150.83
2023-04-24T06:07:27.175Z,150.23
2023-04-24T06:09:55.469Z,151.43
2023-04-24T06:12:23.811Z,149.13
2023-04-24T06:15:08.982Z,150.20
2023-04-24T06:18:06.096Z,150.47
2023-04-24T06:20:34.628Z,150.00
2023-04-24T06:23:03.550Z,149.87
2023-04-24T06:25:31.624Z,149.33
2023-04-24T06:27:59.472Z,149.30
2023-04-24T06:30:29.140Z,149.47
2023-04-24T06:33:03.091Z,149.47
2023-04-24T06:35:38.835Z,148.80
2023-04-24T06:38:07.029Z,149.13
2023-04-24T06:40:34.839Z,149.23
2023-04-24T06:43:03.668Z,149.50
2023-04-24T06:45:32.828Z,148.47
2023-04-24T06:48:00.742Z,148.97
2023-04-24T06:50:28.576Z,148.83
2023-04-24T06:52:56.412Z,148.73
2023-04-24T06:55:24.193Z,149.40
2023-04-24T06:57:51.953Z,148.90
2023-04-24T07:00:20.124Z,149.03
2023-04-24T07:02:49.399Z,148.90
2023-04-24T07:05:20.757Z,148.50
2023-04-24T07:07:49.907Z,148.53
2023-04-24T07:10:17.917Z,149.60
2023-04-24T07:12:45.901Z,149.00
2023-04-24T07:15:13.727Z,149.23
2023-04-24T07:17:44.411Z,148.63
2023-04-24T07:20:17.334Z,148.67
2023-04-24T07:22:45.266Z,148.93
2023-04-24T07:25:13.052Z,148.40
2023-04-24T07:27:40.862Z,149.23
2023-04-24T07:30:09.541Z,148.33
2023-04-24T07:32:37.328Z,148.97
2023-04-24T07:35:05.655Z,148.77
2023-04-24T07:37:34.871Z,148.90
2023-04-24T07:40:03.023Z,148.70
2023-04-24T07:42:31.843Z,148.33
2023-04-24T07:45:00.648Z,148.73
2023-04-24T07:47:28.509Z,147.90
2023-04-24T07:49:56.355Z,148.33
2023-04-24T07:52:24.186Z,148.17
2023-04-24T07:54:59.125Z,147.63
2023-04-24T07:57:26.956Z,147.77
2023-04-24T08:00:02.137Z,148.47
2023-04-24T08:02:39.708Z,148.10
2023-04-24T08:05:08.549Z,147.80
2023-04-24T08:07:37.107Z,147.80
2023-04-24T08:10:07.602Z,148.57
2023-04-24T08:12:35.642Z,147.53
2023-04-24T08:15:03.520Z,147.80
2023-04-24T08:17:34.283Z,147.50
2023-04-24T08:20:03.291Z,148.17
2023-04-24T08:22:31.276Z,148.33
2023-04-24T08:25:02.634Z,147.90
2023-04-24T08:27:31.821Z,147.93
2023-04-24T08:29:59.882Z,147.93
2023-04-24T08:32:28.816Z,147.73
2023-04-24T08:34:57.362Z,148.03
2023-04-24T08:37:25.218Z,147.77
2023-04-24T08:39:53.152Z,147.43
2023-04-24T08:42:21.766Z,148.17
2023-04-24T08:44:52.212Z,147.23
2023-04-24T08:47:21.945Z,147.70
2023-04-24T08:49:51.150Z,148.30
2023-04-24T08:52:21.043Z,147.77
2023-04-24T08:54:49.451Z,147.23
2023-04-24T08:57:18.272Z,147.77
2023-04-24T08:59:47.463Z,147.57
2023-04-24T09:02:17.954Z,147.23
2023-04-24T09:04:48.101Z,147.33
2023-04-24T09:07:17.883Z,147.20
2023-04-24T09:09:46.325Z,146.83
2023-04-24T09:12:14.518Z,147.60
2023-04-24T09:14:45.875Z,147.57
2023-04-24T09:17:13.909Z,147.37
2023-04-24T09:19:43.579Z,147.17
2023-04-24T09:22:12.112Z,147.67
2023-04-24T09:24:40.840Z,147.27
2023-04-24T09:27:11.293Z,147.10
2023-04-24T09:29:39.153Z,147.57
2023-04-24T09:32:22.334Z,147.13
2023-04-24T09:34:52.194Z,146.73
2023-04-24T09:37:30.935Z,146.80
2023-04-24T09:40:13.227Z,147.23
2023-04-24T09:42:41.391Z,146.50
2023-04-24T09:45:15.414Z,147.23
2023-04-24T09:47:44.277Z,147.40
2023-04-24T09:50:15.596Z,147.57
2023-04-24T09:52:46.304Z,147.23
2023-04-24T09:55:20.539Z,146.73
2023-04-24T09:57:52.887Z,146.83
2023-04-24T10:00:23.806Z,146.47
2023-04-24T10:02:58.419Z,146.37
2023-04-24T10:05:32.085Z,147.03
2023-04-24T10:08:03.687Z,147.17
2023-04-24T10:10:31.868Z,146.77
2023-04-24T10:13:00.975Z,146.20
2023-04-24T10:15:29.197Z,146.27
2023-04-24T10:17:59.880Z,146.87
2023-04-24T10:20:31.632Z,146.53
2023-04-24T10:23:00.934Z,146.47
2023-04-24T10:25:30.645Z,146.23
2023-04-24T10:28:00.615Z,146.80
2023-04-24T10:30:29.943Z,146.43
2023-04-24T10:32:58.026Z,146.90
2023-04-24T10:35:27.660Z,146.63
2023-04-24T10:38:01.820Z,146.83
2023-04-24T10:40:33.034Z,146.33
2023-04-24T10:43:01.227Z,146.17
2023-04-24T10:45:29.125Z,146.10
2023-04-24T10:48:05.051Z,146.70
2023-04-24T10:50:45.312Z,147.27
2023-04-24T10:53:19.556Z,147.73
2023-04-24T10:55:49.553Z,147.27
2023-04-24T10:58:18.595Z,147.57
2023-04-24T11:00:56.909Z,147.57
2023-04-24T11:03:27.846Z,147.67
2023-04-24T11:05:59.044Z,147.60
2023-04-24T11:08:31.281Z,147.60
2023-04-24T11:11:04.522Z,147.47
2023-04-24T11:14:05.099Z,147.03
2023-04-24T11:16:34.981Z,146.53
2023-04-24T11:19:04.970Z,147.13
2023-04-24T11:21:43.104Z,146.93
2023-04-24T11:24:29.852Z,146.47
2023-04-24T11:26:59.394Z,146.80
2023-04-24T11:29:44.925Z,146.20
2023-04-24T11:32:27.134Z,146.30
2023-04-24T11:34:56.748Z,146.53
2023-04-24T11:37:26.070Z,146.83
2023-04-24T11:39:59.823Z,146.97
2023-04-24T11:42:28.185Z,146.53
2023-04-24T11:44:58.842Z,147.10
2023-04-24T11:47:30.978Z,147.03
2023-04-24T11:50:00.923Z,147.17
2023-04-24T11:52:29.727Z,146.37
2023-04-24T11:54:59.205Z,146.23
2023-04-24T11:57:29.850Z,146.87
2023-04-24T11:59:58.180Z,147.20
2023-04-24T12:02:27.377Z,147.20
2023-04-24T12:04:56.396Z,147.20
2023-04-24T12:07:25.330Z,147.20
2023-04-24T12:10:00.566Z,147.27
2023-04-24T12:12:30.002Z,147.63
2023-04-24T12:14:59.608Z,147.30
2023-04-24T12:17:29.698Z,147.33
2023-04-24T12:20:02.277Z,146.67
2023-04-24T12:22:30.293Z,147.07
2023-04-24T12:25:01.557Z,146.63
2023-04-24T12:27:32.117Z,146.47
2023-04-24T12:30:01.229Z,147.03
2023-04-24T12:32:29.507Z,146.57
2023-04-24T12:34:57.987Z,146.57
2023-04-24T12:37:27.045Z,146.70
2023-04-24T12:40:03.794Z,146.10
2023-04-24T12:42:32.473Z,146.90
2023-04-24T12:45:01.756Z,146.83
2023-04-24T12:47:30.402Z,147.03
2023-04-24T12:49:58.316Z,147.07
2023-04-24T12:52:26.999Z,146.80
2023-04-24T12:54:56.863Z,147.10
2023-04-24T12:57:26.938Z,146.33
2023-04-24T12:59:56.390Z,146.80
2023-04-24T13:02:24.393Z,146.37
2023-04-24T13:04:52.895Z,146.07
2023-04-24T13:07:20.699Z,146.23
2023-04-24T13:09:50.478Z,146.10
2023-04-24T13:12:18.862Z,146.67
2023-04-24T13:14:48.880Z,146.03
2023-04-24T13:17:17.193Z,146.63
2023-04-24T13:19:46.132Z,146.27
2023-04-24T13:22:14.736Z,146.27
2023-04-24T13:24:42.872Z,146.90
2023-04-24T13:27:10.962Z,146.77
2023-04-24T13:29:39.285Z,147.07
2023-04-24T13:32:08.839Z,146.43
2023-04-24T13:34:37.702Z,146.40
2023-04-24T13:37:06.450Z,146.93
2023-04-24T13:39:34.566Z,146.53
2023-04-24T13:42:04.634Z,147.10
2023-04-24T13:44:32.854Z,146.80
2023-04-24T13:47:01.242Z,146.73
2023-04-24T13:49:30.482Z,146.87
2023-04-24T13:51:58.392Z,146.33
2023-04-24T13:54:27.005Z,146.63
2023-04-24T13:56:55.110Z,146.77
2023-04-24T13:59:23.212Z,146.90
2023-04-24T14:01:51.212Z,146.60
2023-04-24T14:04:19.285Z,146.43
2023-04-24T14:06:48.574Z,146.37
2023-04-24T14:09:16.643Z,146.83
2023-04-24T14:11:44.648Z,146.40
2023-04-24T14:14:12.769Z,146.00
2023-04-24T14:16:40.768Z,146.13
2023-04-24T14:19:08.639Z,146.20
2023-04-24T14:21:36.467Z,146.17
2023-04-24T14:24:05.940Z,146.40
2023-04-24T14:26:34.045Z,146.17
2023-04-24T14:31:32.581Z,147.17
2023-04-24T14:34:00.376Z,146.77
2023-04-24T14:36:28.182Z,146.20
2023-04-24T14:38:55.971Z,146.80
2023-04-24T14:41:25.158Z,147.27
2023-04-24T14:43:52.957Z,146.63
2023-04-24T14:46:20.835Z,146.83
2023-04-24T14:48:48.771Z,146.90
2023-04-24T14:51:16.562Z,146.63
2023-04-24T14:53:44.564Z,146.53
2023-04-24T14:56:12.615Z,145.97
2023-04-24T14:58:41.844Z,146.23
2023-04-24T15:01:09.630Z,146.73
2023-04-24T15:03:37.656Z,146.30
2023-04-24T15:06:06.207Z,146.10
2023-04-24T15:08:34.026Z,146.77
2023-04-24T15:11:01.947Z,146.33
2023-04-24T15:13:29.865Z,146.83
2023-04-24T15:15:59.007Z,146.37
2023-04-24T15:18:28.516Z,147.23
2023-04-24T15:20:56.338Z,146.40
2023-04-24T15:23:24.122Z,147.20
2023-04-24T15:25:52.005Z,147.57
2023-04-24T15:28:20.148Z,147.13
2023-04-24T15:30:47.940Z,146.50
2023-04-24T15:33:17.046Z,146.40
2023-04-24T15:35:44.888Z,147.00
2023-04-24T15:38:12.704Z,146.67
2023-04-24T15:40:40.490Z,147.20
2023-04-24T15:43:08.255Z,146.90
2023-04-24T15:45:36.167Z,147.43
2023-04-24T15:48:04.707Z,147.07
2023-04-24T15:50:33.931Z,147.37
2023-04-24T15:53:01.706Z,146.70
2023-04-24T15:55:29.756Z,147.47
2023-04-24T15:57:57.620Z,147.07
2023-04-24T16:00:25.559Z,147.03
2023-04-24T16:02:53.415Z,146.67
2023-04-24T16:05:22.981Z,146.53
2023-04-24T16:07:52.172Z,146.57
2023-04-24T16:10:19.994Z,146.53
2023-04-24T16:12:47.815Z,147.00
2023-04-24T16:15:15.600Z,146.90
2023-04-24T16:17:44.330Z,146.60
2023-04-24T16:20:13.152Z,147.07
2023-04-24T16:22:41.549Z,146.77
2023-04-24T16:25:11.569Z,146.53
2023-04-24T16:27:39.586Z,146.67
2023-04-24T16:30:08.679Z,146.23
2023-04-24T16:32:36.500Z,146.33
2023-04-24T16:35:04.428Z,146.90
2023-04-24T16:37:32.256Z,146.20
2023-04-24T16:40:00.166Z,147.10
2023-04-24T16:42:29.283Z,146.90
2023-04-24T16:44:57.065Z,147.27
2023-04-24T16:47:24.937Z,146.83
2023-04-24T16:49:52.788Z,147.13
2023-04-24T16:52:20.558Z,146.27
2023-04-24T16:54:48.447Z,146.80
2023-04-24T16:57:16.437Z,146.23
2023-04-24T16:59:45.561Z,147.33
2023-04-24T17:02:14.082Z,147.83
2023-04-24T17:04:41.956Z,147.37
2023-04-24T17:07:09.909Z,146.93
2023-04-24T17:09:37.812Z,146.63
2023-04-24T17:12:06.704Z,145.93
2023-04-24T17:14:34.459Z,146.77
2023-04-24T17:17:03.848Z,146.80
2023-04-24T17:19:31.686Z,146.27
2023-04-24T17:21:59.473Z,145.97
2023-04-24T17:24:27.387Z,146.13
2023-04-24T17:26:58.866Z,146.23
2023-04-24T17:29:29.408Z,147.03
2023-04-24T17:31:57.219Z,145.83
2023-04-24T17:34:26.443Z,146.00
2023-04-24T17:36:54.301Z,146.43
2023-04-24T17:39:22.091Z,146.27
2023-04-24T17:41:50.163Z,146.17
2023-04-24T17:44:17.956Z,146.30
2023-04-24T17:46:45.711Z,145.90
2023-04-24T17:49:13.459Z,146.23
2023-04-24T17:51:42.582Z,145.87
2023-04-24T17:54:10.361Z,146.03
2023-04-24T17:56:38.211Z,146.40
2023-04-24T17:59:06.042Z,145.93
2023-04-24T18:01:33.920Z,145.73
2023-04-24T18:04:01.782Z,146.07
2023-04-24T18:06:30.718Z,145.77
2023-04-24T18:08:59.829Z,145.97
2023-04-24T18:11:28.945Z,146.03
2023-04-24T18:13:56.734Z,145.60
2023-04-24T18:16:25.822Z,145.27
2023-04-24T18:18:54.416Z,145.30
2023-04-24T18:21:23.578Z,145.90
2023-04-24T18:23:51.517Z,145.30
2023-04-24T18:26:20.624Z,146.23
2023-04-24T18:28:48.641Z,145.10
2023-04-24T18:31:16.761Z,145.40
2023-04-24T18:33:44.734Z,145.23
2023-04-24T18:36:12.585Z,145.23
2023-04-24T18:38:40.401Z,145.10
2023-04-24T18:41:08.191Z,145.43
2023-04-24T18:43:37.448Z,144.87
2023-04-24T18:46:05.280Z,144.67
2023-04-24T18:48:33.069Z,144.77
2023-04-24T18:51:01.284Z,144.80
2023-04-24T18:53:29.063Z,144.90
2023-04-24T18:55:56.880Z,144.90
2023-04-24T18:58:24.658Z,144.73
2023-04-24T19:00:53.804Z,145.43
2023-04-24T19:03:21.827Z,145.30
2023-04-24T19:05:49.720Z,145.57
2023-04-24T19:08:17.536Z,145.87
2023-04-24T19:10:45.387Z,145.63
2023-04-24T19:13:13.195Z,145.43
2023-04-24T19:15:41.081Z,145.33
2023-04-24T19:18:10.231Z,145.60
2023-04-24T19:20:38.125Z,145.80
2023-04-24T19:23:06.136Z,146.00
2023-04-24T19:25:33.944Z,145.90
2023-04-24T19:28:02.257Z,146.17
2023-04-24T19:30:30.164Z,145.40
2023-04-24T19:32:57.996Z,146.63
2023-04-24T19:35:27.186Z,145.13
2023-04-24T19:37:55.049Z,145.80
2023-04-24T19:40:22.827Z,145.37
2023-04-24T19:42:50.708Z,146.47
2023-04-24T19:45:24.314Z,146.50
2023-04-24T19:47:52.342Z,145.83
2023-04-24T19:50:20.891Z,145.90
2023-04-24T19:52:50.143Z,146.07
2023-04-24T19:55:18.433Z,146.00
2023-04-24T19:57:46.232Z,146.20
2023-04-24T20:00:14.942Z,146.20
2023-04-24T20:02:42.988Z,146.23
2023-04-24T20:05:11.772Z,146.10
2023-04-24T20:07:39.679Z,145.87
2023-04-24T20:10:10.497Z,146.37
2023-04-24T20:12:38.437Z,146.07
2023-04-24T20:15:07.285Z,145.67
2023-04-24T20:17:35.108Z,146.17
2023-04-24T20:20:03.352Z,145.83
2023-04-24T20:22:32.442Z,145.23
2023-04-24T20:25:00.221Z,146.03
2023-04-24T20:27:30.163Z,146.17
2023-04-24T20:29:58.833Z,145.67
2023-04-24T20:32:26.723Z,146.27
2023-04-24T20:34:54.610Z,145.93
2023-04-24T20:37:22.406Z,145.77
2023-04-24T20:39:50.655Z,145.77
2023-04-24T20:42:18.524Z,145.93
2023-04-24T20:44:47.726Z,146.17
2023-04-24T20:47:15.696Z,146.13
2023-04-24T20:49:43.440Z,146.07
2023-04-24T20:52:11.232Z,145.77
2023-04-24T20:54:39.071Z,145.63
2023-04-24T20:57:06.866Z,145.73
2023-04-24T20:59:34.802Z,145.37
2023-04-24T21:02:04.042Z,145.83
2023-04-24T21:04:34.949Z,146.17
2023-04-24T21:07:02.846Z,146.13
2023-04-24T21:09:30.693Z,145.70
2023-04-24T21:11:58.962Z,145.37
2023-04-24T21:14:26.734Z,144.90
2023-04-24T21:16:56.427Z,145.30
2023-04-24T21:19:25.863Z,145.67
2023-04-24T21:21:53.647Z,145.23
2023-04-24T21:24:22.659Z,145.33
2023-04-24T21:26:50.998Z,145.90
2023-04-24T21:29:19.357Z,145.73
2023-04-24T21:31:47.231Z,145.43
2023-04-24T21:34:15.483Z,144.90
2023-04-24T21:36:45.882Z,145.43
2023-04-24T21:39:13.713Z,144.67
2023-04-24T21:41:41.996Z,145.20
2023-04-24T21:44:10.084Z,144.93
2023-04-24T21:46:37.902Z,145.17
2023-04-24T21:49:06.128Z,145.00
2023-04-24T21:51:33.889Z,145.17
2023-04-24T21:54:03.084Z,145.20
2023-04-24T21:56:30.897Z,145.43
2023-04-24T21:58:59.062Z,144.63
2023-04-24T22:01:26.901Z,144.83
2023-04-24T22:03:54.938Z,145.40
2023-04-24T22:06:23.108Z,145.33
2023-04-24T22:08:51.624Z,146.00
2023-04-24T22:11:26.913Z,145.63
2023-04-24T22:13:55.150Z,145.50
2023-04-24T22:16:24.662Z,145.33
2023-04-24T22:18:55.120Z,145.27
2023-04-24T22:21:23.477Z,145.27
2023-04-24T22:23:51.706Z,145.60
2023-04-24T22:26:21.113Z,145.33
2023-04-24T22:28:48.940Z,145.20
2023-04-24T22:31:16.916Z,144.90
2023-04-24T22:33:46.513Z,145.30
2023-04-24T22:36:14.745Z,145.20
2023-04-24T22:38:42.536Z,145.53
2023-04-24T22:41:10.419Z,145.27
2023-04-24T22:43:39.774Z,145.60
2023-04-24T22:46:07.672Z,146.27
2023-04-24T22:48:36.107Z,145.80
2023-04-24T22:51:04.005Z,145.37
2023-04-24T22:53:31.800Z,145.27
2023-04-24T22:55:59.727Z,145.53
2023-04-24T22:58:28.167Z,145.70
2023-04-24T23:00:57.365Z,145.73
2023-04-24T23:03:25.685Z,145.70
2023-04-24T23:05:53.744Z,145.43
2023-04-24T23:08:21.510Z,145.87
2023-04-24T23:10:49.364Z,145.50
2023-04-24T23:13:17.333Z,145.73
2023-04-24T23:15:45.253Z,145.37
2023-04-24T23:18:14.440Z,145.33
2023-04-24T23:20:42.296Z,145.03
2023-04-24T23:23:10.095Z,145.53
2023-04-24T23:25:37.956Z,145.83
2023-04-24T23:28:06.011Z,144.73
2023-04-24T23:30:33.859Z,145.30
2023-04-24T23:33:02.413Z,145.53
2023-04-24T23:35:31.781Z,145.67
2023-04-24T23:37:59.608Z,145.70
2023-04-24T23:40:27.605Z,145.30
2023-04-24T23:43:06.373Z,144.93
2023-04-24T23:45:35.999Z,144.67
2023-04-24T23:48:04.459Z,144.73
2023-04-24T23:50:33.991Z,144.73
2023-04-24T23:53:01.858Z,145.77
2023-04-24T23:55:29.807Z,145.20
2023-04-24T23:57:57.568Z,145.73
