createdAt,value
2018-03-07T00:00:12.766Z,54.38
2018-03-07T00:00:46.645Z,57.40
2018-03-07T00:01:20.748Z,54.88
2018-03-07T00:01:54.629Z,54.60
2018-03-07T00:02:28.511Z,54.95
2018-03-07T00:03:02.381Z,56.35
2018-03-07T00:03:36.262Z,57.38
2018-03-07T00:04:10.128Z,53.80
2018-03-07T00:04:43.990Z,53.78
2018-03-07T00:05:17.857Z,55.83
2018-03-07T00:05:52.262Z,55.75
2018-03-07T00:06:26.123Z,53.72
2018-03-07T00:06:59.992Z,56.65
2018-03-07T00:07:33.887Z,53.70
2018-03-07T00:08:07.769Z,53.45
2018-03-07T00:08:41.644Z,53.42
2018-03-07T00:09:15.507Z,53.33
2018-03-07T00:09:49.890Z,54.40
2018-03-07T00:10:23.757Z,54.97
2018-03-07T00:10:57.638Z,54.92
2018-03-07T00:11:31.515Z,56.20
2018-03-07T00:12:05.452Z,55.17
2018-03-07T00:12:39.317Z,54.35
2018-03-07T00:13:19.396Z,55.88
2018-03-07T00:13:58.368Z,55.60
2018-03-07T00:14:46.718Z,54.38
2018-03-07T00:15:26.376Z,55.05
2018-03-07T00:17:43.781Z,51.03
2018-03-07T00:19:00.597Z,50.80
2018-03-07T00:20:36.004Z,50.17
2018-03-07T00:21:22.699Z,50.22
2018-03-07T00:28:33.372Z,43.87
2018-03-07T00:29:10.225Z,47.72
2018-03-07T00:30:49.388Z,52.70
2018-03-07T00:32:45.630Z,49.05
2018-03-07T00:33:30.667Z,52.95
2018-03-07T01:03:46.605Z,43.10
2018-03-07T01:04:20.503Z,45.97
2018-03-07T01:04:54.392Z,46.13
2018-03-07T01:05:28.310Z,49.00
2018-03-07T01:06:02.224Z,49.58
2018-03-07T01:06:36.138Z,52.53
2018-03-07T01:07:10.038Z,50.55
2018-03-07T01:07:44.103Z,51.22
2018-03-07T01:08:18.024Z,53.58
2018-03-07T01:08:51.960Z,54.38
2018-03-07T01:09:25.909Z,53.42
2018-03-07T01:10:01.238Z,54.08
2018-03-07T01:10:37.513Z,54.65
2018-03-07T01:11:14.060Z,53.70
2018-03-07T01:11:50.297Z,52.70
2018-03-07T01:12:26.698Z,52.78
2018-03-07T01:13:03.266Z,54.35
2018-03-07T01:13:37.187Z,52.70
2018-03-07T01:14:11.185Z,53.40
2018-03-07T01:14:47.269Z,54.92
2018-03-07T01:15:23.519Z,53.92
2018-03-07T01:16:00.054Z,53.53
2018-03-07T01:16:36.552Z,55.17
2018-03-07T01:17:13.035Z,55.35
2018-03-07T01:17:49.478Z,56.05
2018-03-07T01:18:23.503Z,54.70
2018-03-07T01:18:57.398Z,56.72
2018-03-07T01:19:34.712Z,57.30
2018-03-07T01:20:11.227Z,55.55
2018-03-07T01:20:47.347Z,54.40
2018-03-07T01:21:24.096Z,54.55
2018-03-07T01:22:01.144Z,56.22
2018-03-07T01:22:37.905Z,54.70
2018-03-07T01:23:11.843Z,53.40
2018-03-07T01:23:45.746Z,54.42
2018-03-07T01:24:22.837Z,51.72
2018-03-07T01:25:00.389Z,56.10
2018-03-07T01:25:36.659Z,52.58
2018-03-07T01:26:13.138Z,55.55
2018-03-07T01:26:50.108Z,53.60
2018-03-07T01:27:26.745Z,53.72
2018-03-07T01:28:00.665Z,55.20
2018-03-07T01:28:34.543Z,53.58
2018-03-07T01:29:08.885Z,55.12
2018-03-07T01:29:45.675Z,55.55
2018-03-07T01:30:23.070Z,56.42
2018-03-07T01:30:59.308Z,59.10
2018-03-07T01:31:35.705Z,55.12
2018-03-07T01:32:12.078Z,52.92
2018-03-07T01:32:46.009Z,57.58
2018-03-07T01:33:19.903Z,54.80
2018-03-07T01:33:56.321Z,56.80
2018-03-07T01:34:32.905Z,55.90
2018-03-07T01:35:08.680Z,55.85
2018-03-07T01:35:45.527Z,53.28
2018-03-07T01:36:22.077Z,55.12
2018-03-07T01:36:58.883Z,55.58
2018-03-07T01:37:32.877Z,54.85
2018-03-07T01:38:06.770Z,53.28
2018-03-07T01:38:43.135Z,55.63
2018-03-07T01:39:18.060Z,52.95
2018-03-07T01:39:51.986Z,55.55
2018-03-07T01:40:25.878Z,56.03
2018-03-07T01:41:00.002Z,56.33
2018-03-07T01:41:33.876Z,55.50
2018-03-07T01:42:07.792Z,54.67
2018-03-07T01:42:41.672Z,56.95
2018-03-07T01:43:15.561Z,53.15
2018-03-07T01:43:49.464Z,57.00
2018-03-07T01:44:23.349Z,60.38
2018-03-07T01:44:57.220Z,56.22
2018-03-07T01:45:31.147Z,56.60
2018-03-07T01:46:05.076Z,55.58
2018-03-07T01:46:38.965Z,53.40
2018-03-07T01:47:12.854Z,56.20
2018-03-07T01:47:46.758Z,58.90
2018-03-07T01:48:20.816Z,55.65
2018-03-07T01:48:54.786Z,56.92
2018-03-07T01:49:28.664Z,57.38
2018-03-07T01:50:02.585Z,57.03
2018-03-07T01:50:36.453Z,56.67
2018-03-07T01:51:10.361Z,55.88
2018-03-07T01:52:05.308Z,57.05
2018-03-07T01:52:39.190Z,53.87
2018-03-07T01:53:13.065Z,51.90
2018-03-07T01:53:46.966Z,54.55
2018-03-07T01:54:20.853Z,58.30
2018-03-07T01:54:54.760Z,57.42
2018-03-07T01:55:28.637Z,54.95
2018-03-07T01:56:02.536Z,57.15
2018-03-07T01:56:36.413Z,55.63
2018-03-07T01:57:10.319Z,57.78
2018-03-07T01:57:44.191Z,54.97
2018-03-07T01:58:18.401Z,57.20
2018-03-07T01:58:52.304Z,57.62
2018-03-07T01:59:26.173Z,57.47
2018-03-07T02:00:00.078Z,56.22
2018-03-07T02:00:33.971Z,57.08
2018-03-07T02:01:07.845Z,53.67
2018-03-07T02:01:41.765Z,57.05
2018-03-07T02:02:15.666Z,56.53
2018-03-07T02:02:49.553Z,55.30
2018-03-07T02:03:23.450Z,55.30
2018-03-07T02:03:57.329Z,55.05
2018-03-07T02:04:31.196Z,56.47
2018-03-07T02:05:05.081Z,55.42
2018-03-07T02:05:38.950Z,57.20
2018-03-07T02:06:12.927Z,56.30
2018-03-07T02:06:46.819Z,58.35
2018-03-07T02:07:20.713Z,57.40
2018-03-07T02:07:54.622Z,56.37
2018-03-07T02:08:28.498Z,55.67
2018-03-07T02:09:02.374Z,55.53
2018-03-07T02:09:36.262Z,55.92
2018-03-07T02:10:10.162Z,56.08
2018-03-07T02:10:44.081Z,59.72
2018-03-07T02:11:17.972Z,54.95
2018-03-07T02:11:51.868Z,58.83
2018-03-07T02:12:25.765Z,53.83
2018-03-07T02:12:59.657Z,55.47
2018-03-07T02:13:33.548Z,55.35
2018-03-07T02:14:07.441Z,55.75
2018-03-07T02:14:41.338Z,52.45
2018-03-07T02:15:15.232Z,52.08
2018-03-07T02:15:49.114Z,54.53
2018-03-07T02:16:22.984Z,53.90
2018-03-07T02:16:56.943Z,54.67
2018-03-07T02:17:30.828Z,55.67
2018-03-07T02:18:04.753Z,53.58
2018-03-07T02:18:38.646Z,57.22
2018-03-07T02:19:12.527Z,57.92
2018-03-07T02:19:46.400Z,54.78
2018-03-07T02:20:20.271Z,54.55
2018-03-07T02:20:54.149Z,55.05
2018-03-07T02:21:28.035Z,55.40
2018-03-07T02:22:01.944Z,53.28
2018-03-07T02:22:35.820Z,54.42
2018-03-07T02:23:09.788Z,52.58
2018-03-07T02:23:43.701Z,55.03
2018-03-07T02:24:17.590Z,54.08
2018-03-07T02:24:51.489Z,54.13
2018-03-07T02:25:25.406Z,55.83
2018-03-07T02:25:59.294Z,56.05
2018-03-07T02:26:33.156Z,54.42
2018-03-07T02:27:07.069Z,57.45
2018-03-07T02:27:40.932Z,55.83
2018-03-07T02:28:14.810Z,53.05
2018-03-07T02:28:48.704Z,56.67
2018-03-07T02:29:23.044Z,54.60
2018-03-07T02:29:56.928Z,54.88
2018-03-07T02:30:30.809Z,55.67
2018-03-07T02:31:04.732Z,54.35
2018-03-07T02:31:38.598Z,55.10
2018-03-07T02:32:12.494Z,53.35
2018-03-07T02:32:47.327Z,56.17
2018-03-07T02:33:21.222Z,56.15
2018-03-07T02:33:55.124Z,55.75
2018-03-07T02:34:29.010Z,55.63
2018-03-07T02:35:02.919Z,56.33
2018-03-07T02:35:36.801Z,57.28
2018-03-07T02:36:16.537Z,55.03
2018-03-07T02:36:50.421Z,53.13
2018-03-07T02:37:24.333Z,57.33
2018-03-07T02:37:58.228Z,57.83
2018-03-07T02:38:32.130Z,55.85
2018-03-07T02:39:06.021Z,54.05
2018-03-07T02:39:39.906Z,55.17
2018-03-07T02:40:13.794Z,54.72
2018-03-07T02:40:47.687Z,55.35
2018-03-07T02:41:21.561Z,55.65
2018-03-07T02:41:55.457Z,54.28
2018-03-07T02:42:29.341Z,52.55
2018-03-07T02:43:03.215Z,57.78
2018-03-07T02:43:37.098Z,53.75
2018-03-07T02:44:10.993Z,55.35
2018-03-07T02:44:44.976Z,52.92
2018-03-07T02:45:18.860Z,52.92
2018-03-07T02:45:52.741Z,54.63
2018-03-07T02:46:26.636Z,56.20
2018-03-07T02:47:00.511Z,54.28
2018-03-07T02:47:34.398Z,57.00
2018-03-07T02:48:08.286Z,55.95
2018-03-07T02:48:42.179Z,53.78
2018-03-07T02:49:16.082Z,54.30
2018-03-07T02:49:49.959Z,53.35
2018-03-07T02:50:23.828Z,56.08
2018-03-07T02:50:57.697Z,54.33
2018-03-07T02:51:31.585Z,56.78
2018-03-07T02:52:05.483Z,53.95
2018-03-07T02:52:40.216Z,55.42
2018-03-07T02:53:14.126Z,51.65
2018-03-07T02:53:48.032Z,54.17
2018-03-07T02:54:21.919Z,52.58
2018-03-07T02:54:55.829Z,52.40
2018-03-07T02:55:29.734Z,55.20
2018-03-07T02:56:06.321Z,55.33
2018-03-07T02:56:40.232Z,53.85
2018-03-07T02:57:14.151Z,53.75
2018-03-07T02:57:48.051Z,53.28
2018-03-07T02:58:21.941Z,55.58
2018-03-07T02:58:55.830Z,51.60
2018-03-07T02:59:29.764Z,51.90
2018-03-07T03:00:03.664Z,54.40
2018-03-07T03:00:37.555Z,54.63
2018-03-07T03:01:11.425Z,54.45
2018-03-07T03:01:45.321Z,53.67
2018-03-07T03:02:19.202Z,55.08
2018-03-07T03:02:53.117Z,55.10
2018-03-07T03:03:27.010Z,58.22
2018-03-07T03:04:01.004Z,50.60
2018-03-07T03:04:34.887Z,54.40
2018-03-07T03:05:08.784Z,53.70
2018-03-07T03:05:42.709Z,53.40
2018-03-07T03:06:16.609Z,54.05
2018-03-07T03:06:50.482Z,53.70
2018-03-07T03:07:24.359Z,53.53
2018-03-07T03:07:58.262Z,56.35
2018-03-07T03:08:32.157Z,54.22
2018-03-07T03:09:06.036Z,54.42
2018-03-07T03:09:39.945Z,53.00
2018-03-07T03:10:13.851Z,55.25
2018-03-07T03:10:47.717Z,56.40
2018-03-07T03:11:21.597Z,55.53
2018-03-07T03:11:55.483Z,52.85
2018-03-07T03:12:29.505Z,53.20
2018-03-07T03:13:03.399Z,54.97
2018-03-07T03:13:37.299Z,52.92
2018-03-07T03:14:11.190Z,54.60
2018-03-07T03:14:45.087Z,57.08
2018-03-07T03:15:18.980Z,53.40
2018-03-07T03:15:52.897Z,52.47
2018-03-07T03:16:26.784Z,53.60
2018-03-07T03:17:00.675Z,54.00
2018-03-07T03:17:34.558Z,51.58
2018-03-07T03:18:08.461Z,54.65
2018-03-07T03:18:42.361Z,53.65
2018-03-07T03:19:16.241Z,54.40
2018-03-07T03:19:50.144Z,53.90
2018-03-07T03:20:24.029Z,53.78
2018-03-07T03:20:57.896Z,53.15
2018-03-07T03:21:31.768Z,55.20
2018-03-07T03:22:05.653Z,55.25
2018-03-07T03:22:39.530Z,56.80
2018-03-07T03:23:13.440Z,56.75
2018-03-07T03:23:47.316Z,57.33
2018-03-07T03:24:21.193Z,57.53
2018-03-07T03:24:55.090Z,54.90
2018-03-07T03:25:28.983Z,53.30
2018-03-07T03:26:02.874Z,51.50
2018-03-07T03:26:36.769Z,54.10
2018-03-07T03:27:10.648Z,52.45
2018-03-07T03:27:44.510Z,51.97
2018-03-07T03:28:18.392Z,55.60
2018-03-07T03:28:52.255Z,54.80
2018-03-07T03:29:26.144Z,52.03
2018-03-07T03:30:00.043Z,55.03
2018-03-07T03:30:33.929Z,54.63
2018-03-07T03:31:10.991Z,49.67
2018-03-07T03:31:45.346Z,53.45
2018-03-07T03:32:19.241Z,51.47
2018-03-07T03:32:53.146Z,51.90
2018-03-07T03:33:27.062Z,52.03
2018-03-07T03:34:00.948Z,54.28
2018-03-07T03:34:34.847Z,55.45
2018-03-07T03:35:08.727Z,53.25
2018-03-07T03:35:42.591Z,50.75
2018-03-07T03:36:16.868Z,51.50
2018-03-07T03:36:50.773Z,52.67
2018-03-07T03:37:24.667Z,55.17
2018-03-07T03:37:58.553Z,53.97
2018-03-07T03:38:32.446Z,53.72
2018-03-07T03:39:06.351Z,54.78
2018-03-07T03:39:40.241Z,55.05
2018-03-07T03:40:14.142Z,54.97
2018-03-07T03:40:48.015Z,56.53
2018-03-07T03:41:21.885Z,53.50
2018-03-07T03:41:55.762Z,52.17
2018-03-07T03:42:29.647Z,52.80
2018-03-07T03:43:03.518Z,53.13
2018-03-07T03:43:37.433Z,54.85
2018-03-07T03:44:11.291Z,54.00
2018-03-07T03:44:45.153Z,53.80
2018-03-07T03:45:19.044Z,55.25
2018-03-07T03:45:52.922Z,51.70
2018-03-07T03:46:26.795Z,52.05
2018-03-07T03:47:00.671Z,53.10
2018-03-07T03:47:34.553Z,52.85
2018-03-07T03:48:08.455Z,52.65
2018-03-07T03:48:42.385Z,52.62
2018-03-07T03:49:16.249Z,52.25
2018-03-07T03:49:50.110Z,54.10
2018-03-07T03:50:23.984Z,55.25
2018-03-07T03:50:57.861Z,53.63
2018-03-07T03:51:31.719Z,51.35
2018-03-07T03:52:05.594Z,54.00
2018-03-07T03:52:39.474Z,52.28
2018-03-07T03:53:13.371Z,54.38
2018-03-07T03:53:47.263Z,53.97
2018-03-07T03:54:21.124Z,54.38
2018-03-07T03:54:55.002Z,54.55
2018-03-07T03:55:28.877Z,52.30
2018-03-07T03:56:02.772Z,52.70
2018-03-07T03:56:36.641Z,51.65
2018-03-07T03:57:10.508Z,53.20
2018-03-07T03:57:44.398Z,51.72
2018-03-07T03:58:18.263Z,53.35
2018-03-07T03:58:52.141Z,52.33
2018-03-07T03:59:26.006Z,49.90
2018-03-07T03:59:59.901Z,53.40
2018-03-07T04:00:37.429Z,53.63
2018-03-07T04:01:13.636Z,49.78
2018-03-07T04:01:47.517Z,54.60
2018-03-07T04:02:21.395Z,52.13
2018-03-07T04:02:55.285Z,52.80
2018-03-07T04:03:29.224Z,53.90
2018-03-07T04:04:03.112Z,50.78
2018-03-07T04:04:36.978Z,52.30
2018-03-07T04:05:10.856Z,51.22
2018-03-07T04:05:45.572Z,51.67
2018-03-07T04:06:19.462Z,50.38
2018-03-07T04:06:53.361Z,52.55
2018-03-07T04:07:27.218Z,49.40
2018-03-07T04:08:01.110Z,50.58
2018-03-07T04:08:34.996Z,51.15
2018-03-07T04:09:08.893Z,51.60
2018-03-07T04:09:42.766Z,51.28
2018-03-07T04:10:16.695Z,49.40
2018-03-07T04:10:50.580Z,48.72
2018-03-07T04:11:24.460Z,48.85
2018-03-07T04:11:58.332Z,51.55
2018-03-07T04:12:32.203Z,51.33
2018-03-07T04:13:06.073Z,53.33
2018-03-07T04:13:39.941Z,51.80
2018-03-07T04:14:13.850Z,49.97
2018-03-07T04:14:47.744Z,48.80
2018-03-07T04:15:21.622Z,50.05
2018-03-07T04:15:55.494Z,48.55
2018-03-07T04:16:29.350Z,53.58
2018-03-07T04:17:03.225Z,48.45
2018-03-07T04:17:37.102Z,50.42
2018-03-07T04:18:11.001Z,51.03
2018-03-07T04:18:44.887Z,52.42
2018-03-07T04:19:18.769Z,55.35
2018-03-07T04:19:52.671Z,50.85
2018-03-07T04:20:26.538Z,55.80
2018-03-07T04:21:00.399Z,54.38
2018-03-07T04:21:34.276Z,52.22
2018-03-07T04:22:09.869Z,52.25
2018-03-07T04:22:43.761Z,50.92
2018-03-07T04:23:17.620Z,51.50
2018-03-07T04:23:51.493Z,50.63
2018-03-07T04:24:25.369Z,48.28
2018-03-07T04:24:59.229Z,52.20
2018-03-07T04:25:33.126Z,49.95
2018-03-07T04:26:07.072Z,50.90
2018-03-07T04:26:40.952Z,52.13
2018-03-07T04:27:14.816Z,52.20
2018-03-07T04:27:48.689Z,52.75
2018-03-07T04:28:22.569Z,52.20
2018-03-07T04:28:56.441Z,49.10
2018-03-07T04:29:30.336Z,50.83
2018-03-07T04:30:04.235Z,48.95
2018-03-07T04:30:38.122Z,51.13
2018-03-07T04:31:11.993Z,50.42
2018-03-07T04:31:45.862Z,48.60
2018-03-07T04:32:19.727Z,51.53
2018-03-07T04:32:53.610Z,50.15
2018-03-07T04:33:27.469Z,53.47
2018-03-07T04:34:01.346Z,51.15
2018-03-07T04:34:35.258Z,52.45
2018-03-07T04:35:09.173Z,52.50
2018-03-07T04:35:43.110Z,50.78
2018-03-07T04:36:17.004Z,51.63
2018-03-07T04:36:50.876Z,51.58
2018-03-07T04:37:24.766Z,54.13
2018-03-07T04:37:58.639Z,53.53
2018-03-07T04:38:32.520Z,57.20
2018-03-07T04:39:07.910Z,52.70
2018-03-07T04:39:44.544Z,56.25
2018-03-07T04:40:21.182Z,51.60
2018-03-07T04:40:57.809Z,50.83
2018-03-07T04:41:34.362Z,53.42
2018-03-07T04:42:10.886Z,53.30
2018-03-07T04:42:44.757Z,53.38
2018-03-07T04:43:18.630Z,49.72
2018-03-07T04:43:55.521Z,51.78
2018-03-07T04:44:31.841Z,53.85
2018-03-07T04:45:09.224Z,56.65
2018-03-07T04:45:46.792Z,61.20
2018-03-07T04:46:21.886Z,53.87
2018-03-07T04:46:58.488Z,52.47
2018-03-07T04:47:32.359Z,55.08
2018-03-07T04:48:06.294Z,51.72
2018-03-07T04:48:40.260Z,54.75
2018-03-07T04:49:16.592Z,54.90
2018-03-07T04:49:51.984Z,55.10
2018-03-07T04:50:28.837Z,54.63
2018-03-07T04:51:06.116Z,54.55
2018-03-07T04:51:42.591Z,52.30
2018-03-07T04:52:16.488Z,51.42
2018-03-07T04:52:50.353Z,51.72
2018-03-07T04:53:26.921Z,50.55
2018-03-07T04:54:02.990Z,53.53
2018-03-07T04:54:39.422Z,54.22
2018-03-07T04:55:15.825Z,52.13
2018-03-07T04:55:52.842Z,50.28
2018-03-07T04:56:29.821Z,54.75
2018-03-07T04:57:03.698Z,57.08
2018-03-07T04:57:37.587Z,55.25
2018-03-07T04:58:13.943Z,50.25
2018-03-07T04:58:51.003Z,50.10
2018-03-07T04:59:27.716Z,48.90
2018-03-07T05:00:04.169Z,50.38
2018-03-07T05:00:41.024Z,50.97
2018-03-07T05:01:17.988Z,50.50
2018-03-07T05:01:51.870Z,50.22
2018-03-07T05:02:25.741Z,57.92
2018-03-07T05:03:00.593Z,57.58
2018-03-07T05:03:37.368Z,51.30
2018-03-07T05:04:14.090Z,53.33
2018-03-07T05:04:50.661Z,59.55
2018-03-07T05:05:27.240Z,57.30
2018-03-07T05:06:03.908Z,51.20
2018-03-07T05:06:37.786Z,49.67
2018-03-07T05:07:11.669Z,54.88
2018-03-07T05:07:47.218Z,53.05
2018-03-07T05:08:21.196Z,51.70
2018-03-07T05:08:55.069Z,53.15
2018-03-07T05:09:28.978Z,50.53
2018-03-07T05:10:02.867Z,55.40
2018-03-07T05:10:36.747Z,56.17
2018-03-07T05:11:13.611Z,62.08
2018-03-07T05:11:47.514Z,58.15
2018-03-07T05:12:21.386Z,55.10
2018-03-07T05:12:55.245Z,56.35
2018-03-07T05:13:29.139Z,54.72
2018-03-07T05:14:03.028Z,54.10
2018-03-07T05:14:36.921Z,55.28
2018-03-07T05:15:10.958Z,54.15
2018-03-07T05:15:44.818Z,50.35
2018-03-07T05:16:18.673Z,52.58
2018-03-07T05:16:52.569Z,51.10
2018-03-07T05:17:26.435Z,52.00
2018-03-07T05:18:00.947Z,52.13
2018-03-07T05:18:34.839Z,53.17
2018-03-07T05:19:08.696Z,53.70
2018-03-07T05:19:42.569Z,54.03
2018-03-07T05:20:16.449Z,59.83
2018-03-07T05:20:50.320Z,54.83
2018-03-07T05:21:24.204Z,52.83
2018-03-07T05:21:58.097Z,55.08
2018-03-07T05:22:31.974Z,55.22
2018-03-07T05:23:05.837Z,58.03
2018-03-07T05:23:39.715Z,57.00
2018-03-07T05:24:13.597Z,51.70
2018-03-07T05:24:47.508Z,52.22
2018-03-07T05:25:21.383Z,51.35
2018-03-07T05:25:55.292Z,51.70
2018-03-07T05:26:29.197Z,48.90
2018-03-07T05:27:03.084Z,51.65
2018-03-07T05:27:36.961Z,61.53
2018-03-07T05:28:10.902Z,73.12
2018-03-07T05:28:44.803Z,68.57
2018-03-07T05:29:18.678Z,59.00
2018-03-07T05:29:52.611Z,58.78
2018-03-07T05:30:26.546Z,55.20
2018-03-07T05:31:00.536Z,64.15
2018-03-07T05:31:34.409Z,59.65
2018-03-07T05:32:08.335Z,66.22
2018-03-07T05:32:42.228Z,58.00
2018-03-07T05:33:16.149Z,58.15
2018-03-07T05:33:50.018Z,55.05
2018-03-07T05:34:23.915Z,54.13
2018-03-07T05:34:57.797Z,53.45
2018-03-07T05:35:31.705Z,51.05
2018-03-07T05:36:05.585Z,56.00
2018-03-07T05:36:39.460Z,54.33
2018-03-07T05:37:13.349Z,55.88
2018-03-07T05:37:47.245Z,76.32
2018-03-07T05:38:21.173Z,67.00
2018-03-07T05:38:55.061Z,67.45
2018-03-07T05:39:28.969Z,59.33
2018-03-07T05:40:02.861Z,56.80
2018-03-07T05:40:36.761Z,58.63
2018-03-07T05:41:10.648Z,51.85
2018-03-07T05:41:44.543Z,53.22
2018-03-07T05:42:18.523Z,53.00
2018-03-07T05:42:52.381Z,50.12
2018-03-07T05:43:26.270Z,52.00
2018-03-07T05:44:00.231Z,54.65
2018-03-07T05:44:36.786Z,48.03
2018-03-07T05:45:10.704Z,49.95
2018-03-07T05:45:44.596Z,51.55
2018-03-07T05:46:18.491Z,49.25
2018-03-07T05:46:52.358Z,50.92
2018-03-07T05:47:26.258Z,55.33
2018-03-07T05:48:00.146Z,55.12
2018-03-07T05:48:34.045Z,52.65
2018-03-07T05:49:07.930Z,50.88
2018-03-07T05:49:41.805Z,50.58
2018-03-07T05:50:15.718Z,49.38
2018-03-07T05:50:49.592Z,50.75
2018-03-07T05:51:23.465Z,51.13
2018-03-07T05:51:57.348Z,57.35
2018-03-07T05:52:31.242Z,54.15
2018-03-07T05:53:05.118Z,55.08
2018-03-07T05:53:38.996Z,52.38
2018-03-07T05:54:12.873Z,51.33
2018-03-07T05:54:46.766Z,50.45
2018-03-07T05:55:20.668Z,50.70
2018-03-07T05:55:54.534Z,50.85
2018-03-07T05:56:28.402Z,53.80
2018-03-07T05:57:02.277Z,52.08
2018-03-07T05:57:36.156Z,58.25
2018-03-07T05:58:10.030Z,53.83
2018-03-07T05:58:43.916Z,53.05
2018-03-07T05:59:17.782Z,51.83
2018-03-07T05:59:51.806Z,49.35
2018-03-07T06:00:25.695Z,50.70
2018-03-07T06:00:59.770Z,51.45
2018-03-07T06:01:33.654Z,51.13
2018-03-07T06:02:07.552Z,53.25
2018-03-07T06:02:41.447Z,53.10
2018-03-07T06:03:15.312Z,50.75
2018-03-07T06:03:49.193Z,52.90
2018-03-07T06:04:23.098Z,53.13
2018-03-07T06:04:56.999Z,51.78
2018-03-07T06:05:30.886Z,53.67
2018-03-07T06:06:04.797Z,51.67
2018-03-07T06:06:38.680Z,49.97
2018-03-07T06:07:12.569Z,50.10
2018-03-07T06:07:46.474Z,51.65
2018-03-07T06:08:20.515Z,50.75
2018-03-07T06:08:54.394Z,53.33
2018-03-07T06:09:28.257Z,50.65
2018-03-07T06:10:02.128Z,50.33
2018-03-07T06:10:36.041Z,48.10
2018-03-07T06:11:09.930Z,48.13
2018-03-07T06:11:43.829Z,49.75
2018-03-07T06:12:17.726Z,49.45
2018-03-07T06:12:51.617Z,50.40
2018-03-07T06:13:25.538Z,47.83
2018-03-07T06:13:59.444Z,48.03
2018-03-07T06:14:33.326Z,51.05
2018-03-07T06:15:07.201Z,50.17
2018-03-07T06:15:41.097Z,49.42
2018-03-07T06:16:15.005Z,47.28
2018-03-07T06:16:48.894Z,47.05
2018-03-07T06:17:22.783Z,51.03
2018-03-07T06:17:56.665Z,46.80
2018-03-07T06:18:30.568Z,47.97
2018-03-07T06:19:05.227Z,48.05
2018-03-07T06:19:39.101Z,48.03
2018-03-07T06:20:12.978Z,47.50
2018-03-07T06:20:46.856Z,47.38
2018-03-07T06:21:20.764Z,46.75
2018-03-07T06:21:54.780Z,43.42
2018-03-07T06:22:28.725Z,48.78
2018-03-07T06:23:02.636Z,50.40
2018-03-07T06:23:36.793Z,46.13
2018-03-07T06:24:10.692Z,47.85
2018-03-07T06:24:46.139Z,43.97
2018-03-07T06:25:22.496Z,48.03
2018-03-07T06:25:59.284Z,48.00
2018-03-07T06:26:34.313Z,48.15
2018-03-07T06:27:10.877Z,47.58
2018-03-07T06:27:46.978Z,47.28
2018-03-07T06:28:20.899Z,48.47
2018-03-07T06:28:54.849Z,49.08
2018-03-07T06:29:34.132Z,47.70
2018-03-07T06:30:08.571Z,46.42
2018-03-07T06:30:45.104Z,48.85
2018-03-07T06:31:20.067Z,48.05
2018-03-07T06:31:55.189Z,46.20
2018-03-07T06:32:29.680Z,44.60
2018-03-07T06:33:05.867Z,46.42
2018-03-07T06:33:40.137Z,47.38
2018-03-07T06:34:14.031Z,47.58
2018-03-07T06:34:51.144Z,47.33
2018-03-07T06:35:26.441Z,47.60
2018-03-07T06:36:00.338Z,47.35
2018-03-07T06:36:37.322Z,46.90
2018-03-07T06:37:14.064Z,47.80
2018-03-07T06:37:50.486Z,45.53
2018-03-07T06:38:27.517Z,47.92
2018-03-07T06:39:04.417Z,47.75
2018-03-07T06:39:41.350Z,47.22
2018-03-07T06:40:15.391Z,47.67
2018-03-07T06:40:49.284Z,45.00
2018-03-07T06:41:25.106Z,46.40
2018-03-07T06:42:04.705Z,46.53
2018-03-07T06:42:40.829Z,45.85
2018-03-07T06:43:21.829Z,46.20
2018-03-07T06:43:57.866Z,46.95
2018-03-07T06:44:35.000Z,45.95
2018-03-07T06:45:09.748Z,45.55
2018-03-07T06:45:43.667Z,46.80
2018-03-07T06:46:17.839Z,45.17
2018-03-07T06:46:52.229Z,49.78
2018-03-07T06:47:29.620Z,46.55
2018-03-07T06:48:04.086Z,47.80
2018-03-07T06:48:45.450Z,46.17
2018-03-07T06:49:22.093Z,47.03
2018-03-07T06:49:56.370Z,46.50
2018-03-07T06:50:30.533Z,47.53
2018-03-07T06:51:05.004Z,47.67
2018-03-07T06:51:38.972Z,47.58
2018-03-07T06:52:15.291Z,45.95
2018-03-07T06:52:50.463Z,45.55
2018-03-07T06:53:24.511Z,45.25
2018-03-07T06:53:58.420Z,47.33
2018-03-07T06:54:32.315Z,45.10
2018-03-07T06:55:06.224Z,47.75
2018-03-07T06:55:40.171Z,49.92
2018-03-07T06:56:14.064Z,49.05
2018-03-07T06:56:48.137Z,50.30
2018-03-07T06:57:23.418Z,47.15
2018-03-07T06:57:57.858Z,48.72
2018-03-07T06:58:32.300Z,48.78
2018-03-07T06:59:06.669Z,47.33
2018-03-07T06:59:40.568Z,48.13
2018-03-07T07:00:15.015Z,47.78
2018-03-07T07:00:48.952Z,47.80
2018-03-07T07:01:22.851Z,48.63
2018-03-07T07:01:57.239Z,47.58
2018-03-07T07:02:31.493Z,48.00
2018-03-07T07:03:05.992Z,49.60
2018-03-07T07:03:39.895Z,50.92
2018-03-07T07:04:13.793Z,49.42
2018-03-07T07:04:47.977Z,49.60
2018-03-07T07:05:21.882Z,48.60
2018-03-07T07:05:55.760Z,48.53
2018-03-07T07:06:29.647Z,48.17
2018-03-07T07:07:03.522Z,50.12
2018-03-07T07:07:37.452Z,50.03
2018-03-07T07:08:11.325Z,48.78
2018-03-07T07:08:45.196Z,48.33
2018-03-07T07:09:19.243Z,46.67
2018-03-07T07:09:53.125Z,50.85
2018-03-07T07:10:27.040Z,46.47
2018-03-07T07:11:00.912Z,48.20
2018-03-07T07:11:34.853Z,49.42
2018-03-07T07:12:08.729Z,48.38
2018-03-07T07:12:42.596Z,49.10
2018-03-07T07:13:16.481Z,47.65
2018-03-07T07:13:50.352Z,48.80
2018-03-07T07:14:24.227Z,49.65
2018-03-07T07:14:58.297Z,47.15
2018-03-07T07:15:32.185Z,50.28
2018-03-07T07:16:06.093Z,49.83
2018-03-07T07:16:40.018Z,51.17
2018-03-07T07:17:13.917Z,53.05
2018-03-07T07:17:47.793Z,51.03
2018-03-07T07:18:21.655Z,51.85
2018-03-07T07:18:55.525Z,52.58
2018-03-07T07:19:29.386Z,50.17
2018-03-07T07:20:04.249Z,50.10
2018-03-07T07:20:38.172Z,49.08
2018-03-07T07:21:12.081Z,51.83
2018-03-07T07:21:45.948Z,50.05
2018-03-07T07:22:19.830Z,49.80
2018-03-07T07:22:53.722Z,50.72
2018-03-07T07:23:27.609Z,49.40
2018-03-07T07:24:01.476Z,50.03
2018-03-07T07:24:35.337Z,50.10
2018-03-07T07:25:09.340Z,50.30
2018-03-07T07:25:43.234Z,49.65
2018-03-07T07:26:17.106Z,47.47
2018-03-07T07:26:51.026Z,47.83
2018-03-07T07:27:24.976Z,50.12
2018-03-07T07:27:59.027Z,48.95
2018-03-07T07:28:32.934Z,52.33
2018-03-07T07:29:06.790Z,48.78
2018-03-07T07:29:40.704Z,49.08
2018-03-07T07:30:15.698Z,48.28
2018-03-07T07:30:49.624Z,48.42
2018-03-07T07:31:23.493Z,49.05
2018-03-07T07:31:57.352Z,47.22
2018-03-07T07:32:31.205Z,51.40
2018-03-07T07:33:05.202Z,48.60
2018-03-07T07:33:39.073Z,48.08
2018-03-07T07:34:12.937Z,51.63
2018-03-07T07:34:46.992Z,48.60
2018-03-07T07:35:20.880Z,49.38
2018-03-07T07:35:54.774Z,47.88
2018-03-07T07:36:30.066Z,47.90
2018-03-07T07:37:03.927Z,46.88
2018-03-07T07:37:37.797Z,51.60
2018-03-07T07:38:11.684Z,49.13
2018-03-07T07:38:45.550Z,46.33
2018-03-07T07:39:19.429Z,48.45
2018-03-07T07:39:53.303Z,47.35
2018-03-07T07:40:27.174Z,47.95
2018-03-07T07:41:01.041Z,47.20
2018-03-07T07:41:34.938Z,45.75
2018-03-07T07:42:08.810Z,47.95
2018-03-07T07:42:42.666Z,49.13
2018-03-07T07:43:16.543Z,47.60
2018-03-07T07:43:50.431Z,49.40
2018-03-07T07:44:24.303Z,50.17
2018-03-07T07:44:58.174Z,47.62
2018-03-07T07:45:32.033Z,48.63
2018-03-07T07:46:05.946Z,49.70
2018-03-07T07:46:40.129Z,48.58
2018-03-07T07:47:14.067Z,49.97
2018-03-07T07:47:47.947Z,46.60
2018-03-07T07:48:24.886Z,46.80
2018-03-07T07:48:59.225Z,47.38
2018-03-07T07:49:33.125Z,48.45
2018-03-07T07:50:06.995Z,47.15
2018-03-07T07:50:40.850Z,47.25
2018-03-07T07:51:14.745Z,48.72
2018-03-07T07:51:48.612Z,48.20
2018-03-07T07:52:22.499Z,46.08
2018-03-07T07:52:56.349Z,46.95
2018-03-07T07:53:30.224Z,49.33
2018-03-07T07:54:04.097Z,48.78
2018-03-07T07:54:37.965Z,46.08
2018-03-07T07:55:11.888Z,46.83
2018-03-07T07:55:45.756Z,46.17
2018-03-07T07:56:19.860Z,45.70
2018-03-07T07:56:53.719Z,48.50
2018-03-07T07:57:27.593Z,44.17
2018-03-07T07:58:01.712Z,49.85
2018-03-07T07:58:35.612Z,47.40
2018-03-07T07:59:09.478Z,48.15
2018-03-07T07:59:43.369Z,44.95
2018-03-07T08:00:57.571Z,46.40
2018-03-07T08:01:31.457Z,46.70
2018-03-07T08:02:05.535Z,48.10
2018-03-07T08:02:39.400Z,47.08
2018-03-07T08:03:13.293Z,49.50
2018-03-07T08:03:47.158Z,47.70
2018-03-07T08:04:21.963Z,52.13
2018-03-07T08:04:56.154Z,47.00
2018-03-07T08:05:30.686Z,47.08
2018-03-07T08:06:05.120Z,49.72